Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121024_whittier_045.laz, -148.8148779, -148.8007288, 60.7988703, 60.8056207, 34.89, 186.10
./20121023_whittier_313.laz, -148.4317982, -148.4176949, 60.8641116, 60.8709883, 12.65, 66.52
./20121023_whittier_286.laz, -148.4698142, -148.4557361, 60.7896190, 60.7964989, 3.24, 448.47
./20121023_whittier_267.laz, -148.4857715, -148.4716697, 60.8365867, 60.8434691, 122.59, 609.50
./20121023_whittier_326.laz, -148.4170959, -148.4121619, 60.8440630, 60.8508455, 2.42, 145.74
./20121024_whittier_044.laz, -148.8149161, -148.8133073, 60.8056012, 60.8062241, 151.21, 217.76
./20121024_whittier_040.laz, -148.8275042, -148.8133600, 60.7785105, 60.7854082, 17.46, 73.88
./20121023_whittier_325.laz, -148.4173950, -148.4121836, 60.8507941, 60.8575795, 3.12, 422.91
./20121025_whittier_014.laz, -148.8688041, -148.8546504, 60.7779247, 60.7848439, 25.96, 154.22
./20121024_whittier_039.laz, -148.8278884, -148.8137386, 60.7852230, 60.7921387, 28.78, 478.34
./20121023_whittier_229.laz, -148.5275925, -148.5136806, 60.8495858, 60.8545541, 55.57, 304.97
./20121023_whittier_324.laz, -148.4176917, -148.4122056, 60.8575258, 60.8643127, 7.75, 55.20
./20121023_whittier_051.laz, -148.8125963, -148.7986214, 60.7614832, 60.7654026, 28.78, 255.99
./20121023_whittier_312.laz, -148.4320990, -148.4179934, 60.8708424, 60.8777197, 16.30, 438.89
./20121023_whittier_323.laz, -148.4179916, -148.4122284, 60.8642575, 60.8710483, 11.14, 142.48
./20121023_whittier_050.laz, -148.8129499, -148.7988406, 60.7652188, 60.7721138, 28.72, 125.00
./20121023_whittier_221.laz, -148.5409479, -148.5268341, 60.8359661, 60.8428536, 77.58, 825.45
./20121023_whittier_285.laz, -148.4701229, -148.4560414, 60.7963505, 60.8032305, 4.75, 413.78
./20121022_whittier_248.laz, -148.5108185, -148.4967352, 60.7824291, 60.7893136, 59.18, 557.49
./20121025_whittier_013.laz, -148.8691958, -148.8550407, 60.7846548, 60.7915737, 23.99, 985.85
./20121023_whittier_322.laz, -148.4182887, -148.4122505, 60.8709889, 60.8777817, 27.33, 447.78
./20121023_whittier_266.laz, -148.4860841, -148.4719791, 60.8433183, 60.8502006, 328.56, 828.79
./20121024_whittier_038.laz, -148.8282711, -148.8141211, 60.7919531, 60.7988692, 31.28, 923.68
./20121025_whittier_012.laz, -148.8695889, -148.8554295, 60.7913840, 60.7983045, 23.75, 624.24
./20121023_whittier_321.laz, -148.4183206, -148.4123610, 60.8777202, 60.8784149, 388.79, 462.03
./20121023_whittier_320.laz, -148.4269305, -148.4157013, 60.8192326, 60.8238670, 1.71, 92.85
./20121022_whittier_247.laz, -148.5111363, -148.4970488, 60.7891602, 60.7960449, 132.85, 531.41
./20121023_whittier_311.laz, -148.4321381, -148.4182922, 60.8775743, 60.8784301, 154.59, 442.70
./20121023_whittier_220.laz, -148.5412721, -148.5271564, 60.8426974, 60.8495846, 51.51, 601.37
./20121022_whittier_211.laz, -148.5544145, -148.5403009, 60.8290759, 60.8359650, 496.67, 856.25
./20121023_whittier_310.laz, -148.4437807, -148.4297695, 60.8254217, 60.8304526, 1.57, 172.74
./20121023_whittier_260.laz, -148.4967341, -148.4828009, 60.7781280, 60.7827348, 0.57, 180.28
./20121023_whittier_284.laz, -148.4703012, -148.4563468, 60.8030817, 60.8084542, 0.76, 290.68
./20121022_whittier_165.laz, -148.6096895, -148.5957872, 60.8351580, 60.8398447, 50.22, 196.68
./20121023_whittier_309.laz, -148.4440846, -148.4299931, 60.8303062, 60.8371845, 33.09, 448.81
./20121021_whittier_245.laz, -148.5115720, -148.4976777, 60.8026228, 60.8082372, 0.28, 137.64
./20121023_whittier_259.laz, -148.4970483, -148.4829670, 60.7825833, 60.7894668, 71.25, 587.01
./20121022_whittier_209.laz, -148.5549619, -148.5409487, 60.8425403, 60.8495702, 400.78, 919.20
./20121022_whittier_164.laz, -148.6199609, -148.6058861, 60.7615472, 60.7678473, 121.97, 535.59
./20121022_whittier_244.laz, -148.5127197, -148.4988350, 60.8242367, 60.8297016, 0.92, 41.74
./20121023_whittier_283.laz, -148.4713573, -148.4575429, 60.8290476, 60.8301566, 1.54, 3.29
./20121023_whittier_282.laz, -148.4716671, -148.4575716, 60.8300083, 60.8368881, 1.52, 471.09
./20121022_whittier_243.laz, -148.5130356, -148.4989376, 60.8296287, 60.8364331, 0.66, 181.65
./20121023_whittier_219.laz, -148.5412781, -148.5274765, 60.8494283, 60.8520642, 59.96, 429.49
./20121021_whittier_237.laz, -148.5249089, -148.5108198, 60.7890047, 60.7958910, 112.75, 514.40
./20121023_whittier_210.laz, -148.5547417, -148.5406251, 60.8358073, 60.8426961, 569.74, 982.27
./20121022_whittier_208.laz, -148.5652441, -148.5514604, 60.7697661, 60.7752258, 1.16, 298.55
./20121023_whittier_258.laz, -148.4973623, -148.4832792, 60.7893147, 60.7961978, 133.82, 589.39
./20121022_whittier_201.laz, -148.5675455, -148.5536338, 60.8196708, 60.8223441, 0.54, 89.73
./20121022_whittier_239.laz, -148.5242696, -148.5103301, 60.7785748, 60.7824282, 0.54, 918.09
./20121023_whittier_064.laz, -148.7850785, -148.7710893, 60.7615101, 60.7657691, 28.78, 230.31
./20121022_whittier_200.laz, -148.5678747, -148.5537626, 60.8221846, 60.8290749, 0.64, 498.31
./20121023_whittier_308.laz, -148.4443858, -148.4302942, 60.8370380, 60.8439160, 160.51, 672.92
./20121022_whittier_155.laz, -148.6233403, -148.6092396, 60.8282613, 60.8351572, 30.07, 179.12
./20121022_whittier_238.laz, -148.5245894, -148.5105036, 60.7822740, 60.7891597, 0.60, 459.87
./20121023_whittier_281.laz, -148.4719772, -148.4578781, 60.8367396, 60.8436187, 122.47, 916.00
./20121023_whittier_063.laz, -148.7854540, -148.7713220, 60.7655875, 60.7724997, 28.88, 701.35
./20121023_whittier_257.laz, -148.4976764, -148.4835896, 60.7960462, 60.8029296, 2.81, 244.95
./20121021_whittier_236.laz, -148.5251985, -148.5111369, 60.7957360, 60.8026222, 0.30, 324.49
./20121023_whittier_307.laz, -148.4446920, -148.4305943, 60.8437701, 60.8506469, 146.80, 628.88
./20121022_whittier_154.laz, -148.6213197, -148.6095775, 60.8350165, 60.8374326, 52.53, 161.58
./20121023_whittier_280.laz, -148.4722859, -148.4581848, 60.8434697, 60.8503511, 322.05, 728.82
./20121022_whittier_153.laz, -148.6337213, -148.6196539, 60.7615529, 60.7676820, 222.22, 675.43
./20121022_whittier_234.laz, -148.5261906, -148.5163385, 60.8213502, 60.8227708, 0.95, 2.02
./20121023_whittier_062.laz, -148.7858276, -148.7716932, 60.7723179, 60.7792300, 436.55, 825.82
./20121022_whittier_233.laz, -148.5265112, -148.5124753, 60.8226606, 60.8295456, 0.94, 396.00
./20121022_whittier_145.laz, -148.6369612, -148.6230253, 60.8280938, 60.8345013, 32.32, 300.32
./20121021_whittier_191.laz, -148.5803324, -148.5662319, 60.7950989, 60.8019908, 1.07, 313.90
./20121023_whittier_256.laz, -148.4979311, -148.4839010, 60.8027771, 60.8092885, 0.74, 134.73
./20121023_whittier_306.laz, -148.4449957, -148.4308956, 60.8505004, 60.8573791, 28.79, 559.53
./20121022_whittier_199.laz, -148.5682047, -148.5540886, 60.8289161, 60.8358063, 303.84, 776.34
./20121021_whittier_235.laz, -148.5231449, -148.5114547, 60.8024907, 60.8051454, 0.27, 27.94
./20121023_whittier_058.laz, -148.7988373, -148.7848545, 60.7614972, 60.7655869, 19.57, 53.04
./20121021_whittier_226.laz, -148.5386613, -148.5245908, 60.7888473, 60.7957349, 0.31, 401.23
./20121022_whittier_232.laz, -148.5268323, -148.5123792, 60.8293920, 60.8362763, 0.72, 418.30
./20121022_whittier_135.laz, -148.6490562, -148.6368127, 60.8279438, 60.8310295, 80.19, 345.63
./20121023_whittier_255.laz, -148.4989348, -148.4849987, 60.8264385, 60.8298544, 1.09, 110.78
./20121022_whittier_126.laz, -148.6641937, -148.6502525, 60.8210243, 60.8275552, 182.63, 1115.96
./20121023_whittier_057.laz, -148.7991682, -148.7850830, 60.7654039, 60.7723173, 28.60, 501.41
./20121021_whittier_190.laz, -148.5805150, -148.5665613, 60.8018302, 60.8086014, 0.83, 226.24
./20121022_whittier_198.laz, -148.5685345, -148.5544174, 60.8356469, 60.8425366, 498.64, 869.20
./20121021_whittier_158.laz, -148.6223426, -148.6152809, 60.8110712, 60.8148815, 1.61, 17.59
./20121021_whittier_157.laz, -148.6226838, -148.6088666, 60.8147992, 60.8216952, 0.49, 647.58
./20121023_whittier_305.laz, -148.4452987, -148.4311966, 60.8572323, 60.8641104, 11.52, 313.25
./20121021_whittier_225.laz, -148.5391225, -148.5249129, 60.7955957, 60.8020482, 0.24, 226.66
./20121021_whittier_184.laz, -148.5927726, -148.5786814, 60.7680119, 60.7749048, 1.26, 385.81
./20121021_whittier_133.laz, -148.6615918, -148.6474836, 60.7671781, 60.7740778, 103.73, 438.53
./20121022_whittier_125.laz, -148.6750003, -148.6609546, 60.7615611, 60.7671772, 192.52, 613.08
./20121022_whittier_197.laz, -148.5686475, -148.5547423, 60.8423777, 60.8470789, 432.21, 793.94
./20121022_whittier_228.laz, -148.5380374, -148.5242586, 60.7788960, 60.7822726, 0.62, 140.81
./20121022_whittier_227.laz, -148.5383601, -148.5242715, 60.7821162, 60.7890036, 0.64, 439.21
./20121021_whittier_217.laz, -148.5521297, -148.5380387, 60.7819577, 60.7888467, 5.08, 276.16
./20121021_whittier_156.laz, -148.6230243, -148.6089002, 60.8215302, 60.8284260, 0.56, 376.44
./20121022_whittier_119.laz, -148.6778047, -148.6636872, 60.8141222, 60.8210237, 344.24, 884.29
./20121022_whittier_196.laz, -148.5786772, -148.5685952, 60.7664367, 60.7682916, 1.18, 2.49
./20121022_whittier_189.laz, -148.5816624, -148.5675343, 60.8219238, 60.8289148, 0.57, 702.69
./20121023_whittier_304.laz, -148.4456009, -148.4314981, 60.8639656, 60.8708422, 19.06, 183.59
./20121021_whittier_183.laz, -148.5931075, -148.5790098, 60.7747429, 60.7816359, 40.52, 423.79
./20121022_whittier_224.laz, -148.5399764, -148.5261425, 60.8182830, 60.8226599, 0.81, 127.29
./20121021_whittier_152.laz, -148.6340645, -148.6199639, 60.7675160, 60.7744126, 415.75, 694.75
./20121021_whittier_216.laz, -148.5523351, -148.5383627, 60.7886888, 60.7951428, 0.28, 133.81
./20121021_whittier_132.laz, -148.6619352, -148.6478299, 60.7739085, 60.7808086, 0.87, 286.05
./20121023_whittier_303.laz, -148.4459081, -148.4317993, 60.8706953, 60.8775732, 22.66, 278.02
./20121022_whittier_223.laz, -148.5402998, -148.5261923, 60.8225034, 60.8293915, 0.94, 561.82
./20121022_whittier_118.laz, -148.6767710, -148.6640354, 60.8208660, 60.8240803, 466.02, 861.77
./20121022_whittier_188.laz, -148.5819946, -148.5678763, 60.8287543, 60.8356462, 144.25, 701.83
./20121022_whittier_117.laz, -148.6887610, -148.6747206, 60.7615598, 60.7670054, 122.69, 472.38
./20121021_whittier_215.laz, -148.5527817, -148.5459177, 60.7956851, 60.8022297, 0.39, 96.22
./20121021_whittier_151.laz, -148.6344072, -148.6203019, 60.7742463, 60.7811437, 133.48, 712.72
./20121021_whittier_214.laz, -148.5530025, -148.5459134, 60.8021520, 60.8067135, 0.54, 64.75
./20121021_whittier_207.laz, -148.5655723, -148.5514813, 60.7750668, 60.7819574, 1.20, 228.33
./20121023_whittier_302.laz, -148.4459550, -148.4321010, 60.8774272, 60.8784434, 42.77, 768.37
./20121022_whittier_109.laz, -148.6914114, -148.6774681, 60.8139495, 60.8206025, 779.21, 1167.97
./20121021_whittier_182.laz, -148.5934413, -148.5793411, 60.7814740, 60.7883670, 50.74, 490.75
./20121023_whittier_301.laz, -148.4557334, -148.4482908, 60.7850948, 60.7898452, 0.57, 43.43
./20121023_whittier_300.laz, -148.4560400, -148.4466077, 60.7897686, 60.7965491, 0.60, 95.59
./20121021_whittier_131.laz, -148.6617550, -148.6481757, 60.7806416, 60.7848800, 0.83, 154.11
./20121022_whittier_108.laz, -148.7025236, -148.6884872, 60.7615569, 60.7668326, 119.09, 470.43
./20121021_whittier_130.laz, -148.6629864, -148.6594733, 60.7994883, 60.8008746, 1.48, 2.52
./20121021_whittier_129.laz, -148.6633354, -148.6493831, 60.8008325, 60.8077321, 1.47, 442.89
./20121021_whittier_106.laz, -148.7031961, -148.6891193, 60.7733911, 60.7802943, 0.16, 136.70
./20121022_whittier_222.laz, -148.5406237, -148.5265134, 60.8292346, 60.8361228, 238.58, 823.70
./20121021_whittier_150.laz, -148.6347491, -148.6206426, 60.7809776, 60.7878748, 0.86, 315.03
./20121022_whittier_099.laz, -148.7162779, -148.7022572, 60.7615525, 60.7666597, 352.48, 698.00
./20121021_whittier_128.laz, -148.6636845, -148.6495596, 60.8075629, 60.8144629, 112.13, 735.23
./20121021_whittier_105.laz, -148.6999319, -148.6894761, 60.7801636, 60.7814009, 1.01, 1.94
./20121021_whittier_104.laz, -148.7039523, -148.6900480, 60.7886941, 60.7937565, 1.19, 262.64
./20121021_whittier_206.laz, -148.5659010, -148.5518064, 60.7817985, 60.7886879, 0.32, 200.98
./20121022_whittier_187.laz, -148.5823275, -148.5682063, 60.8354853, 60.8423770, 309.58, 696.94
./20121021_whittier_181.laz, -148.5937758, -148.5796729, 60.7882053, 60.7950980, 123.69, 437.60
./20121022_whittier_076.laz, -148.7575618, -148.7435567, 60.7615313, 60.7661297, 82.91, 469.73
./20121021_whittier_103.laz, -148.7043075, -148.6901819, 60.7935834, 60.8004873, 39.16, 696.00
./20121021_whittier_149.laz, -148.6347941, -148.6209830, 60.7877093, 60.7926444, 0.80, 60.45
./20121022_whittier_218.laz, -148.5518047, -148.5378983, 60.7747434, 60.7821158, 1.14, 232.71
./20121021_whittier_148.laz, -148.6361239, -148.6221553, 60.8087690, 60.8147978, 1.49, 117.38
./20121022_whittier_069.laz, -148.7713196, -148.7573214, 60.7615215, 60.7659503, 58.36, 200.67
./20121021_whittier_205.laz, -148.5662276, -148.5521321, 60.7885292, 60.7954123, 0.13, 197.56
./20121022_whittier_186.laz, -148.5823299, -148.5685358, 60.8422166, 60.8446656, 304.99, 500.90
./20121021_whittier_180.laz, -148.5941095, -148.5800045, 60.7949361, 60.8018287, 0.88, 231.96
./20121021_whittier_147.laz, -148.6364674, -148.6223435, 60.8146319, 60.8215291, 1.98, 630.53
./20121022_whittier_213.laz, -148.5537606, -148.5397744, 60.8180957, 60.8225028, 0.77, 167.96
./20121022_whittier_185.laz, -148.5924389, -148.5785946, 60.7615393, 60.7681730, 1.14, 171.10
./20121022_whittier_178.laz, -148.5954505, -148.5813911, 60.8231133, 60.8287533, 0.44, 704.30
./20121022_whittier_068.laz, -148.7716921, -148.7575627, 60.7657703, 60.7726805, 166.52, 637.52
./20121022_whittier_212.laz, -148.5540878, -148.5399778, 60.8223446, 60.8292341, 60.62, 741.60
./20121021_whittier_204.laz, -148.5665578, -148.5524712, 60.7952601, 60.8021508, 0.36, 280.67
./20121021_whittier_102.laz, -148.7046651, -148.6905376, 60.8003139, 60.8072181, 478.46, 1051.97
./20121021_whittier_127.laz, -148.6640342, -148.6499054, 60.8142935, 60.8211935, 206.70, 572.53
./20121021_whittier_179.laz, -148.5941640, -148.5803360, 60.8016671, 60.8054839, 0.84, 42.97
./20121021_whittier_098.laz, -148.7166431, -148.7025248, 60.7664850, 60.7733905, 64.55, 556.54
./20121021_whittier_175.laz, -148.6062006, -148.5921209, 60.7615403, 60.7680111, 1.21, 261.69
./20121022_whittier_177.laz, -148.5957847, -148.5816644, 60.8285912, 60.8354841, 50.64, 457.68
./20121021_whittier_203.laz, -148.5668806, -148.5527838, 60.8019920, 60.8088575, 0.70, 185.05
./20121021_whittier_174.laz, -148.6065368, -148.5924416, 60.7678480, 60.7747425, 166.79, 566.46
./20121021_whittier_146.laz, -148.6368109, -148.6226848, 60.8213628, 60.8282604, 16.06, 931.94
./20121022_whittier_067.laz, -148.7720623, -148.7579326, 60.7725003, 60.7794108, 450.26, 890.59
./20121021_whittier_097.laz, -148.7170019, -148.7028839, 60.7732156, 60.7800328, 0.45, 660.26
./20121021_whittier_202.laz, -148.5621151, -148.5551034, 60.8087781, 60.8093841, 0.79, 1.79
./20121021_whittier_195.laz, -148.5790083, -148.5649881, 60.7681747, 60.7750660, 1.14, 203.19
./20121021_whittier_124.laz, -148.6753547, -148.6612441, 60.7670066, 60.7739081, 31.64, 383.78
