Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01813_ld_p10.laz, -79.0495990, -79.0309827, 42.6611010, 42.6909908, 177.30, 222.51
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01403_ld_p10.laz, -78.9274115, -78.9209576, 42.7331708, 42.7364128, 173.85, 219.86
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070729_1449_a_01393_ld_p10.laz, -78.9275691, -78.9204572, 42.7323795, 42.7365175, 173.86, 219.80
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070728_1647_a_01126_ld_p10.laz, -78.8615915, -78.8494030, 42.8163477, 42.8330362, 173.96, 221.73
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01012_ld_p10.laz, -78.9035603, -78.8974940, 42.8894004, 42.9045293, 173.37, 230.60
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01803_ld_p10.laz, -79.0503566, -79.0324841, 42.6621715, 42.6916431, 176.76, 226.21
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01365_ld_p10.laz, -78.8632293, -78.8311879, 42.7756994, 42.8318094, 173.89, 234.23
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01002_ld_p10.laz, -78.9041349, -78.8991848, 42.8906192, 42.9030969, 173.42, 201.13
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01232_ld_p10.laz, -78.8935425, -78.8601497, 42.8536705, 42.8986653, 173.85, 239.45
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_03771_ld_p10.laz, -78.8615868, -78.8504804, 42.8188734, 42.8345474, 173.88, 221.66
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_04021_ld_p10.laz, -79.0521818, -79.0320949, 42.6642658, 42.6959904, 173.98, 220.49
./20070726_2007_ncmp_ny_erie_13_h_ld_p10.laz, -78.8995603, -78.8439859, 42.7829684, 42.8529671, 158.51, 233.71
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_01673_ld_p10.laz, -78.9903575, -78.9158452, 42.6964205, 42.7283951, 174.79, 254.85
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01242_ld_p10.laz, -78.8612962, -78.8376497, 42.8238360, 42.8552201, 173.90, 220.29
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01793_ld_p10.laz, -79.0511177, -79.0325702, 42.6631143, 42.6934563, 176.30, 225.98
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_03911_ld_p10.laz, -78.8725037, -78.8374283, 42.7760052, 42.8352473, 173.79, 221.16
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01493_ld_p10.laz, -78.9183652, -78.8447384, 42.7296239, 42.7808383, 178.32, 228.18
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01222_ld_p10.laz, -78.8936688, -78.8607040, 42.8533781, 42.8960746, 173.88, 237.06
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01355_ld_p10.laz, -78.8678552, -78.8317805, 42.7747429, 42.8363160, 173.91, 246.53
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01232_ld_p10.laz, -78.8624979, -78.8387747, 42.8242047, 42.8549153, 173.84, 215.13
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01643_ld_p10.laz, -79.0386596, -78.9905147, 42.6802958, 42.7015716, 184.58, 230.72
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01773_ld_p10.laz, -79.0526813, -79.0344210, 42.6651875, 42.6946186, 174.42, 220.98
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_01663_ld_p10.laz, -78.9906181, -78.9177493, 42.6973045, 42.7285578, 174.78, 239.88
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01222_ld_p10.laz, -78.8630534, -78.8385507, 42.8223580, 42.8546231, 173.42, 208.55
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01212_ld_p10.laz, -78.8952113, -78.8620659, 42.8526318, 42.8966598, 173.72, 245.42
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01513_ld_p10.laz, -78.8447040, -78.8377341, 42.7785199, 42.7831113, 182.29, 215.00
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01633_ld_p10.laz, -79.0384690, -78.9908128, 42.6814197, 42.7024440, 183.76, 229.75
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01763_ld_p10.laz, -79.0534759, -79.0353745, 42.6660162, 42.6953520, 174.12, 223.71
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01503_ld_p10.laz, -78.8457957, -78.8374879, 42.7789868, 42.7847213, 181.35, 220.50
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01345_ld_p10.laz, -78.8721571, -78.8337869, 42.7751625, 42.8421838, 173.34, 250.43
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01483_ld_p10.laz, -78.9188119, -78.8456123, 42.7306140, 42.7812536, 177.69, 224.98
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01493_ld_p10.laz, -78.8471407, -78.8390424, 42.7796540, 42.7849995, 179.23, 211.48
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01212_ld_p10.laz, -78.8644575, -78.8407948, 42.8230845, 42.8538778, 173.86, 208.71
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01202_ld_p10.laz, -78.8945966, -78.8630777, 42.8521341, 42.8938297, 173.80, 245.80
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01483_ld_p10.laz, -78.8479395, -78.8405613, 42.7800758, 42.7848800, 180.02, 211.85
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01753_ld_p10.laz, -79.0541646, -79.0368785, 42.6669121, 42.6945478, 174.42, 223.81
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_01653_ld_p10.laz, -78.9909156, -78.9167698, 42.6981492, 42.7302825, 174.78, 238.58
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01623_ld_p10.laz, -79.0403618, -78.9909834, 42.6818110, 42.7030234, 181.13, 229.87
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01202_ld_p10.laz, -78.8653823, -78.8416136, 42.8220425, 42.8533307, 173.66, 208.72
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00172_ld_p10.laz, -79.1112482, -79.0614272, 42.6129342, 42.6576498, 173.92, 210.32
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00162_ld_p10.laz, -79.1116155, -79.0620372, 42.6112746, 42.6551063, 173.85, 218.69
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01192_ld_p10.laz, -78.8973417, -78.8641551, 42.8519187, 42.8957558, 173.86, 236.34
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01335_ld_p10.laz, -78.8718663, -78.8341286, 42.7747097, 42.8417723, 173.73, 231.03
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01743_ld_p10.laz, -79.0550427, -79.0387017, 42.6680265, 42.6936205, 174.42, 223.71
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00152_ld_p10.laz, -79.1116174, -79.0597776, 42.6107255, 42.6565270, 173.90, 219.66
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01473_ld_p10.laz, -78.9192275, -78.8465498, 42.7313732, 42.7817628, 176.44, 222.92
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01603_ld_p10.laz, -79.0422201, -78.9916366, 42.6831553, 42.7045925, 174.00, 226.33
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01192_ld_p10.laz, -78.8661186, -78.8430660, 42.8218553, 42.8527605, 173.75, 207.57
./20070726_2007_ncmp_ny_erie_07_h_ld_p10.laz, -79.2872354, -79.1677730, 42.5109987, 42.5634613, 67.88, 224.09
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00142_ld_p10.laz, -79.1116006, -79.0591996, 42.6095998, 42.6560166, 173.83, 221.25
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01733_ld_p10.laz, -79.0557885, -79.0417366, 42.6689208, 42.6916481, 174.49, 222.51
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01182_ld_p10.laz, -78.8981225, -78.8652192, 42.8519200, 42.8949210, 173.40, 216.14
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_01643_ld_p10.laz, -78.9911913, -78.9179191, 42.6992255, 42.7306978, 174.77, 238.88
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01182_ld_p10.laz, -78.8674533, -78.8438353, 42.8211168, 42.8521837, 173.84, 220.92
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01325_ld_p10.laz, -78.8722460, -78.8354239, 42.7750136, 42.8422859, 173.80, 229.80
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00132_ld_p10.laz, -79.1111890, -79.0571888, 42.6085886, 42.6560227, 173.83, 221.72
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01723_ld_p10.laz, -79.0566215, -79.0419357, 42.6699541, 42.6924133, 174.21, 222.56
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070729_1449_a_01583_ld_p10.laz, -79.0430542, -78.9934673, 42.6849201, 42.7047668, 173.80, 223.00
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01172_ld_p10.laz, -78.8994809, -78.8671243, 42.8522750, 42.8952672, 173.87, 208.97
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01172_ld_p10.laz, -78.8682927, -78.8449609, 42.8208225, 42.8511526, 173.87, 230.41
./20070726_2007_ncmp_ny_erie_12_02ds07026_003_070729_1449_a_01463_ld_p10.laz, -78.9196043, -78.8480192, 42.7321632, 42.7825171, 174.20, 222.74
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01713_ld_p10.laz, -79.0571771, -79.0438332, 42.6710245, 42.6930013, 174.21, 222.56
./20070726_2007_ncmp_ny_erie_11_02ds07026_003_070730_1428_a_01633_ld_p10.laz, -78.9914484, -78.9176387, 42.7002421, 42.7322645, 174.82, 239.00
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00122_ld_p10.laz, -79.1106342, -79.0579929, 42.6075486, 42.6541218, 173.88, 221.85
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070729_1449_a_01573_ld_p10.laz, -79.0433435, -78.9954431, 42.6857406, 42.7042025, 174.31, 223.14
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070726_1434_a_01162_ld_p10.laz, -78.8682989, -78.8453570, 42.8206387, 42.8509118, 173.87, 230.41
./20070726_2007_ncmp_ny_erie_14_02ds07026_003_070726_1434_a_01162_ld_p10.laz, -78.8991393, -78.8682421, 42.8519720, 42.8937602, 173.89, 208.92
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01703_ld_p10.laz, -79.0571868, -79.0448581, 42.6720142, 42.6927925, 174.22, 222.38
./20070726_2007_ncmp_ny_erie_13_02ds07026_003_070729_1449_a_01303_ld_p10.laz, -78.8744515, -78.8392222, 42.7769088, 42.8359004, 173.80, 219.21
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01693_ld_p10.laz, -79.0571592, -79.0457756, 42.6727531, 42.6928614, 174.23, 214.31
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070730_1428_a_01673_ld_p10.laz, -79.0369458, -78.9896895, 42.6777585, 42.6987934, 188.27, 233.29
./20070726_2007_ncmp_ny_erie_10_02ds07026_003_070729_1449_a_01563_ld_p10.laz, -79.0444331, -79.0008347, 42.6865509, 42.7040345, 173.95, 223.55
./20070726_2007_ncmp_ny_erie_09_02ds07027_002_070731_1556_a_00112_ld_p10.laz, -79.1101481, -79.0560341, 42.6066415, 42.6540138, 173.93, 223.90
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01923_ld_p10.laz, -79.1086625, -79.0673671, 42.6037549, 42.6392674, 175.28, 226.16
./20070726_2007_ncmp_ny_erie_09_02ds07026_003_070730_1428_a_01703_ld_p10.laz, -79.0835191, -79.0561478, 42.6278053, 42.6733032, 173.95, 216.99
./20070726_2007_ncmp_ny_erie_06_h_ld_p10.laz, -79.3777763, -79.2781407, 42.4730293, 42.5279823, 153.96, 238.13
