Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080215_3984-04_ld_p17.laz, -79.7234302, -79.7066490, 34.4101885, 34.4240974, 8.26, 55.57
./20080215_3993-04_ld_p17.laz, -79.6906968, -79.6739132, 34.3823627, 34.3962749, 9.72, 77.83
./20080215_3958-03_ld_p17.laz, -79.8379810, -79.8211939, 34.5212498, 34.5351421, 16.39, 80.08
./20080215_3933-03_ld_p17.laz, -79.9061315, -79.8893846, 34.3844684, 34.3983521, 29.07, 102.16
./20080215_3972-04_ld_p17.laz, -79.7573816, -79.7406146, 34.3555725, 34.3694760, 16.49, 132.29
./20080215_3977-03_ld_p17.laz, -79.7719802, -79.7551895, 34.4931275, 34.5070295, 7.67, 104.67
./20080215_3953-01_ld_p17.laz, -79.8396573, -79.8228958, 34.3975991, 34.4114921, 31.01, 81.99
./20080215_3941-03_ld_p17.laz, -79.8737110, -79.8569687, 34.3292100, 34.3430995, 23.09, 129.15
./20080215_3964-04_ld_p17.laz, -79.7897397, -79.7729667, 34.4108589, 34.4247588, 14.15, 56.71
./20080215_3946-03_ld_p17.laz, -79.8719035, -79.8551322, 34.4666037, 34.4804922, 38.85, 102.08
./20080215_3993-03_ld_p17.laz, -79.7072678, -79.6904876, 34.3825374, 34.3964482, 12.09, 58.46
./20080215_3984-03_ld_p17.laz, -79.7400061, -79.7232264, 34.4103600, 34.4242647, 8.45, 58.51
./20080215_3958-01_ld_p17.laz, -79.8377926, -79.8210043, 34.5349882, 34.5488806, 16.54, 63.43
./20080215_3933-02_ld_p17.laz, -79.8893815, -79.8726286, 34.3980582, 34.4119433, 35.46, 122.53
./20080215_3952-04_ld_p17.laz, -79.8236469, -79.8068931, 34.3562238, 34.3701189, 33.15, 88.78
./20080215_3972-03_ld_p17.laz, -79.7739483, -79.7571851, 34.3557395, 34.3696399, 25.42, 73.36
./20080215_3977-02_ld_p17.laz, -79.7551859, -79.7383909, 34.5067011, 34.5206036, -0.28, 56.61
./20080215_3964-03_ld_p17.laz, -79.8063154, -79.7895484, 34.4110207, 34.4249188, 21.72, 121.66
./20080215_3941-02_ld_p17.laz, -79.8569658, -79.8402191, 34.3427968, 34.3566875, 41.69, 104.38
./20080215_3933-01_ld_p17.laz, -79.9059575, -79.8892068, 34.3982073, 34.4120902, 46.85, 111.06
./20080215_3946-02_ld_p17.laz, -79.8551310, -79.8383566, 34.4801884, 34.4940792, 21.29, 81.17
./20080215_3984-01_ld_p17.laz, -79.7398049, -79.7230220, 34.4240988, 34.4380025, 8.57, 57.36
./20080215_3957-04_ld_p17.laz, -79.8217607, -79.8049769, 34.4936146, 34.5075098, 16.44, 112.97
./20080215_3952-03_ld_p17.laz, -79.8402136, -79.8234621, 34.3563930, 34.3702737, 39.61, 83.92
./20080215_3993-02_ld_p17.laz, -79.6904868, -79.6737011, 34.3961022, 34.4100150, 7.46, 55.64
./20080215_3972-02_ld_p17.laz, -79.7571823, -79.7404140, 34.3693112, 34.3832138, 12.45, 121.89
./20080215_3964-02_ld_p17.laz, -79.7895439, -79.7727702, 34.4245976, 34.4384980, 18.17, 56.71
./20080215_3941-01_ld_p17.laz, -79.8735308, -79.8567853, 34.3429496, 34.3568391, 28.78, 110.52
./20080215_3977-01_ld_p17.laz, -79.7717823, -79.7549906, 34.5068669, 34.5207680, 10.06, 98.45
./20080215_3932-04_ld_p17.laz, -79.8899165, -79.8731712, 34.3568413, 34.3707263, 30.31, 79.99
./20080215_3983-04_ld_p17.laz, -79.7238402, -79.7070621, 34.3827101, 34.3966194, 8.46, 56.63
./20080215_3952-02_ld_p17.laz, -79.8234604, -79.8067015, 34.3699631, 34.3838588, 41.32, 108.72
./20080215_3946-01_ld_p17.laz, -79.8717219, -79.8549489, 34.4803416, 34.4942311, 30.81, 122.03
./20080215_3964-01_ld_p17.laz, -79.8061256, -79.7893531, 34.4247597, 34.4386577, 20.85, 93.47
./20080215_3957-03_ld_p17.laz, -79.8383532, -79.8215723, 34.4937719, 34.5076649, 16.26, 61.82
./20080215_3993-01_ld_p17.laz, -79.7070610, -79.6902777, 34.3962767, 34.4101870, 7.14, 55.25
./20080215_3972-01_ld_p17.laz, -79.7737525, -79.7569857, 34.3694793, 34.3833788, 15.20, 78.52
./20080215_3976-04_ld_p17.laz, -79.7557863, -79.7389993, 34.4654840, 34.4793877, 9.12, 59.37
./20080215_3940-04_ld_p17.laz, -79.8575156, -79.8407754, 34.3015784, 34.3154683, 24.57, 73.71
./20080215_3932-03_ld_p17.laz, -79.9064844, -79.8897400, 34.3569894, 34.3708735, 40.25, 88.55
./20080215_3952-01_ld_p17.laz, -79.8400300, -79.8232730, 34.3701202, 34.3840136, 50.49, 90.74
./20080215_3957-01_ld_p17.laz, -79.8381677, -79.8213830, 34.5075108, 34.5214040, -5.63, 91.32
./20080215_3983-03_ld_p17.laz, -79.7404102, -79.7236367, 34.3828811, 34.3967878, 9.74, 57.39
./20080215_3945-04_ld_p17.laz, -79.8556825, -79.8389162, 34.4389733, 34.4528625, 40.64, 93.53
./20080215_3951-04_ld_p17.laz, -79.8240265, -79.8072760, 34.3287447, 34.3426405, 34.39, 97.33
./20080215_3963-04_ld_p17.laz, -79.7901275, -79.7733604, 34.3833805, 34.3972806, 17.77, 74.24
./20080215_3992-04_ld_p17.laz, -79.6911121, -79.6743400, 34.3548836, 34.3687973, 7.58, 68.33
./20080215_3971-04_ld_p17.laz, -79.7577800, -79.7410192, 34.3280924, 34.3419962, 20.08, 65.98
./20080215_3932-02_ld_p17.laz, -79.8897391, -79.8729908, 34.3705798, 34.3844664, 27.16, 107.35
./20080215_3976-03_ld_p17.laz, -79.7723747, -79.7555883, 34.4656515, 34.4795527, 16.89, 84.25
./20080215_3940-03_ld_p17.laz, -79.8740724, -79.8573337, 34.3017302, 34.3156199, 25.29, 79.92
./20080215_3956-04_ld_p17.laz, -79.8221387, -79.8053613, 34.4661373, 34.4800321, 14.01, 92.42
./20080215_3945-03_ld_p17.laz, -79.8722655, -79.8555001, 34.4391262, 34.4530143, 42.97, 83.11
./20080215_3983-02_ld_p17.laz, -79.7236353, -79.7068553, 34.3964502, 34.4103585, 6.43, 107.60
./20080215_3971-03_ld_p17.laz, -79.7743416, -79.7575830, 34.3282602, 34.3421607, 26.91, 75.67
./20080215_3951-03_ld_p17.laz, -79.8405875, -79.8238386, 34.3289011, 34.3427937, 44.75, 104.27
./20080215_3963-03_ld_p17.laz, -79.8066982, -79.7899350, 34.3835435, 34.3974400, 27.33, 161.69
./20080215_3932-01_ld_p17.laz, -79.9063087, -79.8895634, 34.3707288, 34.3846131, 33.21, 105.85
./20080215_3992-03_ld_p17.laz, -79.7076821, -79.6909074, 34.3550598, 34.3689695, 6.00, 67.66
./20080215_3940-02_ld_p17.laz, -79.8573318, -79.8405891, 34.3153171, 34.3292088, 26.02, 79.01
./20080215_3945-02_ld_p17.laz, -79.8554984, -79.8387285, 34.4527110, 34.4666016, 29.51, 106.67
./20080215_3976-02_ld_p17.laz, -79.7555857, -79.7387949, 34.4792227, 34.4931258, 12.27, 79.52
./20080215_3956-03_ld_p17.laz, -79.8387269, -79.8219507, 34.4662949, 34.4801871, 23.19, 99.50
./20080215_3951-02_ld_p17.laz, -79.8238377, -79.8070846, 34.3424838, 34.3563768, 35.43, 78.11
./20080215_3983-01_ld_p17.laz, -79.7402094, -79.7234318, 34.3966207, 34.4105265, 9.93, 63.72
./20080215_3971-02_ld_p17.laz, -79.7575813, -79.7408166, 34.3418324, 34.3557353, 27.94, 124.16
./20080215_3931-04_ld_p17.laz, -79.8902717, -79.8735315, 34.3293612, 34.3432475, 35.42, 81.63
./20080215_3963-02_ld_p17.laz, -79.7899326, -79.7731639, 34.3971200, 34.4110197, 17.37, 101.25
./20080215_3992-02_ld_p17.laz, -79.6909067, -79.6741260, 34.3686233, 34.3825362, 10.03, 59.30
./20080215_3940-01_ld_p17.laz, -79.8738920, -79.8571506, 34.3154703, 34.3293599, 29.50, 101.33
./20080215_3945-01_ld_p17.laz, -79.8720843, -79.8553158, 34.4528643, 34.4667532, 28.71, 105.00
./20080215_3956-02_ld_p17.laz, -79.8219495, -79.8051684, 34.4798761, 34.4937710, 16.65, 124.52
./20080215_3976-01_ld_p17.laz, -79.7721775, -79.7553887, 34.4793899, 34.4932907, 14.77, 105.49
./20080215_3931-03_ld_p17.laz, -79.9068336, -79.8900972, 34.3295095, 34.3433940, 35.18, 140.10
./20080215_3951-01_ld_p17.laz, -79.8404022, -79.8236560, 34.3426413, 34.3565343, 38.37, 83.52
./20080215_3971-01_ld_p17.laz, -79.7741453, -79.7573864, 34.3419986, 34.3559003, 35.29, 82.07
./20080215_3982-04_ld_p17.laz, -79.7242485, -79.7074779, 34.3552318, 34.3691411, -0.50, 54.86
./20080215_3963-01_ld_p17.laz, -79.8065081, -79.7897416, 34.3972817, 34.4111789, 23.69, 84.94
./20080215_3992-01_ld_p17.laz, -79.7074743, -79.6906978, 34.3687985, 34.3827088, 7.33, 77.30
./20080215_3937-04_ld_p17.laz, -79.8881344, -79.8713607, 34.4942324, 34.5081181, 22.72, 76.73
./20080215_3950-04_ld_p17.laz, -79.8244028, -79.8076578, 34.3012662, 34.3151608, 31.49, 77.24
./20080215_3944-04_ld_p17.laz, -79.8560495, -79.8392877, 34.4114942, 34.4253839, 40.75, 78.99
./20080215_3931-02_ld_p17.laz, -79.8900927, -79.8733520, 34.3431005, 34.3569876, 36.18, 80.77
./20080215_3956-01_ld_p17.laz, -79.8385392, -79.8217614, 34.4800337, 34.4939242, 19.71, 59.74
./20080215_3970-04_ld_p17.laz, -79.7581737, -79.7414230, 34.3006159, 34.3145176, 24.39, 152.50
./20080215_3975-04_ld_p17.laz, -79.7561857, -79.7394025, 34.4380060, 34.4519097, 11.49, 95.14
./20080215_3962-04_ld_p17.laz, -79.7905153, -79.7737539, 34.3559015, 34.3698011, 25.80, 164.44
./20080215_3982-03_ld_p17.laz, -79.7408157, -79.7240458, 34.3554035, 34.3693084, 10.77, 74.60
./20080215_3944-03_ld_p17.laz, -79.8726274, -79.8558678, 34.4116475, 34.4255361, 43.11, 146.91
./20080215_3950-03_ld_p17.laz, -79.8409595, -79.8242163, 34.3014220, 34.3153148, 23.16, 82.78
./20080215_3931-01_ld_p17.laz, -79.9066572, -79.8899196, 34.3432485, 34.3571344, 38.37, 188.41
./20080215_3936-04_ld_p17.laz, -79.8884899, -79.8717238, 34.4667540, 34.4806407, 44.76, 85.31
./20080215_3970-03_ld_p17.laz, -79.7747344, -79.7579806, 34.3007829, 34.3146822, 18.52, 76.27
./20080215_3991-04_ld_p17.laz, -79.6915355, -79.6747630, 34.3274070, 34.3413174, 5.90, 56.31
./20080215_3962-03_ld_p17.laz, -79.8070826, -79.7903230, 34.3560644, 34.3699613, 26.49, 104.22
./20080215_3955-04_ld_p17.laz, -79.8225169, -79.8057434, 34.4386595, 34.4525544, 21.87, 57.72
./20080215_3975-03_ld_p17.laz, -79.7727682, -79.7559878, 34.4381726, 34.4520738, 15.48, 74.52
./20080215_3982-02_ld_p17.laz, -79.7240444, -79.7072697, 34.3689721, 34.3828795, 10.92, 190.22
./20080215_3936-03_ld_p17.laz, -79.9050793, -79.8883149, 34.4669034, 34.4807801, 44.62, 148.66
./20080215_3944-02_ld_p17.laz, -79.8558654, -79.8391003, 34.4252333, 34.4391240, 46.37, 141.91
./20080215_3930-04_ld_p17.laz, -79.8906288, -79.8738925, 34.3018820, 34.3157684, 28.44, 86.36
./20080215_3970-02_ld_p17.laz, -79.7579794, -79.7412200, 34.3143530, 34.3282577, 18.32, 72.11
./20080215_3950-02_ld_p17.laz, -79.8242149, -79.8074666, 34.3150040, 34.3289009, 37.36, 82.47
./20080215_3991-03_ld_p17.laz, -79.7080945, -79.6913268, 34.3275808, 34.3414913, 6.50, 111.66
./20080215_3955-03_ld_p17.laz, -79.8390974, -79.8223287, 34.4388164, 34.4527091, 26.08, 81.60
./20080215_3944-01_ld_p17.laz, -79.8724464, -79.8556849, 34.4253860, 34.4392749, 46.31, 116.38
./20080215_3962-02_ld_p17.laz, -79.7903216, -79.7735567, 34.3696405, 34.3835409, 21.28, 182.51
./20080215_3936-02_ld_p17.laz, -79.8883127, -79.8715421, 34.4804928, 34.4943793, 24.59, 115.47
./20080215_3930-03_ld_p17.laz, -79.9071843, -79.8904527, 34.3020305, 34.3159142, 36.25, 79.71
./20080215_3975-02_ld_p17.laz, -79.7559862, -79.7392005, 34.4517455, 34.4656496, 13.51, 56.89
./20080215_3950-01_ld_p17.laz, -79.8407727, -79.8240275, 34.3151621, 34.3290555, 42.44, 81.57
./20080215_3982-01_ld_p17.laz, -79.7406136, -79.7238407, 34.3691429, 34.3830475, 9.09, 56.94
./20080215_3970-01_ld_p17.laz, -79.7745372, -79.7577828, 34.3145194, 34.3284216, 25.49, 72.99
./20080215_3943-04_ld_p17.laz, -79.8564169, -79.8396602, 34.3840147, 34.3979060, 46.32, 95.75
./20080215_3991-02_ld_p17.laz, -79.6913244, -79.6745512, 34.3411460, 34.3550562, 10.61, 65.73
./20080215_3962-01_ld_p17.laz, -79.8068899, -79.7901303, 34.3698027, 34.3836998, 32.86, 84.58
./20080215_3955-02_ld_p17.laz, -79.8223273, -79.8055521, 34.4523980, 34.4662931, 22.21, 83.94
./20080215_3936-01_ld_p17.laz, -79.9048995, -79.8881361, 34.4806420, 34.4945259, 25.90, 108.42
./20080215_3930-02_ld_p17.laz, -79.8904500, -79.8737120, 34.3156209, 34.3295079, 33.36, 117.55
./20080215_3948-04_ld_p17.laz, -79.8545781, -79.8377964, 34.5214058, 34.5352953, 16.24, 69.94
./20080215_3975-01_ld_p17.laz, -79.7725712, -79.7557887, 34.4519127, 34.4658134, 6.87, 55.74
./20080215_3967-04_ld_p17.laz, -79.7885728, -79.7717844, 34.4932923, 34.5071918, 11.23, 93.57
./20080215_3943-03_ld_p17.laz, -79.8729886, -79.8562345, 34.3841679, 34.3980570, 39.61, 80.53
./20080215_3991-01_ld_p17.laz, -79.7078899, -79.6911198, 34.3413204, 34.3552308, 10.83, 59.47
./20080215_3981-04_ld_p17.laz, -79.7246569, -79.7078927, 34.3277536, 34.3416615, 6.52, 55.31
./20080215_3955-01_ld_p17.laz, -79.8389133, -79.8221405, 34.4525558, 34.4664482, 25.05, 105.78
./20080215_3961-04_ld_p17.laz, -79.7909033, -79.7741463, 34.3284226, 34.3423227, 39.19, 103.74
./20080215_3930-01_ld_p17.laz, -79.9070100, -79.8902748, 34.3157701, 34.3296543, 37.28, 82.21
./20080215_3935-04_ld_p17.laz, -79.8888480, -79.8720859, 34.4392757, 34.4531627, 44.11, 103.09
./20080215_3922-04_ld_p17.laz, -79.9230517, -79.9063122, 34.3571359, 34.3710176, 46.71, 92.85
./20080215_3943-02_ld_p17.laz, -79.8562326, -79.8394737, 34.3977554, 34.4116450, 37.06, 80.57
./20080215_3966-04_ld_p17.laz, -79.7889627, -79.7721782, 34.4658144, 34.4797139, 19.04, 82.52
./20080215_3961-03_ld_p17.laz, -79.8074632, -79.7907108, 34.3285852, 34.3424812, 42.79, 157.06
./20080215_3954-04_ld_p17.laz, -79.8228938, -79.8061273, 34.4111806, 34.4250758, 24.19, 125.22
./20080215_3990-04_ld_p17.laz, -79.6919537, -79.6751891, 34.2999270, 34.3138396, 6.47, 65.18
./20080215_3974-04_ld_p17.laz, -79.7565839, -79.7398068, 34.4105277, 34.4244324, 12.56, 58.29
./20080215_3935-03_ld_p17.laz, -79.9054297, -79.8886713, 34.4394247, 34.4533091, 51.93, 83.63
./20080215_3927-04_ld_p17.laz, -79.9213226, -79.9045553, 34.4945275, 34.5084102, 28.61, 92.25
./20080215_3981-03_ld_p17.laz, -79.7412188, -79.7244554, 34.3279237, 34.3418306, 13.00, 100.92
./20080215_3922-03_ld_p17.laz, -79.9396189, -79.9228797, 34.3572798, 34.3711594, 49.50, 85.14
./20080215_3914-04_ld_p17.laz, -79.9555146, -79.9387694, 34.4123800, 34.4262572, 39.97, 81.47
./20080215_3966-03_ld_p17.laz, -79.8055493, -79.7887695, 34.4659767, 34.4798735, 16.87, 65.64
./20080215_3907-04_ld_p17.laz, -79.9876970, -79.9709398, 34.4950929, 34.5089655, 36.94, 92.47
./20080215_3902-02_ld_p17.laz, -79.9891586, -79.9724251, 34.3714383, 34.3853132, 47.50, 91.04
./20080215_3990-03_ld_p17.laz, -79.7085106, -79.6917481, 34.3001019, 34.3140123, 6.66, 92.71
./20080215_3981-02_ld_p17.laz, -79.7244517, -79.7076852, 34.3414931, 34.3554016, 10.34, 58.49
./20080215_3879-02_ld_p17.laz, -79.7583774, -79.7416248, 34.2868745, 34.3007744, 21.57, 357.85
./20080215_3922-02_ld_p17.laz, -79.9228780, -79.9061356, 34.3708748, 34.3847571, 42.74, 84.88
./20080215_3927-03_ld_p17.laz, -79.9379155, -79.9211504, 34.4946724, 34.5085522, 32.90, 121.38
./20080215_3974-03_ld_p17.laz, -79.7731615, -79.7563876, 34.4106948, 34.4245967, 12.00, 57.10
./20080215_3914-03_ld_p17.laz, -79.9720947, -79.9553507, 34.4125193, 34.4263957, 38.88, 105.50
./20080215_3902-01_ld_p17.laz, -80.0057286, -79.9889984, 34.3715746, 34.3854460, 53.57, 89.44
./20080215_3922-01_ld_p17.laz, -79.9394487, -79.9227076, 34.3710194, 34.3848994, 49.79, 89.02
./20080215_3907-03_ld_p17.laz, -80.0042919, -79.9875380, 34.4952282, 34.5090981, 42.69, 107.65
./20080215_3879-01_ld_p17.laz, -79.7749305, -79.7581831, 34.2870392, 34.3009423, 23.72, 73.92
./20080215_3926-04_ld_p17.laz, -79.9216685, -79.9049181, 34.4670505, 34.4809323, 43.38, 145.53
./20080215_3858-04_ld_p17.laz, -79.8251561, -79.8084210, 34.2463690, 34.2602013, 27.34, 153.74
./20080215_3839-04_ld_p17.laz, -79.8909829, -79.8742542, 34.2744011, 34.2882881, 37.08, 77.74
./20080215_3901-04_ld_p17.laz, -79.9896447, -79.9729193, 34.3302193, 34.3440928, 38.36, 101.82
./20080215_3829-01_ld_p17.laz, -79.9404680, -79.9237430, 34.2885804, 34.3024603, 38.86, 109.43
./20080215_3914-02_ld_p17.laz, -79.9553476, -79.9386001, 34.4261192, 34.4399971, 45.04, 106.10
./20080215_3974-02_ld_p17.laz, -79.7563844, -79.7396055, 34.4242677, 34.4381719, -3.16, 79.35
./20080215_3921-04_ld_p17.laz, -79.9233960, -79.9066612, 34.3296560, 34.3435387, 35.82, 124.74
./20080215_3906-04_ld_p17.laz, -79.9880210, -79.9712701, 34.4676143, 34.4814875, 57.39, 99.87
./20080215_3878-04_ld_p17.laz, -79.7589735, -79.7476396, 34.2457100, 34.2595585, 17.68, 122.90
./20080215_3926-03_ld_p17.laz, -79.9382566, -79.9214966, 34.4671942, 34.4810742, 52.31, 133.69
./20080215_3839-03_ld_p17.laz, -79.9075356, -79.8908081, 34.2745509, 34.2884353, 35.39, 80.27
./20080215_3901-03_ld_p17.laz, -80.0062066, -79.9894850, 34.3303556, 34.3442267, 55.31, 93.10
./20080215_3828-04_ld_p17.laz, -79.9244312, -79.9077116, 34.2472160, 34.2610996, 43.39, 132.34
./20080215_3858-03_ld_p17.laz, -79.8417010, -79.8249685, 34.2464626, 34.2603565, 29.41, 94.90
./20080215_3914-01_ld_p17.laz, -79.9719291, -79.9551831, 34.4262602, 34.4401352, 50.00, 90.88
./20080215_3921-03_ld_p17.laz, -79.9399586, -79.9232257, 34.3298000, 34.3436808, 40.40, 114.64
./20080215_3906-03_ld_p17.laz, -80.0046103, -79.9878628, 34.4677509, 34.4816215, 63.97, 109.28
./20080215_3878-03_ld_p17.laz, -79.7754944, -79.7587769, 34.2458200, 34.2597222, 14.26, 68.54
./20080215_3819-01_ld_p17.laz, -79.9735762, -79.9568585, 34.2888621, 34.3027383, 39.31, 83.74
./20080215_3926-02_ld_p17.laz, -79.9214959, -79.9047300, 34.4807900, 34.4946712, 27.58, 125.27
./20080215_3913-04_ld_p17.laz, -79.9558514, -79.9391098, 34.3849007, 34.3987787, 41.09, 84.30
./20080215_3839-02_ld_p17.laz, -79.8908057, -79.8740732, 34.2881415, 34.3020283, 29.83, 146.49
./20080215_3828-03_ld_p17.laz, -79.9409761, -79.9242606, 34.2473600, 34.2612394, 33.41, 118.96
./20080215_3901-02_ld_p17.laz, -79.9894815, -79.9727551, 34.3439588, 34.3578337, 52.75, 91.33
./20080215_3858-02_ld_p17.laz, -79.8249677, -79.8082307, 34.2600455, 34.2739412, 32.75, 141.06
./20080215_3921-02_ld_p17.laz, -79.9232238, -79.9064872, 34.3433956, 34.3572783, 44.12, 83.38
./20080215_3818-04_ld_p17.laz, -79.9575208, -79.9408091, 34.2475023, 34.2613799, 45.86, 85.41
./20080215_3906-02_ld_p17.laz, -79.9878600, -79.9711056, 34.4813536, 34.4952266, 36.58, 154.66
