Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030417_fl2003_marion_09875.laz, -81.8003956, -81.7847342, 28.9550290, 28.9688032, 16.67, 79.08
./20030417_fl2003_marion_09695.laz, -82.0662045, -82.0505596, 28.9689360, 28.9826932, 14.39, 79.78
./20030417_fl2003_marion_09537.laz, -81.9880100, -81.9723683, 28.9827002, 28.9964531, 15.41, 55.28
./20030417_fl2003_marion_09717.laz, -81.7221861, -81.7065121, 28.9686329, 28.9824150, 16.02, 87.34
./20030417_fl2003_marion_09382.laz, -81.8628801, -81.8472201, 28.9963676, 29.0101345, 15.72, 70.26
./20030417_fl2003_marion_09558.laz, -81.6595933, -81.6562526, 28.9822639, 28.9960226, 15.10, 64.85
./20030417_fl2003_marion_09855.laz, -82.1131058, -82.0974571, 28.9551539, 28.9689165, 14.24, 59.26
./20030417_fl2003_marion_09557.laz, -81.6752333, -81.6595528, 28.9822734, 28.9960612, 14.65, 75.23
./20030417_fl2003_marion_09518.laz, -82.2851850, -82.2695095, 28.9824007, 28.9961834, 13.01, 41.31
./20030417_fl2003_marion_09874.laz, -81.8160307, -81.8003710, 28.9550530, 28.9688254, 16.79, 87.58
./20030417_fl2003_marion_09694.laz, -82.0818433, -82.0661963, 28.9689275, 28.9826865, 14.38, 69.73
./20030417_fl2003_marion_09536.laz, -82.0036494, -81.9880089, 28.9827026, 28.9964537, 17.97, 55.79
./20030417_fl2003_marion_09716.laz, -81.7378226, -81.7221502, 28.9686661, 28.9824466, 14.94, 73.84
./20030417_fl2003_marion_09381.laz, -81.8785211, -81.8628628, 28.9963841, 29.0101491, 17.53, 53.22
./20030417_fl2003_marion_09873.laz, -81.8316655, -81.8160075, 28.9550755, 28.9688451, 16.61, 76.60
./20030417_fl2003_marion_09517.laz, -82.3008263, -82.2851493, 28.9823675, 28.9961511, 13.41, 43.77
./20030417_fl2003_marion_09854.laz, -82.1287428, -82.1130921, 28.9551397, 28.9689029, 15.12, 80.19
./20030417_fl2003_marion_09715.laz, -81.7534591, -81.7377894, 28.9686977, 28.9824767, 15.78, 90.83
./20030417_fl2003_marion_09380.laz, -81.8941614, -81.8785058, 28.9963992, 29.0101625, 16.29, 69.10
./20030417_fl2003_marion_09535.laz, -82.0192904, -82.0036492, 28.9827017, 28.9964537, 19.85, 69.34
./20030417_fl2003_marion_09693.laz, -82.0974818, -82.0818330, 28.9689174, 28.9826777, 14.29, 54.75
./20030417_fl2003_marion_09556.laz, -81.6908722, -81.6751919, 28.9823113, 28.9960977, 16.12, 67.68
./20030417_fl2003_marion_09516.laz, -82.3164663, -82.3007872, 28.9823311, 28.9961162, 10.82, 41.57
./20030417_fl2003_marion_09714.laz, -81.7690956, -81.7534290, 28.9687275, 28.9825044, 16.39, 51.48
./20030417_fl2003_marion_09872.laz, -81.8472998, -81.8316439, 28.9550962, 28.9688640, 16.58, 76.44
./20030417_fl2003_marion_09379.laz, -81.9098030, -81.8941488, 28.9964123, 29.0101741, 16.07, 77.83
./20030417_fl2003_marion_09853.laz, -82.1443788, -82.1287272, 28.9551238, 28.9688901, 13.84, 49.41
./20030417_fl2003_marion_09534.laz, -82.0349305, -82.0192880, 28.9826986, 28.9964522, 18.56, 72.36
./20030417_fl2003_marion_09692.laz, -82.1131206, -82.0974696, 28.9689044, 28.9826670, 16.06, 72.59
./20030417_fl2003_marion_09515.laz, -82.3321071, -82.3164256, 28.9822937, 28.9960801, 9.57, 76.29
./20030417_fl2003_marion_09871.laz, -81.8629344, -81.8472809, 28.9551144, 28.9688816, 15.89, 65.90
./20030417_fl2003_marion_09713.laz, -81.7847323, -81.7690666, 28.9687539, 28.9825302, 16.17, 70.77
./20030417_fl2003_marion_09555.laz, -81.7065101, -81.6908325, 28.9823478, 28.9961327, 15.38, 62.88
./20030417_fl2003_marion_09378.laz, -81.9254440, -81.9097922, 28.9964241, 29.0101837, 15.42, 81.97
./20030417_fl2003_marion_09852.laz, -82.1600153, -82.1443613, 28.9551065, 28.9688734, 17.58, 53.67
./20030417_fl2003_marion_09533.laz, -82.0505721, -82.0349269, 28.9826935, 28.9964488, 17.69, 59.99
./20030417_fl2003_marion_09691.laz, -82.1287597, -82.1131070, 28.9688910, 28.9826548, 15.22, 86.76
./20030417_fl2003_marion_09514.laz, -82.3477479, -82.3320653, 28.9822539, 28.9960433, 9.21, 80.04
./20030417_fl2003_marion_09377.laz, -81.9410848, -81.9254356, 28.9964342, 29.0101916, 15.42, 59.75
./20030417_fl2003_marion_09712.laz, -81.8003679, -81.7847053, 28.9687807, 28.9825534, 16.30, 63.13
./20030417_fl2003_marion_09532.laz, -82.0662129, -82.0505658, 28.9826871, 28.9964439, 14.39, 88.66
./20030417_fl2003_marion_09870.laz, -81.8785695, -81.8629177, 28.9551315, 28.9688965, 16.61, 86.36
./20030417_fl2003_marion_09376.laz, -81.9567256, -81.9410783, 28.9964430, 29.0101975, 15.40, 71.67
./20030417_fl2003_marion_09690.laz, -82.1443989, -82.1287433, 28.9688752, 28.9826405, 13.91, 90.58
./20030417_fl2003_marion_09851.laz, -82.1756529, -82.1599959, 28.9550873, 28.9688566, 18.11, 54.31
./20030417_fl2003_marion_09375.laz, -81.9723669, -81.9567222, 28.9964525, 29.0102017, 15.48, 46.47
./20030417_fl2003_marion_09554.laz, -81.7221493, -81.7064730, 28.9823831, 28.9961664, 15.15, 48.94
./20030417_fl2003_marion_09711.laz, -81.8160056, -81.8003442, 28.9688047, 28.9825768, 16.92, 46.21
./20030417_fl2003_marion_09513.laz, -82.3633878, -82.3477032, 28.9822338, 28.9960038, 8.75, 67.82
./20030417_fl2003_marion_09689.laz, -82.1600373, -82.1443800, 28.9688573, 28.9826248, 15.25, 56.14
./20030417_fl2003_marion_09531.laz, -82.0818539, -82.0662050, 28.9826783, 28.9964372, 14.23, 67.14
./20030417_fl2003_marion_09869.laz, -81.8942040, -81.8785542, 28.9551466, 28.9689099, 16.30, 61.06
./20030417_fl2003_marion_09374.laz, -81.9880081, -81.9723642, 28.9964525, 29.0102042, 13.82, 73.25
./20030417_fl2003_marion_09553.laz, -81.7377884, -81.7221134, 28.9824162, 28.9961974, 14.94, 57.52
./20030417_fl2003_marion_09850.laz, -82.1912895, -82.1756307, 28.9550664, 28.9688369, 16.34, 88.65
./20030417_fl2003_marion_09395.laz, -81.6595497, -81.6562531, 28.9960156, 29.0097725, 15.60, 60.49
./20030417_fl2003_marion_09710.laz, -81.8316425, -81.8159831, 28.9688266, 28.9825968, 16.92, 45.38
./20030417_fl2003_marion_09688.laz, -82.1756764, -82.1600174, 28.9688385, 28.9826074, 16.36, 55.78
./20030417_fl2003_marion_09530.laz, -82.0974952, -82.0818438, 28.9826677, 28.9964285, 15.77, 63.19
./20030417_fl2003_marion_09394.laz, -81.6751903, -81.6595057, 28.9960235, 29.0098114, 14.71, 61.29
./20030417_fl2003_marion_09868.laz, -81.9098389, -81.8941911, 28.9551597, 28.9689211, 18.83, 61.54
./20030417_fl2003_marion_09373.laz, -82.0036499, -81.9880072, 28.9964534, 29.0102048, 18.50, 57.20
./20030417_fl2003_marion_09552.laz, -81.7534265, -81.7377544, 28.9824476, 28.9962275, 14.89, 78.16
./20030417_fl2003_marion_09529.laz, -82.1131362, -82.0974834, 28.9826555, 28.9964184, 15.05, 71.91
./20030417_fl2003_marion_09709.laz, -81.8472793, -81.8316219, 28.9688481, 28.9826157, 14.82, 80.12
./20030417_fl2003_marion_09849.laz, -82.2069262, -82.1912655, 28.9550424, 28.9688150, 13.63, 64.51
./20030417_fl2003_marion_09372.laz, -82.0192929, -82.0036496, 28.9964527, 29.0102047, 18.96, 61.33
./20030417_fl2003_marion_09867.laz, -81.9254734, -81.9098276, 28.9551710, 28.9689312, 16.20, 59.48
./20030417_fl2003_marion_09687.laz, -82.1913148, -82.1756537, 28.9688160, 28.9825877, 13.73, 86.38
./20030417_fl2003_marion_09393.laz, -81.6908308, -81.6751484, 28.9960618, 29.0098485, 19.68, 66.61
./20030417_fl2003_marion_09528.laz, -82.1287760, -82.1131216, 28.9826418, 28.9964060, 15.79, 50.90
./20030417_fl2003_marion_09371.laz, -82.0349358, -82.0192907, 28.9964494, 29.0102032, 18.88, 72.38
./20030417_fl2003_marion_09708.laz, -81.8629165, -81.8472603, 28.9688667, 28.9826321, 16.70, 66.18
./20030417_fl2003_marion_09551.laz, -81.7690655, -81.7533950, 28.9824773, 28.9962549, 15.39, 81.50
./20030417_fl2003_marion_09866.laz, -81.9411085, -81.9254643, 28.9551804, 28.9689387, 16.01, 67.76
./20030417_fl2003_marion_09686.laz, -82.2069535, -82.1912906, 28.9687934, 28.9825661, 15.70, 70.83
./20030417_fl2003_marion_09527.laz, -82.1444175, -82.1287607, 28.9826257, 28.9963914, 13.94, 50.70
./20030417_fl2003_marion_09848.laz, -82.2225624, -82.2068998, 28.9550177, 28.9687926, 12.70, 40.73
./20030417_fl2003_marion_09370.laz, -82.0505790, -82.0349317, 28.9964446, 29.0101999, 23.35, 67.42
./20030417_fl2003_marion_09392.laz, -81.7064714, -81.6907915, 28.9960986, 29.0098834, 9.15, 50.91
./20030417_fl2003_marion_09707.laz, -81.8785530, -81.8628990, 28.9688828, 28.9826476, 16.65, 57.15
./20030417_fl2003_marion_09865.laz, -81.9567435, -81.9411015, 28.9551880, 28.9689443, 14.22, 74.34
./20030417_fl2003_marion_09847.laz, -82.2382001, -82.2225349, 28.9549901, 28.9687670, 12.08, 85.14
./20030417_fl2003_marion_09369.laz, -82.0662217, -82.0505733, 28.9964376, 29.0101947, 16.60, 66.80
./20030417_fl2003_marion_09685.laz, -82.2225916, -82.2069279, 28.9687679, 28.9825433, 13.03, 65.04
./20030417_fl2003_marion_09550.laz, -81.7847043, -81.7690360, 28.9825056, 28.9962807, 15.52, 81.77
./20030417_fl2003_marion_09349.laz, -82.3790788, -82.3633899, 28.9959311, 29.0097125, 8.50, 39.51
./20030417_fl2003_marion_09706.laz, -81.8941902, -81.8785384, 28.9688971, 28.9826612, 16.49, 68.11
./20030417_fl2003_marion_09391.laz, -81.7221127, -81.7064350, 28.9961335, 29.0099169, 6.26, 54.73
./20030417_fl2003_marion_09368.laz, -82.0818647, -82.0662136, 28.9964290, 29.0101880, 14.22, 53.96
./20030417_fl2003_marion_09214.laz, -81.9410776, -81.9254251, 29.0101846, 29.0239421, 15.41, 37.98
./20030417_fl2003_marion_09846.laz, -82.2538361, -82.2381692, 28.9549624, 28.9687399, 10.32, 70.13
./20030417_fl2003_marion_09194.laz, -82.2539707, -82.2382956, 29.0099652, 29.0237436, 13.09, 79.90
./20030417_fl2003_marion_09549.laz, -81.8003427, -81.7846770, 28.9825312, 28.9963050, 15.47, 58.17
./20030417_fl2003_marion_09213.laz, -81.9567206, -81.9410706, 29.0101920, 29.0239482, 15.40, 19.44
./20030417_fl2003_marion_09348.laz, -82.3947220, -82.3790465, 29.0000000, 29.0096697, 7.56, 66.77
./20030417_fl2003_marion_09705.laz, -81.9098267, -81.8941768, 28.9689108, 28.9826722, 16.40, 90.96
./20030417_fl2003_marion_09367.laz, -82.0975079, -82.0818544, 28.9964187, 29.0101795, 13.96, 85.49
./20030417_fl2003_marion_09212.laz, -81.9723635, -81.9567153, 29.0101983, 29.0239525, 15.41, 52.02
./20030417_fl2003_marion_09390.laz, -81.7377527, -81.7220763, 28.9961667, 29.0099479, 9.97, 59.59
./20030417_fl2003_marion_09193.laz, -82.2696155, -82.2539383, 29.0099347, 29.0237150, 12.85, 45.44
./20030417_fl2003_marion_09232.laz, -81.6595045, -81.6562533, 29.0097655, 29.0235226, 14.51, 49.23
./20030417_fl2003_marion_09548.laz, -81.8159818, -81.8003174, 28.9825554, 28.9963275, 16.47, 86.21
./20030417_fl2003_marion_09211.laz, -81.9880067, -81.9723602, 29.0102020, 29.0239549, 14.83, 51.12
./20030417_fl2003_marion_09845.laz, -82.2694733, -82.2538038, 28.9549314, 28.9687119, 11.87, 65.58
./20030417_fl2003_marion_09062.laz, -81.7689735, -81.7532971, 29.0237299, 29.0375075, 14.25, 65.18
./20030417_fl2003_marion_09231.laz, -81.6751477, -81.6594614, 29.0097742, 29.0235621, 15.07, 60.31
./20030417_fl2003_marion_09366.laz, -82.1131510, -82.0974956, 28.9964063, 29.0101689, 14.17, 82.69
./20030417_fl2003_marion_09210.laz, -82.0036504, -81.9880055, 29.0102044, 29.0239555, 16.05, 51.89
./20030417_fl2003_marion_09547.laz, -81.8316210, -81.8159591, 28.9825788, 28.9963476, 15.86, 51.95
./20030417_fl2003_marion_09192.laz, -82.2852609, -82.2695813, 29.0099026, 29.0236834, 13.06, 44.69
./20030417_fl2003_marion_09365.laz, -82.1287938, -82.1131362, 28.9963925, 29.0101567, 17.55, 54.93
./20030417_fl2003_marion_09042.laz, -82.0818860, -82.0662313, 29.0239309, 29.0376899, 15.01, 76.76
./20030417_fl2003_marion_09230.laz, -81.6907889, -81.6751058, 29.0098128, 29.0235989, 20.87, 90.69
./20030417_fl2003_marion_09209.laz, -82.0192952, -82.0036501, 29.0102035, 29.0239555, 14.52, 48.63
./20030417_fl2003_marion_09061.laz, -81.7846186, -81.7689446, 29.0237576, 29.0375327, 14.49, 66.03
./20030417_fl2003_marion_09022.laz, -82.3948266, -82.3791306, 29.0233760, 29.0371709, 13.05, 85.13
./20030417_fl2003_marion_09364.laz, -82.1444365, -82.1287775, 28.9963764, 29.0101427, 15.44, 53.35
./20030417_fl2003_marion_08892.laz, -81.8784723, -81.8628090, 29.0376367, 29.0514017, 16.79, 48.57
./20030417_fl2003_marion_09191.laz, -82.3009057, -82.2852240, 29.0098688, 29.0236521, 13.64, 57.92
./20030417_fl2003_marion_09041.laz, -82.0975339, -82.0818762, 29.0239203, 29.0376811, 17.86, 69.93
./20030417_fl2003_marion_09208.laz, -82.0349404, -82.0192931, 29.0102002, 29.0239540, 17.29, 65.75
./20030417_fl2003_marion_09363.laz, -82.1600794, -82.1444183, 28.9963588, 29.0101266, 14.49, 52.57
./20030417_fl2003_marion_09229.laz, -81.7064331, -81.6907504, 29.0098494, 29.0236339, 16.39, 62.07
./20030417_fl2003_marion_09060.laz, -81.8002637, -81.7845911, 29.0237832, 29.0375579, 10.89, 61.63
./20030417_fl2003_marion_09021.laz, -82.4104729, -82.3947757, 29.0233298, 29.0371253, 11.27, 88.62
./20030417_fl2003_marion_09207.laz, -82.0505852, -82.0349363, 29.0101956, 29.0239507, 15.09, 64.30
./20030417_fl2003_marion_09362.laz, -82.1757228, -82.1600593, 28.9963391, 29.0101087, 15.82, 55.34
./20030417_fl2003_marion_09190.laz, -82.3165504, -82.3008679, 29.0098333, 29.0236172, 14.23, 45.84
./20030417_fl2003_marion_08891.laz, -81.8941195, -81.8784577, 29.0376518, 29.0514151, 21.30, 85.99
./20030417_fl2003_marion_09040.laz, -82.1131802, -82.0975215, 29.0239081, 29.0376707, 18.90, 69.81
./20030417_fl2003_marion_09206.laz, -82.0662306, -82.0505792, 29.0101886, 29.0239458, 17.56, 64.78
./20030417_fl2003_marion_09228.laz, -81.7220760, -81.7063953, 29.0098846, 29.0236676, 10.46, 50.71
./20030417_fl2003_marion_09059.laz, -81.8159089, -81.8002381, 29.0238075, 29.0375798, 16.12, 67.47
./20030417_fl2003_marion_09189.laz, -82.3321952, -82.3165097, 29.0097946, 29.0235816, 13.17, 83.42
./20030417_fl2003_marion_09039.laz, -82.1288280, -82.1131668, 29.0238944, 29.0376583, 14.22, 79.59
./20030417_fl2003_marion_09361.laz, -82.1913660, -82.1757001, 28.9963181, 29.0100895, 14.21, 55.56
./20030417_fl2003_marion_09020.laz, -82.4261200, -82.4104200, 29.0232812, 29.0370782, 8.24, 47.37
./20030417_fl2003_marion_09205.laz, -82.0818754, -82.0662224, 29.0101798, 29.0239388, 16.52, 86.21
./20030417_fl2003_marion_08890.laz, -81.9097670, -81.8941073, 29.0376649, 29.0514266, 20.58, 58.33
./20030417_fl2003_marion_09019.laz, -82.4417668, -82.4260644, 29.0232313, 29.0370293, 7.36, 53.34
./20030417_fl2003_marion_09188.laz, -82.3478394, -82.3321524, 29.0097551, 29.0235444, 13.83, 44.62
./20030417_fl2003_marion_09058.laz, -81.8315542, -81.8158849, 29.0238300, 29.0376005, 16.20, 50.42
./20030417_fl2003_marion_09038.laz, -82.1444748, -82.1288119, 29.0238789, 29.0376443, 7.36, 59.22
./20030417_fl2003_marion_09360.laz, -82.2070080, -82.1913416, 28.9962953, 29.0100682, 13.71, 60.48
./20030417_fl2003_marion_09227.laz, -81.7377185, -81.7220394, 29.0099175, 29.0236989, 14.57, 64.58
./20030417_fl2003_marion_09204.laz, -82.0975210, -82.0818654, 29.0101695, 29.0239303, 18.57, 87.34
./20030417_fl2003_marion_08889.laz, -81.9254148, -81.9097558, 29.0376765, 29.0514364, 15.40, 56.64
./20030417_fl2003_marion_09018.laz, -82.4574123, -82.4417102, 29.0232207, 29.0369797, 7.25, 84.63
./20030417_fl2003_marion_09037.laz, -82.1601225, -82.1444571, 29.0238604, 29.0376279, 17.20, 90.74
./20030417_fl2003_marion_09187.laz, -82.3634847, -82.3477953, 29.0097138, 29.0235044, 11.57, 44.18
./20030417_fl2003_marion_09057.laz, -81.8471984, -81.8315334, 29.0238506, 29.0376193, 15.16, 61.23
./20030417_fl2003_marion_09359.laz, -82.2226519, -82.2069822, 28.9962700, 29.0100445, 16.34, 51.48
./20030417_fl2003_marion_09203.laz, -82.1131656, -82.0975091, 29.0101573, 29.0239190, 15.95, 58.56
./20030417_fl2003_marion_08888.laz, -81.9410618, -81.9254050, 29.0376868, 29.0514442, 15.30, 85.55
./20030417_fl2003_marion_09036.laz, -82.1757693, -82.1601022, 29.0238409, 29.0376105, 14.75, 91.41
./20030417_fl2003_marion_08907.laz, -81.6437591, -81.6293096, 29.0395106, 29.0509837, 14.28, 65.47
./20030417_fl2003_marion_09226.laz, -81.7533619, -81.7376848, 29.0099500, 29.0237281, 18.13, 65.57
./20030417_fl2003_marion_09056.laz, -81.8628437, -81.8471794, 29.0238692, 29.0376361, 15.29, 89.54
./20030417_fl2003_marion_09358.laz, -82.2382939, -82.2226230, 28.9962430, 29.0100199, 14.23, 64.29
./20030417_fl2003_marion_09186.laz, -82.3791294, -82.3634380, 29.0096709, 29.0234621, 10.89, 43.94
./20030417_fl2003_marion_09202.laz, -82.1288112, -82.1131517, 29.0101433, 29.0239072, 13.91, 59.10
./20030417_fl2003_marion_08906.laz, -81.6594140, -81.6437220, 29.0372515, 29.0510248, 19.13, 64.00
./20030417_fl2003_marion_08887.laz, -81.9567088, -81.9410546, 29.0376938, 29.0514501, 15.41, 76.18
./20030417_fl2003_marion_09035.laz, -82.1914163, -82.1757468, 29.0238196, 29.0375905, 15.76, 80.62
./20030417_fl2003_marion_09201.laz, -82.1444559, -82.1287942, 29.0101275, 29.0238935, 13.91, 50.91
./20030417_fl2003_marion_09055.laz, -81.8784886, -81.8628265, 29.0238865, 29.0376513, 17.79, 51.52
./20030417_fl2003_marion_09225.laz, -81.7690047, -81.7533299, 29.0099785, 29.0237567, 14.56, 66.03
./20030417_fl2003_marion_09357.laz, -82.2539376, -82.2382638, 28.9962144, 29.0099932, 12.88, 60.54
./20030417_fl2003_marion_08886.laz, -81.9723563, -81.9567040, 29.0376999, 29.0514540, 14.50, 81.46
./20030417_fl2003_marion_09185.laz, -82.3947744, -82.3790822, 29.0096253, 29.0234205, 8.43, 47.00
./20030417_fl2003_marion_08905.laz, -81.6750615, -81.6593704, 29.0372752, 29.0510636, 25.45, 77.90
./20030417_fl2003_marion_09034.laz, -82.2070629, -82.1913924, 29.0237965, 29.0375695, 13.87, 53.48
./20030417_fl2003_marion_09200.laz, -82.1601007, -82.1444377, 29.0101096, 29.0238768, 17.35, 57.06
./20030417_fl2003_marion_09356.laz, -82.2695799, -82.2539046, 28.9961837, 29.0099634, 12.50, 55.97
./20030417_fl2003_marion_09054.laz, -81.8941339, -81.8784737, 29.0239020, 29.0376637, 22.41, 56.82
./20030417_fl2003_marion_08885.laz, -81.9880036, -81.9723530, 29.0377039, 29.0514565, 14.85, 82.76
./20030417_fl2003_marion_09224.laz, -81.7846478, -81.7689747, 29.0100062, 29.0237825, 16.53, 65.30
