Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block_9/20190807_B18_NSB4_000350.laz, -151.7454880, -151.7341829, 68.1439165, 68.1481275, 647.41, 669.47
./block_9/20190807_B18_NSB4_000276.laz, -151.7005843, -151.6892930, 68.1320801, 68.1362894, 714.47, 783.63
./block_9/20190807_B18_NSB4_000220.laz, -151.7439347, -151.7326392, 68.1234274, 68.1276390, 625.31, 671.79
./block_9/20190807_B18_NSB4_000349.laz, -151.7564877, -151.7451813, 68.1437997, 68.1480125, 662.78, 688.95
./block_9/20190807_B18_NSB4_000406.laz, -151.7021016, -151.6907990, 68.1525685, 68.1567782, 635.23, 687.99
./block_9/20190807_B18_NSB4_000275.laz, -151.7115784, -151.7002838, 68.1319674, 68.1361766, 677.17, 725.92
./block_9/20190807_B18_NSB4_000219.laz, -151.7549244, -151.7436277, 68.1233117, 68.1275244, 621.43, 1393.53
./block_9/20190807_B18_NSB4_000348.laz, -151.7674861, -151.7561757, 68.1436820, 68.1478955, 674.39, 690.60
./block_9/20190807_B18_NSB4_000405.laz, -151.7131026, -151.7018001, 68.1524551, 68.1566652, 641.60, 657.46
./block_9/20190807_B18_NSB4_000274.laz, -151.7225713, -151.7112750, 68.1318532, 68.1360630, 665.58, 690.53
./block_9/20190807_B18_NSB4_000347.laz, -151.7784840, -151.7671725, 68.1435650, 68.1477790, 680.01, 697.22
./block_9/20190807_B18_NSB4_000218.laz, -151.7659122, -151.7546135, 68.1231944, 68.1274078, 618.17, 637.97
./block_9/20190807_B18_NSB4_000404.laz, -151.7241052, -151.7128015, 68.1523409, 68.1565515, 652.17, 668.36
./block_9/20190807_B18_NSB4_000273.laz, -151.7335635, -151.7222672, 68.1317383, 68.1359500, 630.99, 672.63
./block_9/20190807_B18_NSB4_000217.laz, -151.7769003, -151.7655997, 68.1230767, 68.1272915, 616.73, 680.56
./block_9/20190807_B18_NSB4_000403.laz, -151.7351086, -151.7238005, 68.1522263, 68.1564371, 662.78, 684.42
./block_9/20190807_B18_NSB4_000328.laz, -151.7011895, -151.6898942, 68.1402755, 68.1444850, 690.79, 736.93
./block_9/20190807_B18_NSB4_000272.laz, -151.7445551, -151.7332580, 68.1316227, 68.1358349, 628.90, 656.31
./block_9/20190807_B18_NSB4_000402.laz, -151.7461103, -151.7348009, 68.1521109, 68.1563232, 666.74, 754.69
./block_9/20190807_B18_NSB4_000327.laz, -151.7121883, -151.7008890, 68.1401619, 68.1443722, 665.31, 713.34
./block_9/20190807_B18_NSB4_000271.laz, -151.7555487, -151.7442481, 68.1315069, 68.1357189, 626.35, 669.60
./block_9/20190807_B18_NSB4_000401.laz, -151.7571145, -151.7458033, 68.1519942, 68.1562072, 674.88, 724.67
./block_9/20190807_B18_NSB4_000326.laz, -151.7231839, -151.7118847, 68.1400486, 68.1442593, 641.25, 676.48
./block_9/20190807_B18_NSB4_000270.laz, -151.7665410, -151.7552382, 68.1313894, 68.1356029, 626.13, 696.93
./block_9/20190807_B18_NSB4_000325.laz, -151.7341814, -151.7228804, 68.1399333, 68.1441450, 640.68, 1505.38
./block_9/20190807_B18_NSB4_000400.laz, -151.7681162, -151.7568029, 68.1518773, 68.1560912, 683.27, 786.20
./block_9/20190807_B18_NSB4_000269.laz, -151.7775327, -151.7662284, 68.1312719, 68.1354862, 670.15, 711.78
./block_9/20190807_B18_NSB4_000324.laz, -151.7451780, -151.7338739, 68.1398178, 68.1440302, 541.18, 1174.48
./block_9/20190807_B18_NSB4_000399.laz, -151.7791175, -151.7678037, 68.1517595, 68.1559742, 704.25, 979.76
./block_9/20190807_B18_NSB4_000250.laz, -151.7002820, -151.6889923, 68.1279825, 68.1321916, 725.91, 813.65
./block_9/20190807_B18_NSB4_000323.laz, -151.7561752, -151.7448698, 68.1397014, 68.1439147, 642.59, 699.92
./block_9/20190807_B18_NSB4_000249.laz, -151.7112736, -151.6999817, 68.1278692, 68.1320789, 690.50, 735.71
./block_9/20190807_B18_NSB4_000380.laz, -151.7017970, -151.6904973, 68.1484709, 68.1526800, 646.64, 697.47
./block_9/20190807_B18_NSB4_000322.laz, -151.7671706, -151.7558636, 68.1395849, 68.1437981, 677.25, 912.12
./block_9/20190807_B18_NSB4_000379.laz, -151.7127975, -151.7014964, 68.1483586, 68.1525674, 644.59, 1529.92
./block_9/20190807_B18_NSB4_000248.laz, -151.7222640, -151.7109713, 68.1277552, 68.1319655, 664.76, 700.19
./block_9/20190807_B18_NSB4_000321.laz, -151.7781665, -151.7668572, 68.1394674, 68.1436812, 687.83, 705.36
./block_9/20190807_B18_NSB4_000378.laz, -151.7237994, -151.7124959, 68.1482434, 68.1524546, 645.64, 709.79
./block_9/20190807_B18_NSB4_000247.laz, -151.7332557, -151.7219596, 68.1276412, 68.1318512, 631.70, 677.27
./block_9/20190807_B18_NSB4_000377.laz, -151.7347996, -151.7234940, 68.1481290, 68.1523405, 654.02, 671.11
./block_10/20190805_B18_1NSB7_00202.laz, -162.9898851, -162.9778603, 69.7571716, 69.7613345, 1.30, 24.49
./block_10/20190805_B18_1NSB7_00201.laz, -163.0017209, -162.9896947, 69.7571040, 69.7612686, 1.20, 39.31
./block_10/20190805_B18_1NSB7_00200.laz, -163.0132683, -163.0015285, 69.7570371, 69.7612014, 1.15, 1.99
./block_10/20190805_B18_1NSB7_00123.laz, -162.9889266, -162.9769126, 69.7366804, 69.7408439, 3.36, 7.65
./block_10/20190805_B18_1NSB7_00188.laz, -162.9896927, -162.9776693, 69.7530726, 69.7572366, 1.23, 19.33
./block_10/20190805_B18_1NSB7_00122.laz, -163.0007518, -162.9887364, 69.7366140, 69.7407781, 3.41, 24.00
./block_10/20190805_B18_1NSB7_00187.laz, -163.0015277, -162.9895022, 69.7530059, 69.7571703, 1.18, 29.34
./block_10/20190805_B18_1NSB7_00121.laz, -163.0125767, -163.0005589, 69.7365465, 69.7407113, 3.64, 39.10
./block_10/20190805_B18_1NSB7_00186.laz, -163.0133532, -163.0013344, 69.7529384, 69.7571033, 1.07, 16.05
./block_10/20190805_B18_1NSB7_00120.laz, -163.0243106, -163.0123826, 69.7364779, 69.7406438, 0.68, 74.83
./block_10/20190805_B18_1NSB7_00185.laz, -163.0147847, -163.0131663, 69.7529291, 69.7568547, 1.14, 1.39
./block_10/20190805_B18_1NSB7_00172.laz, -162.9895002, -162.9774811, 69.7489747, 69.7531381, 1.21, 16.62
./block_10/20190805_B18_1NSB7_00058.laz, -162.9881597, -162.9761579, 69.7203497, 69.7244515, 1.00, 3.35
./block_10/20190805_B18_1NSB7_00119.laz, -163.0278528, -163.0242055, 69.7364565, 69.7386748, 1.09, 1.39
./block_10/20190805_B18_1NSB7_00105.laz, -162.9887346, -162.9767234, 69.7325824, 69.7367456, 2.90, 9.86
./block_10/20190805_B18_1NSB7_00057.laz, -162.9963449, -162.9880661, 69.7223184, 69.7243855, 1.01, 1.42
./block_10/20190805_B18_1NSB7_00171.laz, -163.0013336, -162.9893108, 69.7489078, 69.7530723, 1.90, 34.73
./block_10/20190805_B18_1NSB7_00104.laz, -163.0005575, -162.9885451, 69.7325154, 69.7366798, 2.99, 27.90
./block_10/20190805_B18_1NSB7_00170.laz, -163.0131656, -163.0011407, 69.7488402, 69.7530053, 1.12, 22.32
./block_10/20190805_B18_1NSB7_00103.laz, -163.0123804, -163.0003661, 69.7324483, 69.7366130, -11.06, 19.66
./block_10/20190805_B18_1NSB7_00169.laz, -163.0162467, -163.0129699, 69.7488212, 69.7529379, 1.09, 3.53
./block_10/20190805_B18_1NSB7_00155.laz, -162.9893094, -162.9772918, 69.7448766, 69.7490401, 3.53, 6.76
./block_10/20190805_B18_1NSB7_00102.laz, -163.0242040, -163.0121861, 69.7323796, 69.7365456, 1.10, 275.38
./block_10/20190805_B18_1NSB7_00154.laz, -163.0011392, -162.9891187, 69.7448096, 69.7489741, 3.61, 52.17
./block_10/20190805_B18_1NSB7_00101.laz, -163.0312100, -163.0240069, 69.7323376, 69.7364774, 1.09, 7.40
./block_10/20190805_B18_1NSB7_00088.laz, -162.9885426, -162.9765350, 69.7284842, 69.7326474, 1.49, 33.52
./block_10/20190805_B18_1NSB7_00153.laz, -163.0129696, -163.0009474, 69.7447423, 69.7489074, 1.77, 28.47
./block_10/20190805_B18_1NSB7_00087.laz, -163.0003642, -162.9883527, 69.7284174, 69.7325820, 2.61, 46.24
./block_10/20190805_B18_1NSB7_00152.laz, -163.0180389, -163.0127738, 69.7447120, 69.7488399, 1.09, 12.53
./block_10/20190805_B18_1NSB7_00086.laz, -163.0121841, -163.0001714, 69.7283501, 69.7325149, 1.00, 10.27
./block_10/20190805_B18_1NSB7_00139.laz, -162.9891171, -162.9771017, 69.7407785, 69.7449422, 3.87, 6.85
./block_10/20190805_B18_1NSB7_00085.laz, -163.0240058, -163.0119899, 69.7282815, 69.7324475, 1.01, 24.18
./block_10/20190805_B18_1NSB7_00138.laz, -163.0009454, -162.9889279, 69.7407117, 69.7448757, 3.55, 13.13
./block_10/20190805_B18_1NSB7_00084.laz, -163.0336274, -163.0238090, 69.7282396, 69.7323792, 1.12, 9.51
./block_10/20190805_B18_1NSB7_00137.laz, -163.0127731, -163.0007531, 69.7406440, 69.7448091, -0.58, 63.24
./block_10/20190805_B18_1NSB7_00073.laz, -162.9883522, -162.9763455, 69.7243862, 69.7285497, 1.07, 3.84
./block_10/20190805_B18_1NSB7_00072.laz, -163.0001710, -162.9881624, 69.7243400, 69.7284836, 0.97, 4.09
./block_10/20190805_B18_1NSB7_00136.laz, -163.0206202, -163.0125782, 69.7405977, 69.7447419, -5.73, 84.14
./block_10/20190805_B18_1NSB7_00071.laz, -163.0119883, -163.0000173, 69.7251427, 69.7284170, 1.01, 47.72
./block_10/20190805_B18_1NSB7_00070.laz, -163.0238075, -163.0119397, 69.7266618, 69.7283494, 1.02, 7.00
./block_10/20190805_B18_1NSB7_00069.laz, -163.0310454, -163.0237315, 69.7266144, 69.7282810, 1.06, 6.44
./block_3/20180929_B18_NSB6_0286.laz, -157.4560450, -157.4436798, 70.4763400, 70.4804750, 20.11, 20.59
./block_3/20180929_B18_NSB6_0285.laz, -157.4682985, -157.4559360, 70.4763774, 70.4805111, 20.09, 20.66
./block_3/20180929_B18_NSB6_0268.laz, -157.3948983, -157.3825255, 70.4720443, 70.4761829, 8.44, 19.92
./block_3/20180929_B18_NSB6_0337.laz, -157.3945330, -157.3821516, 70.4843385, 70.4884775, 14.93, 18.79
./block_3/20180929_B18_NSB6_0267.laz, -157.4071498, -157.3947785, 70.4720856, 70.4762233, 8.44, 489.15
./block_3/20180929_B18_NSB6_0336.laz, -157.4067909, -157.3944119, 70.4843800, 70.4885176, 11.80, 16.39
./block_3/20180929_B18_NSB6_0266.laz, -157.4194009, -157.4070317, 70.4721256, 70.4762631, 14.49, 40.39
./block_3/20180929_B18_NSB6_0335.laz, -157.4190499, -157.4066729, 70.4844201, 70.4885573, 8.41, 42.42
./block_3/20180929_B18_NSB6_0265.laz, -157.4316518, -157.4192850, 70.4721652, 70.4763019, 20.35, 28.99
./block_3/20180929_B18_NSB6_0334.laz, -157.4313070, -157.4189336, 70.4844596, 70.4885963, 20.16, 42.62
./block_3/20180929_B18_NSB6_0333.laz, -157.4435657, -157.4311950, 70.4844984, 70.4886341, 20.09, 39.31
./block_3/20180929_B18_NSB6_0264.laz, -157.4439032, -157.4315383, 70.4722038, 70.4763395, 20.11, 29.12
./block_3/20180929_B18_NSB6_0263.laz, -157.4561539, -157.4437922, 70.4722419, 70.4763766, 20.13, 20.58
./block_3/20180929_B18_NSB6_0332.laz, -157.4558254, -157.4434557, 70.4845364, 70.4886712, 20.10, 20.58
./block_3/20180929_B18_NSB6_0331.laz, -157.4680840, -157.4557164, 70.4845737, 70.4887074, 20.05, 20.64
./block_3/20180929_B18_NSB6_0262.laz, -157.4684056, -157.4560463, 70.4722791, 70.4764131, 20.11, 20.62
./block_3/20180929_B18_NSB6_0314.laz, -157.3946551, -157.3822763, 70.4802403, 70.4843794, 15.15, 18.94
./block_3/20180929_B18_NSB6_0245.laz, -157.3950208, -157.3826493, 70.4679460, 70.4720848, 8.42, 280.44
./block_3/20180929_B18_NSB6_0244.laz, -157.4072689, -157.3949009, 70.4679872, 70.4721249, 8.47, 27.16
./block_3/20180929_B18_NSB6_0313.laz, -157.4069110, -157.3945349, 70.4802816, 70.4844197, 8.42, 17.88
./block_3/20180929_B18_NSB6_0243.laz, -157.4195180, -157.4071511, 70.4680276, 70.4721647, 23.11, 38.68
./block_3/20180929_B18_NSB6_0312.laz, -157.4191668, -157.4067924, 70.4803219, 70.4844591, 8.41, 46.96
./block_3/20180929_B18_NSB6_0242.laz, -157.4317664, -157.4194033, 70.4680671, 70.4722037, 27.69, 44.07
./block_3/20180929_B18_NSB6_0311.laz, -157.4314226, -157.4190509, 70.4803616, 70.4844980, 6.15, 50.69
./block_3/20180929_B18_NSB6_0241.laz, -157.4440153, -157.4316530, 70.4681058, 70.4722414, 20.12, 43.40
./block_3/20180929_B18_NSB6_0310.laz, -157.4436787, -157.4313098, 70.4804003, 70.4845360, 20.10, 20.54
./block_3/20180929_B18_NSB6_0309.laz, -157.4559343, -157.4435676, 70.4804382, 70.4845731, 20.11, 880.66
./block_3/20180929_B18_NSB6_0240.laz, -157.4562633, -157.4439050, 70.4681437, 70.4722785, 20.15, 30.02
./block_3/20180929_B18_NSB6_0308.laz, -157.4681915, -157.4558263, 70.4804752, 70.4846093, 20.08, 20.68
./block_3/20180929_B18_NSB6_0239.laz, -157.4685120, -157.4561552, 70.4681808, 70.4723146, 20.15, 24.56
./block_3/20180929_B18_NSB6_0291.laz, -157.3947772, -157.3824007, 70.4761423, 70.4802812, 16.78, 74.22
./block_3/20180929_B18_NSB6_0222.laz, -157.3951431, -157.3827744, 70.4638478, 70.4679867, 8.45, 22.35
./block_3/20180929_B18_NSB6_0290.laz, -157.4070304, -157.3946566, 70.4761833, 70.4803215, 8.45, 18.51
./block_3/20180929_B18_NSB6_0221.laz, -157.4073886, -157.3950222, 70.4638892, 70.4680272, 10.71, 23.36
./block_3/20180929_B18_NSB6_0289.laz, -157.4192836, -157.4069123, 70.4762237, 70.4803610, 9.15, 52.25
./block_3/20180929_B18_NSB6_0220.laz, -157.4196340, -157.4072705, 70.4639293, 70.4680667, 16.42, 30.46
./block_3/20180929_B18_NSB6_0218.laz, -157.4441273, -157.4317672, 70.4640076, 70.4681433, 23.48, 31.21
./block_3/20180929_B18_NSB6_0288.laz, -157.4315374, -157.4191681, 70.4762635, 70.4803998, 20.16, 45.04
./block_3/20180929_B18_NSB6_0219.laz, -157.4318805, -157.4195189, 70.4639688, 70.4681053, 21.06, 31.19
./block_3/20180929_B18_NSB6_0217.laz, -157.4563737, -157.4440162, 70.4640454, 70.4681804, 23.57, 31.68
./block_3/20180929_B18_NSB6_0287.laz, -157.4437907, -157.4314237, 70.4763021, 70.4804377, 20.06, 22.68
./block_3/20180908_B18_NSB6_2423.laz, -156.4182510, -156.4051067, 71.3679674, 71.3721707, 0.86, 3.71
./block_3/20180908_B18_NSB6_2400.laz, -156.3933085, -156.3801615, 71.3595575, 71.3637619, -91.55, 3.61
./block_3/20180908_B18_NSB6_2422.laz, -156.4309799, -156.4179241, 71.3680752, 71.3722771, 0.81, 39.04
./block_3/20180908_B18_NSB6_2375.laz, -156.5476223, -156.5345128, 71.3526185, 71.3568133, 0.81, 20.03
./block_3/20180908_B18_NSB6_2399.laz, -156.4059202, -156.3929727, 71.3596664, 71.3638705, 0.89, 1.42
./block_3/20180908_B18_NSB6_2421.laz, -156.4390867, -156.4307365, 71.3692503, 71.3723466, 0.86, 1.53
./block_3/20180908_B18_NSB6_2398.laz, -156.4135813, -156.4057827, 71.3621713, 71.3639354, 0.85, 1.42
./block_3/20180908_B18_NSB6_2420.laz, -156.4693850, -156.4630409, 71.3700546, 71.3725930, 0.83, 1.49
./block_3/20180908_B18_NSB6_2397.laz, -156.4957725, -156.4835415, 71.3604936, 71.3646047, 0.82, 19.38
./block_3/20180908_B18_NSB6_2370.laz, -156.5220164, -156.5219806, 71.3525104, 71.3525167, 1.08, 1.20
./block_3/20180908_B18_NSB6_2419.laz, -156.4823198, -156.4691872, 71.3685279, 71.3726958, 0.78, 1.52
./block_3/20180929_B18_NSB6_0216.laz, -157.4686195, -157.4562652, 70.4640825, 70.4682166, 20.13, 27.91
./block_3/20180908_B18_NSB6_2369.laz, -156.5350456, -156.5220204, 71.3496381, 71.3526176, 0.85, 1.42
./block_3/20180908_B18_NSB6_2331.laz, -156.6003205, -156.5872330, 71.3325264, 71.3367160, 0.91, 21.63
./block_3/20180908_B18_NSB6_2368.laz, -156.5479299, -156.5348248, 71.3485589, 71.3527160, 0.81, 26.88
./block_3/20180908_B18_NSB6_2396.laz, -156.5085816, -156.4954559, 71.3605097, 71.3647068, 0.82, 4.73
./block_3/20180908_B18_NSB6_2296.laz, -156.5500766, -156.5401479, 71.3198670, 71.3240398, 0.78, 1.89
./block_3/20180908_B18_NSB6_2418.laz, -156.4951350, -156.4820013, 71.3686013, 71.3727977, 0.76, 453.56
./block_3/20180908_B18_NSB6_2295.laz, -156.5628619, -156.5497748, 71.3199440, 71.3241369, 0.85, 1.78
./block_3/20180908_B18_NSB6_2367.laz, -156.5607324, -156.5476250, 71.3486204, 71.3528139, 0.79, 14.20
./block_3/20180908_B18_NSB6_2330.laz, -156.6131109, -156.6000267, 71.3326198, 71.3368096, 0.93, 39.85
./block_3/20180908_B18_NSB6_2395.laz, -156.5213903, -156.5082680, 71.3606114, 71.3648066, 0.84, 72.05
./block_3/20180908_B18_NSB6_2415.laz, -156.3545398, -156.3508491, 71.3634002, 71.3639902, 0.97, 1.38
./block_3/20180908_B18_NSB6_2361.laz, -156.5480700, -156.5399498, 71.3467639, 71.3486193, 0.83, 1.38
./block_3/20180908_B18_NSB6_2414.laz, -156.3673478, -156.3544946, 71.3634322, 71.3660463, 0.89, 1.43
./block_3/20180908_B18_NSB6_2455.laz, -156.4425595, -156.4389411, 71.3846436, 71.3858398, 0.85, 1.46
./block_3/20180908_B18_NSB6_2360.laz, -156.5610360, -156.5479346, 71.3445981, 71.3487173, 0.80, 1.40
./block_3/20180908_B18_NSB6_2294.laz, -156.5756427, -156.5625609, 71.3200416, 71.3242269, 0.96, 8.26
./block_3/20180908_B18_NSB6_2450.laz, -156.4300663, -156.4265967, 71.3804425, 71.3815932, 0.89, 1.44
./block_3/20180908_B18_NSB6_2413.laz, -156.3801594, -156.3671398, 71.3635434, 71.3677493, 0.90, 2.19
./block_3/20180908_B18_NSB6_2329.laz, -156.6259008, -156.6128201, 71.3327147, 71.3369037, 0.92, 217.45
./block_3/20180908_B18_NSB6_2449.laz, -156.4428905, -156.4299789, 71.3804717, 71.3846725, 0.86, 3.64
./block_3/20180908_B18_NSB6_2392.laz, -156.3552367, -156.3423799, 71.3551904, 71.3593345, 0.91, 1.53
./block_3/20180908_B18_NSB6_2359.laz, -156.5738339, -156.5607338, 71.3446217, 71.3488145, 0.81, 2.63
./block_3/20180908_B18_NSB6_2412.laz, -156.3929686, -156.3798210, 71.3636537, 71.3678584, 0.93, 4.42
./block_3/20180908_B18_NSB6_2271.laz, -156.6781851, -156.6651245, 71.3166963, 71.3208821, 1.43, 4.26
./block_3/20180908_B18_NSB6_2240.laz, -156.6659672, -156.6529115, 71.3084112, 71.3125982, 3.36, 13.24
./block_3/20180908_B18_NSB6_2443.laz, -156.4175839, -156.4120747, 71.3762226, 71.3775119, 0.92, 17.98
./block_3/20180908_B18_NSB6_2323.laz, -156.5494664, -156.5493520, 71.3281362, 71.3282281, 1.02, 1.38
./block_3/20180908_B18_NSB6_2322.laz, -156.5622524, -156.5494603, 71.3281370, 71.3323310, 0.82, 1.87
./block_3/20180908_B18_NSB6_2442.laz, -156.4303989, -156.4174835, 71.3762679, 71.3804703, 0.84, 3.73
./block_3/20180908_B18_NSB6_2391.laz, -156.3679862, -156.3548922, 71.3552394, 71.3594459, 0.92, 2.16
./block_3/20180908_B18_NSB6_2293.laz, -156.5884257, -156.5753685, 71.3201384, 71.3243300, 3.19, 19.20
./block_3/20180908_B18_NSB6_2353.laz, -156.5610901, -156.5578963, 71.3438905, 71.3446206, 0.88, 1.34
./block_3/20180908_B18_NSB6_2352.laz, -156.5741344, -156.5610390, 71.3405420, 71.3447178, 0.84, 1.37
./block_3/20180908_B18_NSB6_2411.laz, -156.4057791, -156.3926310, 71.3637624, 71.3679660, 0.85, 43.01
./block_3/20180908_B18_NSB6_2441.laz, -156.4432189, -156.4300707, 71.3763757, 71.3805767, 0.82, 6.34
./block_3/20180908_B18_NSB6_2390.laz, -156.3806728, -156.3677002, 71.3559838, 71.3595560, 0.89, 1.82
./block_3/20180908_B18_NSB6_2321.laz, -156.5750402, -156.5619519, 71.3282347, 71.3324280, 0.96, 3.82
./block_3/20180908_B18_NSB6_2265.laz, -156.5634693, -156.5509654, 71.3117536, 71.3159441, 0.89, 4.73
./block_3/20180908_B18_NSB6_2239.laz, -156.6787421, -156.6656890, 71.3085027, 71.3126882, 1.38, 15.78
./block_3/20180908_B18_NSB6_2351.laz, -156.5869320, -156.5738362, 71.3406228, 71.3448142, 0.84, 1.35
./block_3/20180908_B18_NSB6_2389.laz, -156.3933417, -156.3805088, 71.3575047, 71.3596656, 0.91, 1.38
./block_3/20180908_B18_NSB6_2292.laz, -156.6012083, -156.5881288, 71.3202345, 71.3244259, 3.74, 6.42
./block_3/20180908_B18_NSB6_2410.laz, -156.4184998, -156.4054453, 71.3638719, 71.3680740, 0.86, 1.44
./block_3/20180908_B18_NSB6_2388.laz, -156.3951176, -156.3933136, 71.3592742, 71.3596806, 0.94, 1.34
./block_3/20180908_B18_NSB6_2264.laz, -156.5762448, -156.5631672, 71.3118485, 71.3160411, 2.77, 674.37
./block_3/20180908_B18_NSB6_2387.laz, -156.4958352, -156.4937794, 71.3596827, 71.3605090, 0.84, 1.37
./block_3/20180908_B18_NSB6_2440.laz, -156.4560394, -156.4428936, 71.3764812, 71.3806808, 0.78, 1.49
./block_3/20180908_B18_NSB6_2386.laz, -156.5088940, -156.4957744, 71.3564759, 71.3606105, 0.82, 3.51
./block_3/20180908_B18_NSB6_2350.laz, -156.5997285, -156.5866364, 71.3407181, 71.3449088, 0.88, 2.80
./block_3/20180908_B18_NSB6_2320.laz, -156.5878293, -156.5747420, 71.3283318, 71.3325194, 1.97, 3.78
./block_3/20180908_B18_NSB6_2238.laz, -156.6915178, -156.6784670, 71.3085920, 71.3127774, 1.42, 10.91
./block_3/20180908_B18_NSB6_2409.laz, -156.4281207, -156.4182571, 71.3650707, 71.3681562, 0.89, 1.45
./block_3/20180908_B18_NSB6_2385.laz, -156.5217032, -156.5085851, 71.3565154, 71.3607110, 0.83, 473.03
./block_3/20180908_B18_NSB6_2435.laz, -156.4051024, -156.3943522, 71.3719729, 71.3745047, 0.91, 1.53
./block_3/20180908_B18_NSB6_2408.laz, -156.4826128, -156.4732933, 71.3648741, 71.3685992, 0.84, 1.49
./block_3/20180908_B18_NSB6_2291.laz, -156.6139913, -156.6009152, 71.3203299, 71.3245203, 3.07, 354.02
./block_3/20180908_B18_NSB6_2434.laz, -156.4179183, -156.4049037, 71.3720637, 71.3762672, 0.88, 3.26
./block_3/20180908_B18_NSB6_2344.laz, -156.5616443, -156.5588409, 71.3364069, 71.3386982, 0.91, 1.34
./block_3/20180908_B18_NSB6_2407.laz, -156.4954528, -156.4823240, 71.3645112, 71.3687023, 0.79, 16.30
./block_3/20180908_B18_NSB6_2237.laz, -156.7042944, -156.6912464, 71.3086816, 71.3128655, 1.28, 60.71
./block_3/20180908_B18_NSB6_2343.laz, -156.5744376, -156.5614789, 71.3364290, 71.3406204, 0.85, 44.74
