Filename, min_x, max_x, min_y, max_y, min_z, max_z
./6412111127_10SFH285105.copc.laz, -121.5357821, -121.5184240, 38.0328929, 38.0466158, -6.30, 337.28
./6412120112_10SFG285790.copc.laz, -121.5413926, -121.5241042, 37.7490759, 37.7628007, 17.93, 77.34
./6412120112_10SFH045030.copc.laz, -121.8100827, -121.8038612, 37.9807809, 37.9821263, 37.23, 67.26
./6412111208_10SFH075405.copc.laz, -121.7704820, -121.7530989, 38.3059791, 38.3196747, 1.46, 22.51
./6412111127_10SFH330270.copc.laz, -121.4814475, -121.4640434, 38.1808922, 38.1946275, -4.11, 22.33
./6412111208_10SEH790165.copc.laz, -122.0990721, -122.0818001, 38.0927163, 38.1063645, 0.32, 17.35
./6412111220_10SEH895210.copc.laz, -121.9787805, -121.9614767, 38.1322706, 38.1459365, -0.58, 19.08
./6412120112_10SFG525820.copc.laz, -121.2684439, -121.2604760, 37.7725119, 37.7836702, -3.19, 35.07
./6412111127_10SFH300330.copc.laz, -121.5145909, -121.4971796, 38.2353934, 38.2491220, -1.20, 371.17
./6412111208_10SFH090360.copc.laz, -121.7540227, -121.7366466, 38.2652492, 38.2789473, -1.08, 335.96
./6412120112_10SFG300925.copc.laz, -121.5219487, -121.5046273, 37.8704982, 37.8842268, -4.27, 308.22
./6412120112_10SFG315985.copc.laz, -121.5038051, -121.4864678, 37.9243400, 37.9380721, -5.61, 17.30
./6412111115_10SFH195135.copc.laz, -121.6378059, -121.6204591, 38.0611704, 38.0748840, -6.07, 23.36
./6412120124_10SFG480850.copc.laz, -121.3189057, -121.3015665, 37.8001533, 37.8139092, -10.64, 109.50
./6412111115_10SFH255120.copc.laz, -121.5696932, -121.5523408, 38.0468334, 38.0605548, -7.05, 27.61
./6412111208_10SEH775120.copc.laz, -122.1166638, -122.0994045, 38.0522957, 38.0659416, 0.61, 20.24
./6412111220_10SEH940075.copc.laz, -121.9291505, -121.9119344, 38.0101548, 38.0238277, 11.14, 246.39
./6412120124_10SFH360105.copc.laz, -121.4503497, -121.4329770, 38.0317965, 38.0455243, -4.88, 22.54
./6412120124_10SFG360835.copc.laz, -121.4554450, -121.4381315, 37.7885237, 37.8022626, -0.16, 70.58
./6412120124_10SFH465045.copc.laz, -121.3319779, -121.3145977, 37.9760762, 37.9898323, -0.20, 37.11
./6412120124_10SFH360375.copc.laz, -121.4451924, -121.4277592, 38.2750418, 38.2887760, 0.92, 47.25
./6412111220_10SEH925135.copc.laz, -121.9454697, -121.9282965, 38.0644990, 38.0780493, 0.44, 573.33
./6412111127_10SFH285600.copc.laz, -121.5268022, -121.5093343, 38.4788629, 38.4925911, -10.97, 327.19
./6412111208_10SEH790135.copc.laz, -122.0994039, -122.0821373, 38.0656815, 38.0793303, 0.26, 39.38
./6412120124_10SFH375105.copc.laz, -121.4332504, -121.4158880, 38.0315559, 38.0452985, -5.42, 26.51
./6412111220_10SFG195970.copc.laz, -121.6405522, -121.6232410, 37.9125008, 37.9262138, -7.44, 55.89
./6412120124_10SFH390375.copc.laz, -121.4109078, -121.4000028, 38.2746562, 38.2841482, 1.98, 36.77
./6412111115_10SFH195210.copc.laz, -121.6365501, -121.6191866, 38.1287469, 38.1424611, -7.12, 25.45
./6412120112_10SFG525805.copc.laz, -121.2687587, -121.2603168, 37.7589914, 37.7726291, 3.72, 27.32
./6412111208_10SEH805120.copc.laz, -122.0824745, -122.0652090, 38.0521477, 38.0656805, 0.41, 16.24
./6412120112_10SFH060090.copc.laz, -121.7923258, -121.7750159, 38.0223282, 38.0360037, -2.56, 121.84
./6412120124_10SFH495015.copc.laz, -121.2984583, -121.2888179, 37.9486664, 37.9623161, -0.38, 79.24
./6412120112_10SFG315880.copc.laz, -121.5057184, -121.4884035, 37.8297355, 37.8434666, -3.11, 44.60
./6412111115_10SFH165120.copc.laz, -121.6722380, -121.6549004, 38.0480526, 38.0617607, -4.75, 23.89
./6412120112_10SFG315835.copc.laz, -121.5065300, -121.4892304, 37.7891903, 37.8029218, -1.41, 46.75
./6412120215_10SFH420105.copc.laz, -121.3820070, -121.3646227, 38.0308542, 38.0446040, -1.61, 44.46
./6412111115_10SFH195225.copc.laz, -121.6362982, -121.6189320, 38.1422622, 38.1559754, -7.04, 17.92
./6412120124_10SFG495895.copc.laz, -121.3009456, -121.2837802, 37.8404478, 37.8542071, 1.50, 31.30
./6412120204_10SFG405925.copc.laz, -121.4026087, -121.3852666, 37.8689231, 37.8826675, -1.32, 162.64
./6412120123_10SFG345940.copc.laz, -121.4705222, -121.4531889, 37.8833523, 37.8970882, -3.88, 50.90
./6412111208_10SEH775210.copc.laz, -122.1156872, -122.0984079, 38.1334005, 38.1470471, -0.08, 155.41
./6412111126_10SFH270345.copc.laz, -121.5485906, -121.5311816, 38.2493398, 38.2630653, -3.82, 259.90
./6412111208_10SEH835270.copc.laz, -122.0465288, -122.0292244, 38.1869235, 38.2005800, -0.09, 30.11
./6412111127_10SFH285120.copc.laz, -121.5355128, -121.5181518, 38.0464082, 38.0601343, -5.99, 30.67
./6412120124_10SFH375300.copc.laz, -121.4295048, -121.4120854, 38.2072365, 38.2209802, -0.17, 25.71
./6412120123_10SFH345300.copc.laz, -121.4637581, -121.4463451, 38.2076949, 38.2214330, -2.23, 28.35
./6412111220_10SEH880150.copc.laz, -121.9966145, -121.9793465, 38.0783729, 38.0920152, 0.10, 29.79
./6412120215_10SFH420165.copc.laz, -121.3808161, -121.3651660, 38.0849291, 38.0950884, 1.39, 20.56
./6412120124_10SFG390760.copc.laz, -121.4228210, -121.4055190, 37.7204949, 37.7342370, 15.46, 53.55
./6412111115_10SFH210210.copc.laz, -121.6194403, -121.6020737, 38.1285439, 38.1422611, -6.35, 0.64
./6412111209_10SFH120030.copc.laz, -121.7249192, -121.7076100, 37.9675315, 37.9812331, 11.24, 62.62
./6412111115_10SFH225270.copc.laz, -121.6012986, -121.5839152, 38.1823985, 38.1961175, -4.69, 30.46
./6412120124_10SFG480775.copc.laz, -121.3204355, -121.3031121, 37.7325833, 37.7463406, 3.64, 28.53
./6412111115_10SFH255150.copc.laz, -121.5691392, -121.5518043, 38.0738636, 38.0875865, -6.24, 49.45
./6412111208_10SEH790210.copc.laz, -122.0985738, -122.0812915, 38.1332685, 38.1469171, -0.31, 22.68
./6412120204_10SFH405150.copc.laz, -121.3982087, -121.3808175, 38.0716321, 38.0853796, -1.26, 49.06
./6412120124_10SFG360970.copc.laz, -121.4529051, -121.4355620, 37.9101559, 37.9238950, -4.76, 26.51
./6412120124_10SFG390850.copc.laz, -121.4210972, -121.4037760, 37.8015843, 37.8153252, 0.67, 317.92
./6412111208_10SEH775150.copc.laz, -122.1162132, -122.0990733, 38.0793312, 38.0929776, 0.48, 95.05
./6412120124_10SFG480985.copc.laz, -121.3161405, -121.2987710, 37.9217765, 37.9355347, -5.37, 33.77
./6412111115_10SFH180660.copc.laz, -121.6334451, -121.6286750, 38.5343901, 38.5479558, 3.46, 154.24
./6412111208_10SFH090300.copc.laz, -121.7517325, -121.7375827, 38.2185463, 38.2248537, 3.14, 151.76
./6412111208_10SFH045345.copc.laz, -121.8056730, -121.7883092, 38.2522762, 38.2659659, 1.15, 35.20
./6412120216_10SFG435790.copc.laz, -121.3711880, -121.3538699, 37.7468215, 37.7605718, 1.65, 37.14
./6412120124_10SFG390865.copc.laz, -121.4208104, -121.4034846, 37.8150971, 37.8288400, -0.22, 99.31
./6412120124_10SFH450105.copc.laz, -121.3478375, -121.3323960, 38.0303972, 38.0437572, -10.83, 33.60
./6412111115_10SFH225495.copc.laz, -121.5974017, -121.5799688, 38.3851189, 38.3988367, -0.82, 32.74
./6412111208_10SEH820135.copc.laz, -122.0652078, -122.0479358, 38.0654094, 38.0790628, 0.35, 16.66
./6412111115_10SFH210600.copc.laz, -121.6127626, -121.5953101, 38.4799239, 38.4936387, 2.38, 42.25
./6412120124_10SFH390120.copc.laz, -121.4158865, -121.3985045, 38.0448384, 38.0585831, -3.04, 14.26
./6412120124_10SFG465700.copc.laz, -121.3389604, -121.3234524, 37.6652771, 37.6790104, 21.70, 48.40
./6412120204_10SFH405195.copc.laz, -121.3973234, -121.3926220, 38.1123435, 38.1214730, 1.42, 34.63
./6412111209_10SFH120480.copc.laz, -121.7178345, -121.7004259, 38.3729966, 38.3866998, 3.53, 33.86
./6412111220_10SFH180075.copc.laz, -121.6558882, -121.6385571, 38.0073078, 38.0210192, -3.61, 57.94
./6412111126_10SFH270090.copc.laz, -121.5531342, -121.5357824, 38.0195922, 38.0333170, -7.08, 30.86
./6412111208_10SEH760240.copc.laz, -122.1324808, -122.1152085, 38.1605674, 38.1741962, 0.93, 107.26
./6412120112_10SFG300805.copc.laz, -121.5241035, -121.5068078, 37.7623764, 37.7761053, 1.48, 42.76
./6412120216_10SFG435895.copc.laz, -121.3691094, -121.3517679, 37.8414214, 37.8551719, 0.13, 99.90
./6412120123_10SFH345255.copc.laz, -121.4646102, -121.4472061, 38.1671533, 38.1808911, -3.83, 26.30
./6412111115_10SFH165195.copc.laz, -121.6710157, -121.6536611, 38.1156293, 38.1293381, -7.60, 26.10
./6412120124_10SFH390210.copc.laz, -121.4141360, -121.3972846, 38.1259257, 38.1396672, 0.39, 70.39
./6412120124_10SFH390330.copc.laz, -121.4117906, -121.3943610, 38.2340307, 38.2477768, 0.64, 33.17
./6412111115_10SFH240315.copc.laz, -121.5833906, -121.5659946, 38.2227351, 38.2364571, -5.28, 81.31
./6412111127_10SFH330315.copc.laz, -121.4806049, -121.4631903, 38.2214341, 38.2351707, -1.48, 40.04
./6412120124_10SFH375165.copc.laz, -121.4321004, -121.4147221, 38.0856126, 38.0993549, -2.44, 20.47
./6412111208_10SFH060375.copc.laz, -121.7880834, -121.7707105, 38.2791293, 38.2928222, 1.29, 325.70
./6412120112_10SFG330865.copc.laz, -121.4889543, -121.4716403, 37.8160006, 37.8297345, -2.13, 67.51
./6412111220_10SFH195060.copc.laz, -121.6390561, -121.6217258, 37.9935935, 38.0073072, -2.90, 28.01
./6412120112_10SFH000120.copc.laz, -121.8602531, -121.8429486, 38.0500947, 38.0637347, 0.92, 11.96
./6412120124_10SFG480670.copc.laz, -121.3225675, -121.3053336, 37.6379848, 37.6517411, 28.55, 57.87
./6412120123_10SFH345180.copc.laz, -121.4660249, -121.4486389, 38.0995829, 38.1133208, -5.06, 1.73
./6412111220_10SEH910180.copc.laz, -121.9620490, -121.9447500, 38.1050840, 38.1187526, -0.30, 18.25
./6412120112_10SFG300835.copc.laz, -121.5235660, -121.5062640, 37.7894094, 37.8031368, -29.17, 50.15
./6412111127_10SFH330375.copc.laz, -121.4794786, -121.4620511, 38.2754895, 38.2892256, -1.80, 94.24
./6412111220_10SFG165925.copc.laz, -121.6752466, -121.6581036, 37.8740172, 37.8860552, 7.45, 210.80
./6412111127_10SFH330105.copc.laz, -121.4845217, -121.4671551, 38.0322352, 38.0459710, -6.32, 32.78
./6412111127_10SFH300195.copc.laz, -121.5170576, -121.4996773, 38.1137633, 38.1274936, -5.84, 14.58
./6412120124_10SFG465895.copc.laz, -121.3350271, -121.3176799, 37.8409438, 37.8546943, 0.98, 55.22
./6412111115_10SFH165525.copc.laz, -121.6655866, -121.6481585, 38.4129578, 38.4266687, 2.83, 13.51
./6412111209_10SFH135075.copc.laz, -121.7071349, -121.6898130, 38.0078900, 38.0215643, -1.00, 16.79
./6412120216_10SFH435075.copc.laz, -121.3655221, -121.3481420, 38.0035898, 38.0173400, -2.21, 42.28
./6412120216_10SFG435700.copc.laz, -121.3729559, -121.3556636, 37.6657347, 37.6794844, 24.23, 49.63
./6412120204_10SFG405880.copc.laz, -121.4034830, -121.3861512, 37.8283791, 37.8421243, 0.04, 84.45
./6412120124_10SFH390300.copc.laz, -121.4123780, -121.3949557, 38.2071320, 38.2207495, 1.70, 34.14
./6412111115_10SFH210405.copc.laz, -121.6161157, -121.5987061, 38.3042366, 38.3179538, -0.78, 25.99
./6412111127_10SFH300255.copc.laz, -121.5159638, -121.4985689, 38.1678244, 38.1815520, -5.18, 11.03
./6412120124_10SFG480970.copc.laz, -121.3164487, -121.2990825, 37.9082635, 37.9220208, -6.21, 63.36
./6412111220_10SEH940240.copc.laz, -121.9270373, -121.9097270, 38.1588385, 38.1725116, 0.56, 110.38
./6412111208_10SFH105375.copc.laz, -121.7366459, -121.7192636, 38.2785786, 38.2922686, -0.28, 62.88
./6412111127_10SFH300450.copc.laz, -121.5123853, -121.4949470, 38.3435329, 38.3572360, -0.09, 280.06
./6412111220_10SFG150925.copc.laz, -121.6792648, -121.6751574, 37.8810348, 37.8861004, 17.48, 46.93
./6412111219_10SFH135105.copc.laz, -121.7066597, -121.6893310, 38.0349241, 38.0486257, -5.55, 23.20
./6412111231_10SFH210030.copc.laz, -121.6224836, -121.6051569, 37.9663617, 37.9800754, -3.98, 46.60
./6412111115_10SFH225585.copc.laz, -121.5958330, -121.5783793, 38.4662019, 38.4799229, 0.24, 64.37
./6412120124_10SFG390835.copc.laz, -121.4213849, -121.4040664, 37.7880675, 37.8018108, 0.71, 72.13
./6412111115_10SFH255465.copc.laz, -121.5635968, -121.5461647, 38.3576678, 38.3713927, -1.67, 329.20
./6412111208_10SEH760135.copc.laz, -122.1232569, -122.1163951, 38.0659448, 38.0748970, 0.63, 29.31
./6412111115_10SFH255675.copc.laz, -121.5598410, -121.5423605, 38.5468629, 38.5605817, 0.56, 75.24
./6412120124_10SFG360760.copc.laz, -121.4568498, -121.4395524, 37.7209493, 37.7346873, 13.74, 50.04
./6412111115_10SFH165360.copc.laz, -121.6683097, -121.6509199, 38.2642964, 38.2779891, 0.14, 61.62
./6412120112_10SFG300955.copc.laz, -121.5214083, -121.5040804, 37.8975282, 37.9112581, -4.16, 51.61
./6412111208_10SFH015465.copc.laz, -121.8382293, -121.8208451, 38.3607508, 38.3744375, 9.53, 26.69
./6412120123_10SFH345285.copc.laz, -121.4640419, -121.4466321, 38.1941811, 38.2079181, -2.99, 25.32
./6412111208_10SEH790285.copc.laz, -122.0977407, -122.0804420, 38.2008552, 38.2145038, -0.65, 26.02
./6412120215_10SFG420700.copc.laz, -121.3896287, -121.3726675, 37.6662114, 37.6797140, 28.11, 53.31
./6412111115_10SFH240090.copc.laz, -121.5873032, -121.5699639, 38.0200121, 38.0337265, -4.40, 21.19
./6412111127_10SFH315315.copc.laz, -121.4977352, -121.4803239, 38.2216570, 38.2353911, -2.22, 235.39
./6412120204_10SFH405345.copc.laz, -121.3943603, -121.3938070, 38.2475362, 38.2484615, 2.54, 29.92
./6412120123_10SFH345105.copc.laz, -121.4674355, -121.4500693, 38.0320118, 38.0457489, -6.28, 14.48
./6412111115_10SFH180585.copc.laz, -121.6474010, -121.6299569, 38.4668168, 38.4805295, 3.15, 49.28
./6412111208_10SEH835135.copc.laz, -122.0481104, -122.0308356, 38.0652714, 38.0789260, 0.11, 34.99
./6412111220_10SEH910225.copc.laz, -121.9614761, -121.9442090, 38.1456380, 38.1593024, -0.37, 15.69
./6412120112_10SFG300865.copc.laz, -121.5230273, -121.5057190, 37.8164375, 37.8301669, -2.92, 232.96
./6412111208_10SEH820150.copc.laz, -122.0650358, -122.0477604, 38.0789263, 38.0925794, 0.31, 11.45
./6412111115_10SFH225645.copc.laz, -121.5947733, -121.5773163, 38.5202589, 38.5339789, 0.68, 88.12
./6412120124_10SFG375820.copc.laz, -121.4386997, -121.4213865, 37.7747822, 37.7885233, -0.22, 94.53
./6412120204_10SFH405030.copc.laz, -121.4005609, -121.3831962, 37.9635217, 37.9772677, -4.62, 65.74
./6412120124_10SFG450790.copc.laz, -121.3541679, -121.3368472, 37.7465827, 37.7603350, 2.16, 43.04
./6412111209_10SFH120045.copc.laz, -121.7246851, -121.7073733, 37.9810474, 37.9947492, 3.89, 47.07
./6412111115_10SFH225210.copc.laz, -121.6023311, -121.5849616, 38.1283405, 38.1420586, -6.08, 26.94
./6412111219_10SFH135480.copc.laz, -121.7006665, -121.6832546, 38.3728053, 38.3865107, 2.00, 54.04
./6412120124_10SFG465670.copc.laz, -121.3395625, -121.3222648, 37.6382271, 37.6519811, 34.25, 69.80
./6412111127_10SFH285150.copc.laz, -121.5349738, -121.5176058, 38.0734369, 38.0871543, -6.30, 22.52
./6412111231_10SFH225075.copc.laz, -121.6046428, -121.5873036, 38.0067035, 38.0204216, -5.89, 15.75
./6412111115_10SFH210585.copc.laz, -121.6130220, -121.5955714, 38.4664092, 38.4801275, 1.34, 28.17
./6412111208_10SEH805165.copc.laz, -122.0819679, -122.0646924, 38.0925821, 38.1062315, 0.21, 12.95
./6412111231_10SFG240835.copc.laz, -121.5916893, -121.5743993, 37.7902519, 37.8039710, 0.91, 77.07
./6412111127_10SFH285435.copc.laz, -121.5298181, -121.5123864, 38.3302097, 38.3439385, -2.77, 53.77
./6412111208_10SFH045375.copc.laz, -121.8052296, -121.7878602, 38.2793075, 38.2929178, 2.55, 31.09
./6412111208_10SFH105165.copc.laz, -121.7398944, -121.7225838, 38.0893612, 38.1029426, 0.50, 23.26
./6412120112_10SFG540775.copc.laz, -121.2523735, -121.2351553, 37.7315840, 37.7453502, 5.70, 58.62
./6414940402_10SEH955120.copc.laz, -121.9115331, -121.8942373, 38.0505453, 38.0642202, -0.15, 28.31
./6412111115_10SFH180135.copc.laz, -121.6548998, -121.6375560, 38.0613698, 38.0750807, -5.82, 28.29
./6412120216_10SFH435135.copc.laz, -121.3643208, -121.3505759, 38.0576895, 38.0713944, 2.27, 29.27
./6412120112_10SFG315850.copc.laz, -121.5062630, -121.4889551, 37.8027051, 37.8164369, -2.19, 359.58
./6412120112_10SFH330045.copc.laz, -121.4856347, -121.4682804, 37.9781777, 37.9919121, -6.89, 30.85
./6412120124_10SFG390790.copc.laz, -121.4222475, -121.4049387, 37.7475234, 37.7612665, 4.49, 39.81
./6412120112_10SFG510790.copc.laz, -121.2860921, -121.2687602, 37.7456023, 37.7593635, 3.17, 28.52
./6412111220_10SEH880285.copc.laz, -121.9949659, -121.9776487, 38.2000049, 38.2136666, 7.20, 120.98
./6412111208_10SFH090150.copc.laz, -121.7571976, -121.7399136, 38.0760303, 38.0896362, -4.51, 146.01
./6412120124_10SFH465000.copc.laz, -121.3328914, -121.3155245, 37.9355353, 37.9492916, -1.64, 167.63
./6412120112_10SFG300895.copc.laz, -121.5224886, -121.5051737, 37.8434682, 37.8571968, -3.79, 266.33
./6412111208_10SFH105345.copc.laz, -121.7371142, -121.7197382, 38.2515956, 38.2652486, -1.20, 128.97
./6412111208_10SEH820255.copc.laz, -122.0638278, -122.0465299, 38.1735469, 38.1872006, 0.05, 32.43
./6412111115_10SFH255480.copc.laz, -121.5633305, -121.5458942, 38.3711855, 38.3849069, -1.49, 51.11
./6412111115_10SFH165600.copc.laz, -121.6643416, -121.6468981, 38.4805308, 38.4941949, 4.56, 54.49
./6412111209_10SEH850315.copc.laz, -122.0288645, -122.0115469, 38.2273313, 38.2409892, 0.24, 59.90
./6412111231_10SFH210000.copc.laz, -121.6229879, -121.6056676, 37.9393306, 37.9530462, -2.06, 30.43
./6412111220_10SEH910285.copc.laz, -121.9607086, -121.9433851, 38.1997009, 38.2133696, 33.69, 136.27
./6412111231_10SFG210850.copc.laz, -121.6242178, -121.6082143, 37.8041743, 37.8178737, 0.50, 43.71
./6412111126_10SFH270330.copc.laz, -121.5488593, -121.5314538, 38.2358254, 38.2495502, -3.81, 331.33
./6412111220_10SFH150045.copc.laz, -121.6905333, -121.6732144, 37.9806672, 37.9943733, -0.04, 36.89
./6412111208_10SEH835255.copc.laz, -122.0467053, -122.0294039, 38.1734073, 38.1870634, -0.23, 26.24
./6412111127_10SFH270585.copc.laz, -121.5442667, -121.5268051, 38.4655658, 38.4792902, -6.54, 112.91
./6412120124_10SFG510880.copc.laz, -121.2842181, -121.2806430, 37.8268819, 37.8404456, 0.76, 27.35
./6412111220_10SFG180970.copc.laz, -121.6576121, -121.6403040, 37.9126986, 37.9264097, 6.82, 35.57
./6412111115_10SFH240675.copc.laz, -121.5770490, -121.5595757, 38.5470761, 38.5607986, 0.59, 35.85
./6412120124_10SFH450015.copc.laz, -121.3496546, -121.3322845, 37.9492921, 37.9630458, -1.65, 78.12
./6412120112_10SFH285075.copc.laz, -121.5363194, -121.5189861, 38.0058642, 38.0195900, -7.11, 32.95
./6412111208_10SFH105045.copc.laz, -121.7417611, -121.7244518, 37.9812341, 37.9949328, 7.52, 52.96
./6412111208_10SEH805240.copc.laz, -122.0811210, -122.0638293, 38.1601685, 38.1738191, 0.14, 27.92
./6412111115_10SFH240300.copc.laz, -121.5836525, -121.5662598, 38.2092202, 38.2229424, -11.35, 220.19
./6412111115_10SFH225330.copc.laz, -121.6002631, -121.5828677, 38.2364577, 38.2501775, -3.82, 348.05
./6412111208_10SEH805270.copc.laz, -122.0807816, -122.0634832, 38.1872020, 38.2008534, -0.84, 27.81
./6412111115_10SFH240195.copc.laz, -121.5854607, -121.5681127, 38.1146177, 38.1283381, -6.07, 33.85
./6412120123_10SFH345075.copc.laz, -121.4679988, -121.4506352, 38.0049832, 38.0187202, -6.57, 36.38
./6412111208_10SFG105955.copc.laz, -121.7353325, -121.7301919, 37.9108838, 37.9137551, 39.24, 97.72
./6412111115_10SFH240105.copc.laz, -121.5870393, -121.5696940, 38.0335516, 38.0471964, -6.31, 27.22
./6412111115_10SFH210345.copc.laz, -121.6171422, -121.5997457, 38.2501778, 38.2638954, -2.57, 32.57
./6412120112_10SFG330820.copc.laz, -121.4897804, -121.4724758, 37.7754561, 37.7891889, -0.94, 34.85
./6412111208_10SFH075045.copc.laz, -121.7759145, -121.7586109, 37.9815999, 37.9952940, 14.70, 108.69
./6412111126_10SFH270450.copc.laz, -121.5467045, -121.5292734, 38.3439406, 38.3576668, -1.58, 332.38
./6412111220_10SFH150165.copc.laz, -121.6886059, -121.6712617, 38.0887925, 38.1024989, -5.25, 24.57
./6412120112_10SFH030090.copc.laz, -121.8264992, -121.8091949, 38.0226780, 38.0363655, 1.23, 27.71
./6412120124_10SFG450820.copc.laz, -121.3535694, -121.3362415, 37.7736107, 37.7873633, 0.67, 32.42
./6412111208_10SEH835240.copc.laz, -122.0468810, -122.0295838, 38.1598893, 38.1735462, -0.10, 36.18
./6412111115_10SFH195525.copc.laz, -121.6312327, -121.6137993, 38.4125566, 38.4262725, 1.28, 18.63
./6412111220_10SFH195075.copc.laz, -121.6388066, -121.6214729, 38.0071106, 38.0208228, -3.56, 29.99
./6412120215_10SFH420315.copc.laz, -121.3778252, -121.3719291, 38.2202000, 38.2320132, 3.49, 53.06
./6412111231_10SFG210835.copc.laz, -121.6256601, -121.6084686, 37.7906589, 37.8042506, 0.48, 322.12
./6412111209_10SEH850270.copc.laz, -122.0294029, -122.0120959, 38.1867810, 38.2004397, 0.13, 23.47
./6412111208_10SFH105000.copc.laz, -121.7424534, -121.7251533, 37.9406859, 37.9543849, 27.62, 86.48
./6412120101_10SFG270775.copc.laz, -121.5507996, -121.5413940, 37.7424120, 37.7494030, 41.18, 87.35
./6412111209_10SEH850135.copc.laz, -122.0310124, -122.0137344, 38.0651914, 38.0787861, 0.17, 21.61
./6412120124_10SFH390150.copc.laz, -121.4153036, -121.3979155, 38.0718670, 38.0856113, -2.20, 24.85
./6412120124_10SFG465850.copc.laz, -121.3359377, -121.3186113, 37.8003971, 37.8141522, -1.45, 143.10
./6412111115_10SFH195510.copc.laz, -121.6314862, -121.6140571, 38.3990438, 38.4127580, 0.33, 22.90
./6412111208_10SEH790255.copc.laz, -122.0980742, -122.0807818, 38.1738200, 38.1874692, -0.84, 22.65
./6412120124_10SFG495910.copc.laz, -121.3006351, -121.2901827, 37.8540566, 37.8615179, 2.62, 15.44
./6412111127_10SFH285525.copc.laz, -121.5281762, -121.5107244, 38.4112929, 38.4250219, -4.11, 332.00
./6412111208_10SFH000480.copc.laz, -121.8425455, -121.8377977, 38.3744382, 38.3879991, 12.68, 49.32
./6412111127_10SFH270540.copc.laz, -121.5450807, -121.5276281, 38.4250234, 38.4387509, -4.36, 100.74
./6412111208_10SEH775300.copc.laz, -122.1147066, -122.0974755, 38.2145045, 38.2225361, 1.39, 52.40
./6412120124_10SFG480805.copc.laz, -121.3198243, -121.3024952, 37.7596110, 37.7733683, 0.35, 35.65
./6412111209_10SFH120390.copc.laz, -121.7192630, -121.7018740, 38.2919059, 38.3056085, 0.53, 46.85
./6412111208_10SEH775285.copc.laz, -122.1148704, -122.0975748, 38.2009873, 38.2146344, -0.16, 57.48
./6412111115_10SFH240600.copc.laz, -121.5783786, -121.5609194, 38.4795068, 38.4932288, 0.62, 298.55
./6412111208_10SEH760180.copc.laz, -122.1300747, -122.1158510, 38.1064956, 38.1201175, 83.47, 319.01
./6412111115_10SFH240150.copc.laz, -121.5862636, -121.5689039, 38.0740809, 38.0877938, -5.68, 21.78
./6412111209_10SFH120135.copc.laz, -121.7232783, -121.7059462, 38.0621430, 38.0758440, -6.09, 53.08
./6412120124_10SFG450685.copc.laz, -121.3562584, -121.3389609, 37.6519823, 37.6657344, 28.38, 55.72
./6412111115_10SFH255450.copc.laz, -121.5638646, -121.5464351, 38.3441540, 38.3578777, -2.12, 58.91
