Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oh/20180928_NCMP_OH_Erie_17TNG2641.copc.laz, -80.6864445, -80.6743420, 41.9209991, 41.9295333, 182.22, 231.10
./oh/20180928_NCMP_OH_Erie_17TNG3243.copc.laz, -80.6139569, -80.6018633, 41.9423855, 41.9473255, 194.22, 232.91
./oh/20180928_NCMP_OH_Erie_17TNG3645.copc.laz, -80.5656006, -80.5534795, 41.9572207, 41.9651651, 171.45, 223.75
./oh/20180928_NCMP_OH_Erie_17TNG3646.copc.laz, -80.5655434, -80.5534349, 41.9651205, 41.9741514, 168.49, 212.66
./oh/20180928_NCMP_OH_Erie_17TNG3343.copc.laz, -80.6018743, -80.5983504, 41.9453719, 41.9472842, 197.09, 232.87
./oh/20180928_NCMP_OH_Erie_17TNG2943.copc.laz, -80.6501699, -80.6380591, 41.9383981, 41.9474116, 168.18, 233.36
./oh/20180928_NCMP_OH_Erie_17TNG2241.copc.laz, -80.7346850, -80.7226026, 41.9206200, 41.9264158, 166.53, 173.03
./pa/20180928_NCMP_PA_Erie_17TNG5454.copc.laz, -80.3475960, -80.3375741, 42.0361325, 42.0392879, 167.27, 171.97
./pa/20180928_NCMP_PA_Erie_17TNG8571.copc.laz, -79.9706420, -79.9583870, 42.1864251, 42.1955312, 167.59, 229.24
./pa/20180930_NCMP_PA_Erie_17TNG6258.copc.laz, -80.2505278, -80.2383422, 42.0715418, 42.0805697, 167.15, 219.82
./pa/20180928_NCMP_PA_Erie_17TNG7470.copc.laz, -80.1039606, -80.0918513, 42.1785523, 42.1798867, 163.98, 168.53
./pa/20180930_NCMP_PA_Erie_17TNG6762.copc.laz, -80.1860486, -80.1775273, 42.1071491, 42.1087982, 165.84, 168.91
./pa/20180928_NCMP_PA_Erie_17TNG7465.copc.laz, -80.0983248, -80.0924513, 42.1335255, 42.1379555, 171.72, 208.65
./pa/20180924_NCMP_PA_Erie_17TNG9374.copc.laz, -79.8731797, -79.8610269, 42.2188480, 42.2216417, 225.36, 241.98
./pa/20180930_NCMP_PA_Erie_17TNG6259.copc.laz, -80.2419683, -80.2396173, 42.0805605, 42.0812074, 167.60, 168.74
./pa/20180928_NCMP_PA_Erie_17TNG9076.copc.laz, -79.9053479, -79.8971823, 42.2308836, 42.2326047, 161.99, 165.81
./pa/20180928_NCMP_PA_Erie_17TNG5453.copc.laz, -80.3476882, -80.3355220, 42.0271128, 42.0361872, 169.72, 245.11
./pa/20180924_NCMP_PA_Erie_17TNG9678.copc.laz, -79.8362961, -79.8240345, 42.2481691, 42.2562558, 161.55, 170.70
./pa/20180928_NCMP_PA_Erie_17TNG8875.copc.laz, -79.9244148, -79.9215735, 42.2221121, 42.2235948, 159.79, 162.97
./pa/20180930_NCMP_PA_Erie_17TNG6057.copc.laz, -80.2736232, -80.2626445, 42.0626936, 42.0693256, 168.37, 210.45
./pa/20180930_NCMP_PA_Erie_17TNG6759.copc.laz, -80.1899101, -80.1815671, 42.0855469, 42.0892208, 204.93, 249.87
./pa/20180924_NCMP_PA_Erie_17TPG0081.copc.laz, -79.7763887, -79.7751316, 42.2746751, 42.2775636, 159.26, 161.34
./pa/20180924_NCMP_PA_Erie_17TNG7669.copc.laz, -80.0798792, -80.0676890, 42.1693522, 42.1783436, 165.53, 200.93
./pa/20180928_NCMP_PA_Erie_17TNG5553.copc.laz, -80.3356094, -80.3234353, 42.0270778, 42.0360994, 172.22, 246.96
./pa/20180924_NCMP_PA_Erie_17TNG7065.copc.laz, -80.1491890, -80.1407735, 42.1339070, 42.1429151, 168.34, 212.60
./pa/20180924_NCMP_PA_Erie_17TNG9377.copc.laz, -79.8728151, -79.8606552, 42.2395326, 42.2422502, 161.16, 165.69
./pa/20180924_NCMP_PA_Erie_17TNG7666.copc.laz, -80.0802708, -80.0680757, 42.1423364, 42.1514291, 169.88, 239.49
./pa/20180930_NCMP_PA_Erie_17TNG5554.copc.laz, -80.3324626, -80.3233564, 42.0360480, 42.0435125, 168.54, 235.40
./pa/20180924_NCMP_PA_Erie_17TNG9978.copc.laz, -79.7999408, -79.7876510, 42.2478254, 42.2569216, 171.42, 230.03
./pa/20180928_NCMP_PA_Erie_17TNG9074.copc.laz, -79.9096375, -79.8973686, 42.2128740, 42.2219919, 165.84, 244.85
./pa/20180924_NCMP_PA_Erie_17TNG9977.copc.laz, -79.7999842, -79.7911458, 42.2456150, 42.2479174, 190.04, 227.78
./pa/20180924_NCMP_PA_Erie_17TPG0181.copc.laz, -79.7751767, -79.7628996, 42.2745468, 42.2825661, 158.32, 165.59
./pa/20180930_NCMP_PA_Erie_17TNG5854.copc.laz, -80.2992285, -80.2870930, 42.0399916, 42.0449087, 194.48, 235.13
./pa/20180924_NCMP_PA_Erie_17TNG6961.copc.laz, -80.1655646, -80.1533530, 42.0980216, 42.1070591, 172.40, 245.45
./pa/20180924_NCMP_PA_Erie_17TNG7165.copc.laz, -80.1408544, -80.1298834, 42.1368072, 42.1429027, 171.58, 211.28
./pa/20180928_NCMP_PA_Erie_17TNG7764.copc.laz, -80.0683231, -80.0653151, 42.1319341, 42.1333300, 196.13, 225.51
./pa/20180928_NCMP_PA_Erie_17TNG8670.copc.laz, -79.9585871, -79.9519507, 42.1831719, 42.1864233, 197.95, 227.38
./pa/20180928_NCMP_PA_Erie_17TNG7364.copc.laz, -80.1168215, -80.1046162, 42.1246149, 42.1323921, 171.33, 226.91
./pa/20180928_NCMP_PA_Erie_17TNG7967.copc.laz, -80.0438345, -80.0315973, 42.1510413, 42.1601443, 166.94, 227.02
./pa/20180924_NCMP_PA_Erie_17TNG7569.copc.laz, -80.0919845, -80.0797598, 42.1694499, 42.1785506, 166.50, 202.35
./pa/20180928_NCMP_PA_Erie_17TNG5151.copc.laz, -80.3840548, -80.3719357, 42.0140413, 42.0183757, 187.22, 249.38
./pa/20180928_NCMP_PA_Erie_17TNG8271.copc.laz, -79.9993585, -79.9948251, 42.1867495, 42.1889453, 163.55, 165.21
./pa/20180924_NCMP_PA_Erie_17TNG9474.copc.laz, -79.8610571, -79.8569872, 42.2195055, 42.2215213, 226.54, 231.71
./pa/20180930_NCMP_PA_Erie_17TNG5552.copc.laz, -80.3356343, -80.3296244, 42.0247076, 42.0271122, 212.72, 235.66
./pa/20180930_NCMP_PA_Erie_17TNG7061.copc.laz, -80.1534083, -80.1440117, 42.1027846, 42.1069702, 204.78, 242.42
./pa/20180930_NCMP_PA_Erie_17TNG6158.copc.laz, -80.2577891, -80.2504895, 42.0716215, 42.0753048, 168.32, 172.49
./pa/20180924_NCMP_PA_Erie_17TPG0079.copc.laz, -79.7876494, -79.7753773, 42.2566662, 42.2657680, 166.68, 218.78
./pa/20180928_NCMP_PA_Erie_17TNG8270.copc.laz, -80.0071052, -79.9948602, 42.1777442, 42.1867873, 162.97, 172.50
./pa/20180924_NCMP_PA_Erie_17TNG7368.copc.laz, -80.1163205, -80.1040915, 42.1606360, 42.1697313, 167.97, 225.38
./pa/20180928_NCMP_PA_Erie_17TNG7767.copc.laz, -80.0680131, -80.0558046, 42.1512430, 42.1602501, 166.77, 177.17
./pa/20180928_NCMP_PA_Erie_17TNG5051.copc.laz, -80.3961706, -80.3840137, 42.0099402, 42.0184396, 170.62, 247.97
./pa/20180924_NCMP_PA_Erie_17TNG9980.copc.laz, -79.7970917, -79.7905627, 42.2658683, 42.2684547, 160.59, 163.53
./pa/20180928_NCMP_PA_Erie_17TNG8772.copc.laz, -79.9462756, -79.9340154, 42.1952073, 42.2043232, 169.84, 239.45
./pa/20180928_NCMP_PA_Erie_17TNG4550.copc.laz, -80.4566308, -80.4444915, 42.0006718, 42.0083660, 166.35, 231.07
./pa/20180928_NCMP_PA_Erie_17TNG7866.copc.laz, -80.0560704, -80.0438360, 42.1421632, 42.1512422, 170.92, 243.10
./pa/20180924_NCMP_PA_Erie_17TNG9577.copc.laz, -79.8485804, -79.8363006, 42.2392890, 42.2483740, 160.24, 173.98
./pa/20180928_NCMP_PA_Erie_17TNG8368.copc.laz, -79.9951799, -79.9898850, 42.1664111, 42.1687384, 192.83, 225.40
./pa/20180924_NCMP_PA_Erie_17TNG9376.copc.laz, -79.8729783, -79.8607007, 42.2305271, 42.2396483, 161.55, 246.05
./pa/20180930_NCMP_PA_Erie_17TNG5755.copc.laz, -80.3112460, -80.2990901, 42.0449091, 42.0539767, 166.05, 229.99
./pa/20180924_NCMP_PA_Erie_17TPG0078.copc.laz, -79.7878003, -79.7755294, 42.2488939, 42.2567933, 181.72, 237.14
./pa/20180930_NCMP_PA_Erie_17TNG7263.copc.laz, -80.1290421, -80.1168226, 42.1157476, 42.1247163, 171.82, 258.43
./pa/20180928_NCMP_PA_Erie_17TNG4751.copc.laz, -80.4324024, -80.4202739, 42.0095586, 42.0155862, 166.63, 187.31
./pa/20180924_NCMP_PA_Erie_17TNG7167.copc.laz, -80.1366115, -80.1284452, 42.1518170, 42.1608346, 166.90, 207.39
./pa/20180930_NCMP_PA_Erie_17TNG6659.copc.laz, -80.2020648, -80.1898641, 42.0804494, 42.0893063, 173.82, 252.10
./pa/20180928_NCMP_PA_Erie_17TNG5251.copc.laz, -80.3719421, -80.3598582, 42.0154688, 42.0183103, 173.90, 244.07
./pa/20180930_NCMP_PA_Erie_17TNG5753.copc.laz, -80.3113672, -80.3089330, 42.0347723, 42.0359757, 207.52, 235.03
./pa/20180928_NCMP_PA_Erie_17TNG5153.copc.laz, -80.3796755, -80.3718368, 42.0273171, 42.0289197, 167.07, 171.08
./pa/20180930_NCMP_PA_Erie_17TNG5655.copc.laz, -80.3207696, -80.3111747, 42.0449914, 42.0527874, 165.53, 172.03
./pa/20180928_NCMP_PA_Erie_17TNG4046.copc.laz, -80.5172194, -80.5118020, 41.9724436, 41.9739800, 190.52, 225.43
./pa/20180930_NCMP_PA_Erie_17TNG6055.copc.laz, -80.2749480, -80.2664515, 42.0502051, 42.0537643, 182.76, 240.87
./pa/20180928_NCMP_PA_Erie_17TNG7269.copc.laz, -80.1206932, -80.1160985, 42.1697371, 42.1769585, 163.91, 168.34
./pa/20180928_NCMP_PA_Erie_17TNG8169.copc.laz, -80.0193530, -80.0071096, 42.1688447, 42.1779300, 162.94, 213.88
./pa/20180930_NCMP_PA_Erie_17TNG6660.copc.laz, -80.2019532, -80.1897502, 42.0892219, 42.0983024, 166.30, 241.16
./pa/20180928_NCMP_PA_Erie_17TNG7466.copc.laz, -80.1043625, -80.0922717, 42.1497838, 42.1516285, 172.59, 173.75
./pa/20180924_NCMP_PA_Erie_17TNG9275.copc.laz, -79.8852519, -79.8729794, 42.2216431, 42.2307648, 167.16, 252.60
./pa/20180928_NCMP_PA_Erie_17TNG4448.copc.laz, -80.4688163, -80.4567088, 41.9875482, 41.9917794, 185.06, 232.02
./pa/20180928_NCMP_PA_Erie_17TNG8167.copc.laz, -80.0195733, -80.0089647, 42.1547096, 42.1599428, 184.60, 231.23
./pa/20180924_NCMP_PA_Erie_17TNG9578.copc.laz, -79.8450751, -79.8362553, 42.2482955, 42.2508754, 160.54, 165.69
./pa/20180928_NCMP_PA_Erie_17TNG4248.copc.laz, -80.4929976, -80.4808546, 41.9828390, 41.9918883, 169.58, 253.65
./pa/20180928_NCMP_PA_Erie_17TNG5252.copc.laz, -80.3719355, -80.3597679, 42.0182438, 42.0273156, 169.83, 248.38
./pa/20180928_NCMP_PA_Erie_17TNG7668.copc.laz, -80.0800098, -80.0677747, 42.1603870, 42.1694491, 169.09, 203.51
./pa/20180930_NCMP_PA_Erie_17TNG6761.copc.laz, -80.1897486, -80.1775437, 42.0981412, 42.1072066, 165.83, 234.54
./pa/20180928_NCMP_PA_Erie_17TNG9174.copc.laz, -79.8975239, -79.8852541, 42.2128589, 42.2218752, 171.40, 252.79
./pa/20180930_NCMP_PA_Erie_17TNG6157.copc.laz, -80.2627194, -80.2505286, 42.0626155, 42.0716648, 168.29, 238.98
./pa/20180928_NCMP_PA_Erie_17TNG7463.copc.laz, -80.1047968, -80.0926293, 42.1189119, 42.1246143, 194.92, 232.29
./pa/20180930_NCMP_PA_Erie_17TNG5855.copc.laz, -80.2991741, -80.2869926, 42.0448351, 42.0539048, 170.17, 237.24
./pa/20180928_NCMP_PA_Erie_17TNG8771.copc.laz, -79.9463791, -79.9341670, 42.1891127, 42.1953183, 188.87, 241.49
./pa/20180924_NCMP_PA_Erie_17TNG7369.copc.laz, -80.1161924, -80.1039651, 42.1696421, 42.1787021, 163.81, 195.72
./pa/20180928_NCMP_PA_Erie_17TNG8773.copc.laz, -79.9461263, -79.9338673, 42.2042119, 42.2133021, 161.31, 228.22
./pa/20180928_NCMP_PA_Erie_17TNG7468.copc.laz, -80.1042171, -80.0919856, 42.1605409, 42.1696406, 172.84, 206.86
./pa/20180930_NCMP_PA_Erie_17TNG5756.copc.laz, -80.3097239, -80.2990376, 42.0539190, 42.0574263, 165.63, 171.30
./pa/20180928_NCMP_PA_Erie_17TNG8168.copc.laz, -80.0194923, -80.0072497, 42.1598534, 42.1689481, 170.25, 228.93
./pa/20180928_NCMP_PA_Erie_17TNG4348.copc.laz, -80.4809182, -80.4687815, 41.9838865, 41.9918347, 172.25, 232.68
./pa/20180928_NCMP_PA_Erie_17TNG8973.copc.laz, -79.9219026, -79.9096380, 42.2040272, 42.2131015, 170.22, 236.22
./pa/20180928_NCMP_PA_Erie_17TNG4147.copc.laz, -80.5051177, -80.4929991, 41.9765008, 41.9829292, 174.56, 222.08
./pa/20180928_NCMP_PA_Erie_17TNG4548.copc.laz, -80.4567156, -80.4541956, 41.9908755, 41.9917229, 194.37, 229.27
./pa/20180924_NCMP_PA_Erie_17TPG0178.copc.laz, -79.7755676, -79.7713620, 42.2546472, 42.2566654, 196.02, 223.86
./pa/20180924_NCMP_PA_Erie_17TNG7063.copc.laz, -80.1532328, -80.1411053, 42.1158869, 42.1249762, 169.00, 210.40
./pa/20180928_NCMP_PA_Erie_17TNG8974.copc.laz, -79.9217492, -79.9094837, 42.2129891, 42.2221060, 160.66, 214.41
./pa/20180928_NCMP_PA_Erie_17TNG8871.copc.laz, -79.9341694, -79.9336944, 42.1950198, 42.1952069, 202.40, 229.29
./pa/20180924_NCMP_PA_Erie_17TNG7168.copc.laz, -80.1385389, -80.1309512, 42.1608420, 42.1659753, 165.28, 167.37
./pa/20180928_NCMP_PA_Erie_17TNG8068.copc.laz, -80.0315957, -80.0193553, 42.1599432, 42.1690488, 166.10, 223.51
./pa/20180928_NCMP_PA_Erie_17TNG7664.copc.laz, -80.0804747, -80.0683043, 42.1279392, 42.1334276, 188.40, 235.94
./pa/20180928_NCMP_PA_Erie_17TNG9173.copc.laz, -79.8975368, -79.8960478, 42.2121532, 42.2128723, 226.42, 232.92
./pa/20180930_NCMP_PA_Erie_17TNG5956.copc.laz, -80.2869914, -80.2748121, 42.0537649, 42.0622386, 168.44, 238.43
./pa/20180924_NCMP_PA_Erie_17TNG7268.copc.laz, -80.1273267, -80.1161969, 42.1607299, 42.1697405, 167.11, 207.62
./pa/20180930_NCMP_PA_Erie_17TNG5754.copc.laz, -80.3113542, -80.2991754, 42.0359616, 42.0449702, 172.03, 237.90
./pa/20180928_NCMP_PA_Erie_17TNG4047.copc.laz, -80.5172079, -80.5050749, 41.9739574, 41.9829853, 169.89, 228.12
./pa/20180930_NCMP_PA_Erie_17TNG6558.copc.laz, -80.2142167, -80.2023409, 42.0754036, 42.0803840, 201.02, 250.72
./pa/20180928_NCMP_PA_Erie_17TNG4450.copc.laz, -80.4657180, -80.4566007, 42.0007302, 42.0048840, 166.72, 171.31
./pa/20180928_NCMP_PA_Erie_17TNG4449.copc.laz, -80.4687809, -80.4566331, 41.9917234, 42.0007701, 167.08, 232.99
./pa/20180924_NCMP_PA_Erie_17TNG9477.copc.laz, -79.8606990, -79.8484545, 42.2394130, 42.2465915, 160.49, 168.98
./pa/20180928_NCMP_PA_Erie_17TNG4749.copc.laz, -80.4324976, -80.4259317, 41.9990009, 42.0006122, 179.55, 234.87
./pa/20180924_NCMP_PA_Erie_17TNG9476.copc.laz, -79.8608620, -79.8485846, 42.2304064, 42.2395302, 165.00, 247.56
./pa/20180928_NCMP_PA_Erie_17TNG9075.copc.laz, -79.9094789, -79.8972154, 42.2218790, 42.2309575, 161.61, 172.51
./pa/20180928_NCMP_PA_Erie_17TNG7370.copc.laz, -80.1114010, -80.1039572, 42.1786477, 42.1796089, 164.35, 167.32
./pa/20180928_NCMP_PA_Erie_17TNG7467.copc.laz, -80.1043390, -80.0921140, 42.1515482, 42.1606358, 172.41, 209.10
./pa/20180928_NCMP_PA_Erie_17TNG8268.copc.laz, -80.0073809, -79.9951440, 42.1603509, 42.1688439, 185.42, 226.96
./pa/20180924_NCMP_PA_Erie_17TNG9979.copc.laz, -79.7997697, -79.7875101, 42.2567953, 42.2658570, 163.03, 213.37
./pa/20180930_NCMP_PA_Erie_17TNG5955.copc.laz, -80.2870918, -80.2749082, 42.0448309, 42.0538394, 173.82, 242.13
./pa/20180928_NCMP_PA_Erie_17TNG8872.copc.laz, -79.9341662, -79.9219042, 42.1952028, 42.2042116, 197.45, 239.14
./pa/20180924_NCMP_PA_Erie_17TPG0180.copc.laz, -79.7753518, -79.7630572, 42.2655401, 42.2746697, 160.75, 207.41
./pa/20180924_NCMP_PA_Erie_17TPG0179.copc.laz, -79.7755285, -79.7632343, 42.2566214, 42.2656646, 172.32, 232.38
./pa/20180924_NCMP_PA_Erie_17TNG9576.copc.laz, -79.8487458, -79.8364661, 42.2302936, 42.2394091, 168.20, 244.70
./pa/20180930_NCMP_PA_Erie_17TNG7262.copc.laz, -80.1290781, -80.1227576, 42.1131517, 42.1157951, 198.11, 232.45
./pa/20180924_NCMP_PA_Erie_17TNG9776.copc.laz, -79.8244381, -79.8141168, 42.2342356, 42.2391640, 196.91, 241.17
./pa/20180928_NCMP_PA_Erie_17TNG8573.copc.laz, -79.9613935, -79.9582141, 42.2044375, 42.2059609, 161.26, 164.11
./pa/20180930_NCMP_PA_Erie_17TNG6359.copc.laz, -80.2362138, -80.2262077, 42.0804669, 42.0835810, 168.97, 172.59
./pa/20180924_NCMP_PA_Erie_17TNG7769.copc.laz, -80.0677739, -80.0593222, 42.1692849, 42.1752379, 167.81, 191.66
./pa/20180928_NCMP_PA_Erie_17TNG4650.copc.laz, -80.4445574, -80.4324037, 42.0006128, 42.0096604, 166.66, 227.77
./pa/20180924_NCMP_PA_Erie_17TPG0080.copc.laz, -79.7849583, -79.7751911, 42.2656875, 42.2746749, 160.70, 173.37
./pa/20180924_NCMP_PA_Erie_17TNG9676.copc.laz, -79.8366224, -79.8243473, 42.2304169, 42.2392869, 174.55, 245.84
./pa/20180928_NCMP_PA_Erie_17TNG8470.copc.laz, -79.9828941, -79.9706424, 42.1775291, 42.1866403, 170.14, 231.87
./pa/20180928_NCMP_PA_Erie_17TNG4951.copc.laz, -80.4082512, -80.3960910, 42.0094505, 42.0184776, 167.22, 241.21
./pa/20180928_NCMP_PA_Erie_17TNG8471.copc.laz, -79.9827397, -79.9705028, 42.1865345, 42.1956211, 163.69, 212.75
./pa/20180930_NCMP_PA_Erie_17TNG6860.copc.laz, -80.1777518, -80.1655655, 42.0907465, 42.0981411, 187.81, 249.52
./pa/20180928_NCMP_PA_Erie_17TNG5253.copc.laz, -80.3718454, -80.3597032, 42.0272499, 42.0339539, 166.85, 239.85
./pa/20180928_NCMP_PA_Erie_17TNG8774.copc.laz, -79.9431527, -79.9337931, 42.2132179, 42.2175820, 160.19, 167.17
./pa/20180924_NCMP_PA_Erie_17TNG9274.copc.laz, -79.8853248, -79.8731401, 42.2176623, 42.2217601, 226.15, 250.82
./pa/20180928_NCMP_PA_Erie_17TNG4651.copc.laz, -80.4410715, -80.4323737, 42.0096202, 42.0131474, 166.27, 169.75
./pa/20180928_NCMP_PA_Erie_17TNG7266.copc.laz, -80.1286004, -80.1164475, 42.1450678, 42.1518168, 171.17, 203.41
./pa/20180928_NCMP_PA_Erie_17TNG4048.copc.laz, -80.5171398, -80.5050283, 41.9829472, 41.9884309, 167.96, 172.45
./pa/20180930_NCMP_PA_Erie_17TNG7264.copc.laz, -80.1183000, -80.1168198, 42.1247087, 42.1251019, 172.12, 196.31
./pa/20180930_NCMP_PA_Erie_17TNG6861.copc.laz, -80.1776563, -80.1654477, 42.0980543, 42.1071438, 168.23, 243.58
./pa/20180928_NCMP_PA_Erie_17TNG7565.copc.laz, -80.0924996, -80.0802710, 42.1334289, 42.1424613, 164.81, 238.37
./pa/20180928_NCMP_PA_Erie_17TNG8370.copc.laz, -79.9950010, -79.9827599, 42.1776373, 42.1867473, 164.54, 219.37
