Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Tile000278.laz, -87.7318756, -87.7111066, 44.4232983, 44.4381801, 249.16, 1921.23
./Tile000238.laz, -87.6897456, -87.6689550, 44.4659069, 44.4807928, 227.97, 1927.11
./Tile000337.laz, -87.6332223, -87.6124527, 44.3633046, 44.3782025, 207.55, 1875.51
./Tile000297.laz, -87.6314584, -87.6106708, 44.4067360, 44.4216342, 201.94, 472.82
./Tile000317.laz, -87.7739416, -87.7532013, 44.3806744, 44.3955469, 248.97, 392.07
./Tile000216.laz, -87.5470153, -87.5261775, 44.4918627, 44.5067764, 214.65, 355.14
./Tile000197.laz, -87.6273228, -87.6065030, 44.5080759, 44.5229733, 194.55, 347.87
./Tile000257.laz, -87.5892655, -87.5684552, 44.4493084, 44.4642121, 215.71, 1860.04
./Tile000357.laz, -87.7554285, -87.7346978, 44.3368402, 44.3517169, 221.32, 1906.15
./Tile000375.laz, -87.6551521, -87.6344021, 44.3203012, 44.3351911, 190.47, 1851.68
./Tile000296.laz, -87.6516531, -87.6308700, 44.4071594, 44.4220542, 209.64, 1295.44
./Tile000237.laz, -87.7099628, -87.6891742, 44.4663224, 44.4812049, 250.52, 1917.85
./Tile000277.laz, -87.7520748, -87.7313164, 44.4237063, 44.4385825, 254.47, 363.45
./Tile000336.laz, -87.6534042, -87.6326384, 44.3637289, 44.3786234, 209.36, 1873.28
./Tile000316.laz, -87.5310971, -87.5102945, 44.3900839, 44.4050002, 175.80, 1827.26
./Tile000356.laz, -87.7755957, -87.7548738, 44.3372402, 44.3521140, 207.70, 464.65
./Tile000256.laz, -87.6094780, -87.5886704, 44.4497392, 44.4646417, 216.29, 1823.56
./Tile000215.laz, -87.5672397, -87.5464080, 44.4923010, 44.5072108, 196.24, 1909.59
./Tile000196.laz, -87.6475550, -87.6267396, 44.5085005, 44.5233960, 197.47, 246.24
./Tile000236.laz, -87.7301814, -87.7093980, 44.4667321, 44.4816120, 229.34, 294.27
./Tile000276.laz, -87.7722796, -87.7515232, 44.4241076, 44.4389810, 251.22, 299.88
./Tile000374.laz, -87.6753181, -87.6545745, 44.3207179, 44.3356077, 203.38, 1825.79
./Tile000315.laz, -87.5512863, -87.5304869, 44.3905269, 44.4054388, 197.46, 1853.47
./Tile000295.laz, -87.6718473, -87.6510739, 44.4075798, 44.4224732, 215.68, 283.59
./Tile000335.laz, -87.6735844, -87.6528252, 44.3641485, 44.3790398, 208.57, 1262.20
./Tile000355.laz, -87.5329367, -87.5121495, 44.3466559, 44.3615709, 175.75, 410.96
./Tile000255.laz, -87.6296887, -87.6088844, 44.4501670, 44.4650649, 212.42, 1116.37
./Tile000195.laz, -87.6677857, -87.6469737, 44.5089223, 44.5238126, 204.80, 1890.16
./Tile000214.laz, -87.5874643, -87.5666398, 44.4927370, 44.5076433, 184.10, 593.87
./Tile000235.laz, -87.7503973, -87.7296200, 44.4671381, 44.4820148, 240.72, 286.95
./Tile000314.laz, -87.5714762, -87.5506798, 44.3909650, 44.4058745, 211.33, 1863.15
./Tile000275.laz, -87.5090496, -87.4882246, 44.4330693, 44.4479866, 175.76, 1828.49
./Tile000354.laz, -87.5531088, -87.5323295, 44.3470980, 44.3620078, 175.88, 1856.91
./Tile000334.laz, -87.6937666, -87.6730091, 44.3645655, 44.3794519, 214.42, 404.60
./Tile000294.laz, -87.6920448, -87.6712745, 44.4079980, 44.4228870, 233.77, 1897.65
./Tile000373.laz, -87.6954864, -87.6747444, 44.3211339, 44.3360207, 208.23, 826.78
./Tile000254.laz, -87.6498948, -87.6291016, 44.4505929, 44.4654871, 213.70, 259.70
./Tile000194.laz, -87.6880204, -87.6672121, 44.5093399, 44.5242266, 220.42, 1937.84
./Tile000234.laz, -87.7706121, -87.7498407, 44.4675397, 44.4824150, 254.84, 308.26
./Tile000274.laz, -87.5292537, -87.5084348, 44.4335154, 44.4484304, 204.13, 1851.11
./Tile000313.laz, -87.5916615, -87.5708780, 44.3914007, 44.4063045, 206.18, 1865.80
./Tile000353.laz, -87.5732862, -87.5525095, 44.3475352, 44.3624429, 206.45, 1855.55
./Tile000213.laz, -87.6076901, -87.5868680, 44.4931697, 44.5080705, 194.20, 1867.44
./Tile000333.laz, -87.7139486, -87.6931965, 44.3649800, 44.3798607, 227.22, 1887.44
./Tile000293.laz, -87.7122420, -87.6914782, 44.4084116, 44.4232959, 241.35, 1918.90
./Tile000253.laz, -87.6701095, -87.6493178, 44.4510126, 44.4659054, 218.15, 276.52
./Tile000312.laz, -87.6118539, -87.5910719, 44.3918321, 44.4067322, 198.92, 1865.94
./Tile000233.laz, -87.5071879, -87.4863460, 44.4764974, 44.4914180, 175.87, 1853.37
./Tile000372.laz, -87.7156489, -87.6949160, 44.3215488, 44.3364305, 212.47, 734.20
./Tile000193.laz, -87.7082519, -87.6874481, 44.5097566, 44.5246375, 240.12, 1924.80
./Tile000273.laz, -87.5494566, -87.5286438, 44.4339562, 44.4488672, 199.18, 1888.08
./Tile000352.laz, -87.5934606, -87.5726881, 44.3479693, 44.3628738, 200.70, 1851.55
./Tile000212.laz, -87.6279171, -87.6071009, 44.4935994, 44.5084972, 206.14, 850.70
./Tile000332.laz, -87.7341292, -87.7133858, 44.3653868, 44.3802677, 226.33, 1919.13
./Tile000252.laz, -87.6903223, -87.6695356, 44.4514303, 44.4663166, 225.28, 1936.86
./Tile000232.laz, -87.5274067, -87.5065710, 44.4769438, 44.4918594, 155.23, 1841.38
./Tile000371.laz, -87.7358167, -87.7150885, 44.3219633, 44.3368341, 229.60, 1900.24
./Tile000192.laz, -87.7284825, -87.7076845, 44.5101635, 44.5250449, 250.01, 287.87
./Tile000272.laz, -87.5696613, -87.5488505, 44.4343960, 44.4493051, 191.52, 1838.46
./Tile000351.laz, -87.6136367, -87.5928646, 44.3484008, 44.3633007, 194.01, 1846.13
./Tile000292.laz, -87.7324390, -87.7116770, 44.4088203, 44.4237013, 240.59, 1908.31
./Tile000311.laz, -87.6320456, -87.6112649, 44.3922587, 44.4071565, 200.07, 1862.34
./Tile000211.laz, -87.6481435, -87.6273283, 44.4940217, 44.5089183, 208.03, 425.16
./Tile000191.laz, -87.7487155, -87.7279205, 44.5105699, 44.5254489, 240.61, 283.04
./Tile000231.laz, -87.5476266, -87.5267961, 44.4773869, 44.4922999, 176.05, 650.61
./Tile000331.laz, -87.7543117, -87.7335735, 44.3657942, 44.3806715, 226.02, 1914.02
./Tile000251.laz, -87.7105340, -87.6897513, 44.4518434, 44.4667282, 237.71, 1907.74
./Tile000370.laz, -87.7559854, -87.7352627, 44.3223652, 44.3372370, 212.69, 1920.07
./Tile000271.laz, -87.5898669, -87.5690604, 44.4348305, 44.4497359, 220.44, 1867.68
./Tile000350.laz, -87.6338095, -87.6130464, 44.3488273, 44.3637248, 204.13, 1880.41
./Tile000310.laz, -87.6522374, -87.6314600, 44.3926818, 44.4075783, 206.77, 859.60
./Tile000210.laz, -87.6683668, -87.6475612, 44.4944455, 44.5093374, 213.45, 1904.17
./Tile000190.laz, -87.7689462, -87.7481581, 44.5109739, 44.5258492, 244.61, 356.01
./Tile000230.laz, -87.5678453, -87.5470198, 44.4778264, 44.4927335, 182.85, 1853.78
./Tile000291.laz, -87.7526363, -87.7318789, 44.4092277, 44.4241038, 242.82, 997.19
./Tile000330.laz, -87.7744949, -87.7537574, 44.3661968, 44.3810711, 229.21, 294.11
./Tile000270.laz, -87.6100719, -87.5892743, 44.4352615, 44.4501638, 217.08, 573.37
./Tile000250.laz, -87.7307458, -87.7099659, 44.4522554, 44.4671354, 233.82, 1865.54
./Tile000369.laz, -87.7761535, -87.7554319, 44.3227647, 44.3376352, 206.70, 261.01
./Tile000189.laz, -87.4850852, -87.4642279, 44.5194768, 44.5343995, 175.80, 1862.29
./Tile000349.laz, -87.6539876, -87.6332266, 44.3492522, 44.3641468, 203.87, 1835.07
./Tile000309.laz, -87.6724290, -87.6516578, 44.3931027, 44.4079954, 215.38, 438.93
./Tile000290.laz, -87.7728291, -87.7520820, 44.4096301, 44.4245037, 248.46, 292.37
./Tile000209.laz, -87.6885942, -87.6677937, 44.4948626, 44.5097488, 215.67, 1936.91
./Tile000229.laz, -87.5880656, -87.5672430, 44.4782613, 44.4931655, 183.61, 1890.17
./Tile000329.laz, -87.5317114, -87.5109162, 44.3756091, 44.3905245, 175.80, 1845.04
./Tile000249.laz, -87.7509580, -87.7301842, 44.4526595, 44.4675365, 236.23, 284.05
./Tile000188.laz, -87.5053225, -87.4844687, 44.5199268, 44.5348451, 199.36, 1841.22
./Tile000269.laz, -87.6302771, -87.6094819, 44.4356911, 44.4505895, 210.85, 1853.06
./Tile000368.laz, -87.5335506, -87.5127669, 44.3322474, 44.3470924, 175.73, 1790.71
./Tile000348.laz, -87.6741621, -87.6534084, 44.3496702, 44.3645629, 206.33, 1126.77
./Tile000328.laz, -87.5518929, -87.5311001, 44.3760502, 44.3909617, 192.98, 1845.31
./Tile000289.laz, -87.5096700, -87.4888493, 44.4186157, 44.4335114, 175.77, 1833.31
./Tile000367.laz, -87.5537205, -87.5329425, 44.3326194, 44.3475321, 175.81, 1851.62
./Tile000228.laz, -87.6082868, -87.5874708, 44.4786933, 44.4935949, 211.33, 862.62
./Tile000308.laz, -87.6926191, -87.6718527, 44.3935218, 44.4084031, 221.79, 516.48
./Tile000248.laz, -87.7711682, -87.7504000, 44.4530621, 44.4679369, 248.17, 297.37
./Tile000187.laz, -87.5255573, -87.5047041, 44.5203726, 44.5352897, 206.15, 1837.79
./Tile000208.laz, -87.7088223, -87.6880228, 44.4952753, 44.5101611, 223.57, 1917.15
./Tile000268.laz, -87.6504821, -87.6296956, 44.4361143, 44.4510095, 210.52, 341.25
./Tile000347.laz, -87.6943368, -87.6735889, 44.3500879, 44.3649760, 211.99, 398.38
./Tile000288.laz, -87.5298680, -87.5090542, 44.4190388, 44.4339545, 191.34, 594.77
./Tile000366.laz, -87.5738889, -87.5531173, 44.3330593, 44.3479676, 197.97, 1827.66
./Tile000307.laz, -87.7128120, -87.6920485, 44.3939335, 44.4088179, 235.67, 1916.27
./Tile000247.laz, -87.5078087, -87.4869741, 44.4620221, 44.4769405, 175.78, 1840.56
./Tile000227.laz, -87.6285082, -87.6076935, 44.4791207, 44.4940197, 219.07, 797.91
./Tile000327.laz, -87.5720805, -87.5512886, 44.3764884, 44.3913974, 211.06, 1852.27
./Tile000186.laz, -87.5457927, -87.5249473, 44.5208147, 44.5357295, 213.46, 1860.55
./Tile000207.laz, -87.7290492, -87.7082558, 44.4956851, 44.5105672, 227.58, 286.24
./Tile000267.laz, -87.6706903, -87.6499040, 44.4365364, 44.4514260, 218.54, 387.02
./Tile000287.laz, -87.5500673, -87.5292559, 44.4194798, 44.4343920, 209.31, 1841.79
./Tile000246.laz, -87.5280194, -87.5071927, 44.4624677, 44.4773831, 175.91, 1844.37
./Tile000365.laz, -87.5940584, -87.5732902, 44.3334929, 44.3483983, 212.22, 1840.76
./Tile000346.laz, -87.7145169, -87.6937704, 44.3505017, 44.3653863, 223.55, 1852.59
./Tile000326.laz, -87.5922640, -87.5714801, 44.3769237, 44.3918279, 197.34, 1872.11
./Tile000206.laz, -87.7492773, -87.7284866, 44.4960926, 44.5109702, 247.02, 312.12
./Tile000306.laz, -87.7330040, -87.7122449, 44.3943435, 44.4092237, 232.48, 1916.50
./Tile000226.laz, -87.6487277, -87.6279206, 44.4795457, 44.4944392, 219.94, 260.07
./Tile000185.laz, -87.5660245, -87.5451835, 44.5212553, 44.5361646, 215.14, 1884.36
./Tile000286.laz, -87.5702637, -87.5494661, 44.4199193, 44.4348264, 211.44, 1921.65
./Tile000245.laz, -87.5482364, -87.5274122, 44.4629103, 44.4778229, 175.80, 1842.48
./Tile000325.laz, -87.6124495, -87.5916708, 44.3773537, 44.3922561, 197.42, 1856.88
./Tile000345.laz, -87.7346944, -87.7139511, 44.3509135, 44.3657920, 226.20, 1915.59
./Tile000364.laz, -87.6142285, -87.5934640, 44.3339241, 44.3488250, 192.85, 1862.09
./Tile000205.laz, -87.7695045, -87.7487229, 44.4964961, 44.5113698, 253.44, 409.29
./Tile000266.laz, -87.6908949, -87.6701137, 44.4369524, 44.4518412, 240.29, 1943.80
./Tile000305.laz, -87.7531959, -87.7324432, 44.3947502, 44.4096266, 242.89, 296.11
./Tile000184.laz, -87.5862633, -87.5654264, 44.5216916, 44.5365980, 204.62, 1845.35
./Tile000285.laz, -87.5904656, -87.5696686, 44.4203525, 44.4352584, 211.78, 1853.17
./Tile000225.laz, -87.6689492, -87.6481496, 44.4799662, 44.4948595, 220.36, 638.05
./Tile000204.laz, -87.4857165, -87.4648632, 44.5050000, 44.5199218, 175.77, 1844.77
./Tile000265.laz, -87.7111035, -87.6903265, 44.4373684, 44.4522508, 242.09, 1912.17
./Tile000244.laz, -87.5684520, -87.5476322, 44.4633492, 44.4782564, 181.37, 351.08
./Tile000324.laz, -87.6326361, -87.6118581, 44.3777818, 44.3926803, 202.34, 1869.38
./Tile000344.laz, -87.7548711, -87.7341335, 44.3513170, 44.3661931, 224.14, 1893.39
./Tile000304.laz, -87.7733869, -87.7526422, 44.3951524, 44.4100252, 247.56, 293.86
./Tile000363.laz, -87.6344008, -87.6136389, 44.3343509, 44.3492480, 192.63, 1879.95
./Tile000284.laz, -87.6106658, -87.5898702, 44.4207850, 44.4356865, 210.79, 1856.52
./Tile000183.laz, -87.6064967, -87.5856659, 44.5221231, 44.5370251, 190.89, 1161.51
./Tile000224.laz, -87.6891675, -87.6683728, 44.4803836, 44.4952731, 243.40, 1922.26
./Tile000203.laz, -87.5059429, -87.4850956, 44.5054508, 44.5203704, 187.93, 1841.29
./Tile000264.laz, -87.7313093, -87.7105389, 44.4377753, 44.4526573, 252.51, 1893.59
./Tile000323.laz, -87.6528195, -87.6320491, 44.3782062, 44.3930998, 208.90, 243.12
./Tile000343.laz, -87.7750484, -87.7543155, 44.3517172, 44.3665920, 228.30, 379.15
./Tile000243.laz, -87.5886655, -87.5678498, 44.4637840, 44.4786899, 188.51, 1875.03
./Tile000362.laz, -87.6545704, -87.6338146, 44.3347750, 44.3496681, 198.36, 1836.67
./Tile000283.laz, -87.6308684, -87.6100778, 44.4212142, 44.4361121, 206.99, 1083.53
./Tile000202.laz, -87.5261711, -87.5053260, 44.5058965, 44.5208134, 202.48, 1841.97
./Tile000182.laz, -87.6267350, -87.6059041, 44.5225527, 44.5374514, 202.24, 1881.75
./Tile000223.laz, -87.7093933, -87.6886012, 44.4807973, 44.4956830, 226.03, 1917.06
./Tile000303.laz, -87.5102884, -87.4904712, 44.4042172, 44.4190354, 175.64, 1817.48
./Tile000242.laz, -87.6088817, -87.5880698, 44.4642167, 44.4791182, 217.31, 1844.44
./Tile000263.laz, -87.7515177, -87.7307500, 44.4381817, 44.4530610, 239.46, 298.10
./Tile000342.laz, -87.5323237, -87.5115338, 44.3611312, 44.3760463, 175.73, 1831.33
./Tile000302.laz, -87.5304821, -87.5096723, 44.4045618, 44.4194766, 175.83, 1844.84
./Tile000282.laz, -87.6510649, -87.6302825, 44.4216363, 44.4365323, 209.13, 251.94
./Tile000322.laz, -87.6730071, -87.6522416, 44.3786278, 44.3935172, 212.13, 423.56
./Tile000222.laz, -87.7296132, -87.7088246, 44.4812103, 44.4960902, 226.91, 290.16
./Tile000181.laz, -87.6469697, -87.6261449, 44.5229783, 44.5378738, 192.07, 438.11
./Tile000161.laz, -87.7475900, -87.7267884, 44.5395253, 44.5544032, 229.31, 384.19
./Tile000141.laz, -87.5034567, -87.4825844, 44.5633540, 44.5782752, 200.27, 661.56
./Tile000121.laz, -87.5838520, -87.5629965, 44.5795973, 44.5945036, 215.03, 1038.19
./Tile000262.laz, -87.7717252, -87.7509616, 44.4385867, 44.4534584, 243.04, 296.78
./Tile000101.laz, -87.6440335, -87.6231844, 44.5953629, 44.6102581, 235.54, 1901.09
./Tile000081.laz, -87.6839807, -87.6631310, 44.6106808, 44.6255676, 230.57, 694.33
./Tile000061.laz, -87.7239429, -87.7031035, 44.6259841, 44.6408649, 224.51, 363.93
./Tile000160.laz, -87.7678357, -87.7470350, 44.5399300, 44.5548039, 226.63, 379.57
./Tile000041.laz, -87.7436541, -87.7228133, 44.6408673, 44.6557461, 194.94, 306.09
./Tile000140.laz, -87.5237045, -87.5028384, 44.5638011, 44.5787177, 214.29, 1874.43
./Tile000021.laz, -87.7633730, -87.7425340, 44.6557497, 44.6706179, 175.76, 296.97
./Tile000120.laz, -87.6041089, -87.5832540, 44.5800313, 44.5949331, 220.64, 381.29
./Tile000100.laz, -87.6642939, -87.6434518, 44.5957848, 44.6106773, 242.57, 1897.80
./Tile000001.laz, -87.7628104, -87.7420344, 44.6702270, 44.6850339, 163.92, 334.54
./Tile000180.laz, -87.6672048, -87.6463878, 44.5233982, 44.5382916, 203.87, 1882.16
./Tile000060.laz, -87.7442182, -87.7233835, 44.6263902, 44.6412676, 202.40, 389.71
./Tile000080.laz, -87.7042467, -87.6834097, 44.6110954, 44.6259798, 216.37, 297.80
./Tile000159.laz, -87.4635911, -87.4427148, 44.5479768, 44.5629007, 175.75, 210.15
./Tile000020.laz, -87.3773865, -87.3576039, 44.6620345, 44.6768670, 175.80, 214.79
./Tile000139.laz, -87.5439560, -87.5230931, 44.5642453, 44.5791577, 214.67, 1855.51
./Tile000040.laz, -87.7639322, -87.7430954, 44.6412713, 44.6561464, 173.69, 346.38
./Tile000119.laz, -87.6243637, -87.6035147, 44.5804591, 44.5953586, 220.63, 266.52
./Tile000099.laz, -87.6845547, -87.6637183, 44.5962026, 44.6110914, 225.45, 1890.19
./Tile000158.laz, -87.4838339, -87.4629627, 44.5484286, 44.5633510, 175.87, 1820.66
./Tile000019.laz, -87.3976714, -87.3767352, 44.6623940, 44.6773325, 175.88, 1072.11
./Tile000059.laz, -87.7644903, -87.7436578, 44.6267959, 44.6416705, 181.81, 342.62
./Tile000179.laz, -87.6874432, -87.6666279, 44.5238192, 44.5387052, 229.84, 1914.61
./Tile000079.laz, -87.7245122, -87.7036760, 44.6115041, 44.6263878, 216.47, 386.48
./Tile000138.laz, -87.5642069, -87.5433468, 44.5646848, 44.5795954, 208.44, 1868.99
./Tile000039.laz, -87.3983203, -87.3773940, 44.6479209, 44.6628577, 175.83, 239.98
./Tile000118.laz, -87.6446188, -87.6237761, 44.5808854, 44.5957808, 231.64, 1898.54
./Tile000157.laz, -87.5040797, -87.4832107, 44.5488787, 44.5637996, 200.04, 1837.54
./Tile000098.laz, -87.7048188, -87.6839815, 44.5966177, 44.6115034, 211.63, 251.37
./Tile000058.laz, -87.3989700, -87.3780526, 44.6334784, 44.6483823, 175.75, 226.75
./Tile000018.laz, -87.4179542, -87.3970240, 44.6628603, 44.6777943, 195.06, 383.12
./Tile000078.laz, -87.7447830, -87.7239507, 44.6119123, 44.6267921, 213.22, 370.31
./Tile000178.laz, -87.7076797, -87.6868691, 44.5242304, 44.5391154, 234.34, 1908.29
./Tile000137.laz, -87.5844548, -87.5636018, 44.5651202, 44.5800285, 215.46, 554.64
./Tile000038.laz, -87.4185961, -87.3976732, 44.6483845, 44.6633201, 181.15, 243.09
./Tile000117.laz, -87.6648792, -87.6440370, 44.5813081, 44.5961999, 229.93, 1877.81
./Tile000156.laz, -87.5243216, -87.5034596, 44.5493252, 44.5642420, 216.04, 1867.59
./Tile000057.laz, -87.4192416, -87.3983245, 44.6339113, 44.6488440, 176.02, 546.88
./Tile000097.laz, -87.7250816, -87.7042513, 44.5970276, 44.6119088, 206.62, 290.54
./Tile000077.laz, -87.7650482, -87.7442241, 44.6123184, 44.6271925, 197.77, 660.56
./Tile000017.laz, -87.4382387, -87.4173135, 44.6633245, 44.6782541, 196.05, 746.37
./Tile000177.laz, -87.7279161, -87.7071119, 44.5246412, 44.5395214, 241.19, 284.43
./Tile000136.laz, -87.6047064, -87.5838559, 44.5655540, 44.5804569, 217.30, 260.58
./Tile000037.laz, -87.4388762, -87.4179578, 44.6488471, 44.6637787, 194.70, 739.88
./Tile000116.laz, -87.6851354, -87.6642988, 44.5817244, 44.5966119, 213.88, 1926.79
./Tile000096.laz, -87.7453453, -87.7245170, 44.5974356, 44.6123146, 206.71, 361.14
./Tile000056.laz, -87.4395169, -87.4186054, 44.6343717, 44.6493033, 190.83, 1810.93
./Tile000076.laz, -87.4198866, -87.3989750, 44.6194323, 44.6343694, 175.82, 219.66
./Tile000176.laz, -87.7481560, -87.7273544, 44.5250486, 44.5399263, 234.36, 276.54
./Tile000155.laz, -87.5445681, -87.5237095, 44.5497687, 44.5646816, 214.22, 1789.54
./Tile000016.laz, -87.4585210, -87.4376003, 44.6637822, 44.6787079, 199.38, 1837.02
./Tile000135.laz, -87.6249566, -87.6041126, 44.5659817, 44.5808819, 216.66, 264.68
./Tile000095.laz, -87.7656085, -87.7447858, 44.5978396, 44.6127143, 206.14, 479.82
./Tile000115.laz, -87.7053910, -87.6845609, 44.5821388, 44.5970249, 203.86, 249.35
./Tile000036.laz, -87.4591558, -87.4382401, 44.6493069, 44.6642333, 189.14, 1815.39
./Tile000175.laz, -87.7683922, -87.7475963, 44.5254511, 44.5403254, 235.21, 277.92
./Tile000075.laz, -87.4401567, -87.4192477, 44.6198973, 44.6348251, 185.21, 292.12
./Tile000055.laz, -87.4597910, -87.4388813, 44.6348303, 44.6497585, 175.89, 1826.67
./Tile000154.laz, -87.5648111, -87.5439594, 44.5502081, 44.5651189, 209.73, 1851.29
./Tile000015.laz, -87.4788045, -87.4578892, 44.6642363, 44.6791613, 176.13, 1833.33
./Tile000035.laz, -87.4794333, -87.4585264, 44.6497601, 44.6646859, 175.89, 1824.98
./Tile000094.laz, -87.4205330, -87.3996225, 44.6049584, 44.6198925, 175.75, 205.72
./Tile000134.laz, -87.6452074, -87.6243718, 44.5664075, 44.5813044, 221.02, 1889.30
./Tile000174.laz, -87.4844633, -87.4635961, 44.5339524, 44.5488759, 175.78, 1833.28
./Tile000114.laz, -87.7256495, -87.7048217, 44.5825511, 44.5974327, 205.12, 293.99
./Tile000074.laz, -87.4604213, -87.4395220, 44.6203545, 44.6352810, 175.94, 1781.51
./Tile000054.laz, -87.4800654, -87.4591590, 44.6352848, 44.6502086, 175.92, 1854.43
./Tile000014.laz, -87.4990866, -87.4781808, 44.6646877, 44.6796090, 175.99, 1903.71
./Tile000093.laz, -87.4407912, -87.4198911, 44.6054204, 44.6203505, 175.84, 241.28
./Tile000173.laz, -87.5046992, -87.4838393, 44.5344016, 44.5493237, 200.89, 1820.92
./Tile000153.laz, -87.5850575, -87.5642098, 44.5506435, 44.5655504, 210.14, 1868.69
./Tile000034.laz, -87.4997141, -87.4788098, 44.6502105, 44.6651323, 176.29, 1904.70
./Tile000133.laz, -87.6654590, -87.6446267, 44.5668306, 44.5817223, 216.36, 1887.74
./Tile000073.laz, -87.4806931, -87.4597946, 44.6208080, 44.6357323, 176.10, 1839.62
./Tile000113.laz, -87.7459080, -87.7250848, 44.5829581, 44.5978370, 206.83, 358.96
./Tile000053.laz, -87.5003399, -87.4794388, 44.6357363, 44.6506550, 187.44, 324.83
./Tile000013.laz, -87.5193736, -87.4984700, 44.6651363, 44.6800520, 196.10, 1850.20
./Tile000092.laz, -87.4610566, -87.4401607, 44.6058786, 44.6208061, 175.89, 1812.59
./Tile000033.laz, -87.5199935, -87.4990944, 44.6506596, 44.6655774, 198.03, 1854.87
./Tile000172.laz, -87.5249398, -87.5040828, 44.5348483, 44.5497668, 212.13, 309.26
./Tile000112.laz, -87.7661633, -87.7453473, 44.5833623, 44.5982360, 215.07, 700.51
./Tile000132.laz, -87.6857123, -87.6648820, 44.5672477, 44.5821361, 202.83, 1934.98
./Tile000052.laz, -87.5206130, -87.4997173, 44.6361839, 44.6511006, 199.62, 1846.34
