Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090830_NCMP_FL_192.laz, -80.5791811, -80.5485228, 28.0514157, 28.0965559, -1.09, 47.71
./20090901_NCMP_FL_178.laz, -80.2972559, -80.2714393, 27.4194852, 27.4646198, -0.77, 49.27
./20090831_NCMP_FL_175.laz, -80.2361948, -80.1960173, 27.2840559, 27.3291900, -13.66, 63.24
./20090901_NCMP_FL_158.laz, -80.0623332, -80.0252196, 26.5145492, 26.5596443, -37.21, 50.99
./20090831_NCMP_FL_174.laz, -80.2144799, -80.1664231, 27.2389157, 27.2840498, -14.04, 60.92
./20090830_NCMP_FL_191.laz, -80.5572094, -80.5196558, 28.0062765, 28.0514099, -10.88, 47.16
./20090901_NCMP_FL_157.laz, -80.0636764, -80.0323961, 26.4691857, 26.5145499, -31.50, 33.28
./20090831_NCMP_FL_173.laz, -80.1967423, -80.1465389, 27.1937756, 27.2389098, -14.74, 24.65
./20090830_NCMP_FL_190.laz, -80.5312942, -80.4942718, 27.9611460, 28.0062771, -12.96, 31.08
./20090901_NCMP_FL_156.laz, -80.0698251, -80.0439570, 26.4240753, 26.4693062, -29.05, 45.69
./20090831_NCMP_FL_172.laz, -80.1773611, -80.1332424, 27.1486345, 27.1937699, -13.97, 26.91
./20090830_NCMP_FL_189.laz, -80.5128132, -80.4705809, 27.9160064, 27.9611399, -11.89, 33.24
./20090901_NCMP_FL_155.laz, -80.0756324, -80.0492722, 26.3789642, 26.4242024, -22.95, 63.06
./20090831_NCMP_FL_171.laz, -80.1594922, -80.1158975, 27.1034960, 27.1486298, -14.73, 32.08
./20090830_NCMP_FL_188.laz, -80.4847080, -80.4509397, 27.8708663, 27.9159998, -11.02, 29.06
./20090901_NCMP_FL_154.laz, -80.0844736, -80.0544166, 26.3338556, 26.3790973, -22.27, 93.37
./20090831_NCMP_FL_170.laz, -80.1404279, -80.0957228, 27.0583456, 27.1034898, -11.12, 34.65
./20090830_NCMP_FL_187.laz, -80.4601125, -80.4288911, 27.8257367, 27.8708598, -7.79, 20.60
./20090830_NCMP_FL_186.laz, -80.4328287, -80.4051440, 27.7805959, 27.8257367, -1.22, 25.42
./20090831_NCMP_FL_169.laz, -80.1180706, -80.0764122, 27.0132056, 27.0583398, -11.93, 31.68
./20090901_NCMP_FL_153.laz, -80.0874782, -80.0598032, 26.2887406, 26.3339889, -24.03, 67.73
./20090830_NCMP_FL_185.laz, -80.4145905, -80.3816100, 27.7354556, 27.7805967, -1.17, 27.41
./20090831_NCMP_FL_167.laz, -80.0978597, -80.0485271, 26.9229149, 26.9680599, -20.32, 53.70
./20090901_NCMP_FL_152.laz, -80.0944785, -80.0645399, 26.2436321, 26.2888844, -26.36, 60.85
./20090831_NCMP_FL_166.laz, -80.0747221, -80.0390801, 26.8774537, 26.9229099, -14.13, 56.15
./20090901_NCMP_FL_151.laz, -80.1016587, -80.0663110, 26.1985508, 26.2437622, -27.19, 87.68
