Filename, min_x, max_x, min_y, max_y, min_z, max_z
./1125_680.laz, -72.2948950, -72.2813086, 41.3263927, 41.3353825, 3.49, 61.42
./1080_725.laz, -72.4581668, -72.4572448, 41.4504836, 41.4532516, 8.87, 51.13
./1050_760.laz, -72.5673252, -72.5490710, 41.5467322, 41.5593126, -0.38, 45.46
./1035_895.laz, -72.6213946, -72.6079790, 41.9172991, 41.9310332, 2.03, 40.78
./1040_815.laz, -72.6035318, -72.5851904, 41.6977478, 41.7114721, 4.28, 39.98
./1080_720.laz, -72.4582370, -72.4401453, 41.4367103, 41.4504709, -0.80, 70.89
./1125_675.laz, -72.2949921, -72.2767271, 41.3126503, 41.3264452, 4.77, 60.99
./1035_890.laz, -72.6214253, -72.6074055, 41.9035772, 41.9173119, 1.76, 32.46
./1115_665.laz, -72.3315681, -72.3132873, 41.2853500, 41.2991392, -1.11, 12.75
./1095_670.laz, -72.3986551, -72.3859944, 41.2993280, 41.3130869, -0.69, 66.77
./1105_655.laz, -72.3681129, -72.3498484, 41.2581389, 41.2718208, -0.84, 8.35
./1050_755.laz, -72.5585717, -72.5490777, 41.5330098, 41.5467449, -0.37, 39.84
./1035_885.laz, -72.6214559, -72.6030765, 41.8898499, 41.9035898, 1.47, 32.86
./1095_665.laz, -72.4043382, -72.3860700, 41.2856066, 41.2993419, -0.82, 19.06
./1125_670.laz, -72.2950857, -72.2767953, 41.2989290, 41.3127208, 2.53, 50.82
./1080_715.laz, -72.4582499, -72.4400162, 41.4229878, 41.4367559, -0.87, 70.82
./1040_810.laz, -72.6035631, -72.5988904, 41.6840301, 41.6977518, 4.98, 26.08
./1050_750.laz, -72.5661561, -72.5491243, 41.5192927, 41.5330219, -0.42, 50.50
./1100_705.laz, -72.3814886, -72.3789678, 41.3953634, 41.3957410, 11.07, 38.29
./1100_700.laz, -72.3856076, -72.3754766, 41.3816294, 41.3953640, -0.40, 69.85
./1040_805.laz, -72.6035619, -72.6032912, 41.6836659, 41.6840301, 12.47, 14.51
./1115_660.laz, -72.3316564, -72.3133777, 41.2716286, 41.2854168, -1.17, 6.62
./1125_665.laz, -72.2951805, -72.2768954, 41.2852071, 41.2989983, -0.34, 25.06
./1035_880.laz, -72.6214861, -72.6030992, 41.8761303, 41.8898699, 1.26, 25.76
./1095_660.laz, -72.4044109, -72.3861464, 41.2718816, 41.2856557, -1.32, 9.57
./1080_710.laz, -72.4478627, -72.4400735, 41.4092671, 41.4229894, -0.87, 61.85
./1040_785.laz, -72.6037154, -72.5988320, 41.6154159, 41.6239943, 1.44, 49.14
./1100_695.laz, -72.3856837, -72.3674115, 41.3678807, 41.3816584, -1.18, 57.61
./1050_745.laz, -72.5625256, -72.5491930, 41.5055647, 41.5193055, -0.52, 55.11
./1080_705.laz, -72.4512562, -72.4401371, 41.3967314, 41.4092841, -0.86, 63.98
./1040_780.laz, -72.6037482, -72.5979421, 41.6016982, 41.6154200, 1.44, 60.17
./1035_875.laz, -72.6215107, -72.6031351, 41.8624084, 41.8761499, 1.10, 26.46
./1040_775.laz, -72.6037778, -72.6009449, 41.5889015, 41.6016989, 4.79, 40.51
./1125_660.laz, -72.2952765, -72.2769928, 41.2715065, 41.2852756, -1.31, 5.76
./1115_655.laz, -72.3316930, -72.3134692, 41.2660201, 41.2716933, -0.87, 0.24
./1075_735.laz, -72.4762990, -72.4694865, 41.4779549, 41.4805080, -0.40, 30.32
./1040_765.laz, -72.6038406, -72.5925185, 41.5605198, 41.5665319, -0.38, 84.22
./1050_740.laz, -72.5583079, -72.5492033, 41.4979997, 41.5055773, -0.42, 36.17
./1075_730.laz, -72.4763578, -72.4637338, 41.4642186, 41.4779671, -0.42, 41.50
./1040_760.laz, -72.6038422, -72.5855744, 41.5545581, 41.5605331, -0.45, 94.53
./1035_870.laz, -72.6215409, -72.6031598, 41.8486871, 41.8624290, 1.05, 28.28
./1110_685.laz, -72.3494211, -72.3311640, 41.3403074, 41.3498158, -1.22, 69.91
./1045_820.laz, -72.5851883, -72.5835701, 41.7114471, 41.7133034, 24.52, 31.16
./1075_725.laz, -72.4764155, -72.4581754, 41.4504838, 41.4642447, -0.39, 39.31
./1100_690.laz, -72.3857591, -72.3674714, 41.3541576, 41.3679360, -1.17, 49.94
./1095_655.laz, -72.4044614, -72.3862242, 41.2581593, 41.2719359, -1.34, 8.52
./1035_935.laz, -72.6193387, -72.6072659, 42.0270621, 42.0313267, 10.90, 41.04
./1045_815.laz, -72.5852010, -72.5829954, 41.7061622, 41.7114484, 23.89, 34.88
./1045_760.laz, -72.5855852, -72.5673087, 41.5509086, 41.5603360, -0.40, 47.78
./1110_680.laz, -72.3495073, -72.3312188, 41.3265856, 41.3403713, -1.23, 64.90
./1035_930.laz, -72.6152840, -72.6027888, 42.0133375, 42.0270705, 10.99, 54.68
./1125_655.laz, -72.2952930, -72.2827310, 41.2696282, 41.2715549, -1.02, 0.06
./1075_720.laz, -72.4764294, -72.4581891, 41.4367595, 41.4505233, -0.88, 64.02
./1035_865.laz, -72.6215675, -72.6031916, 41.8349672, 41.8487074, 3.13, 24.67
./1035_925.laz, -72.6155145, -72.6028168, 41.9996153, 42.0133499, 11.20, 32.54
./1120_685.laz, -72.3130029, -72.3057469, 41.3402139, 41.3411521, 4.71, 16.29
./1100_685.laz, -72.3858379, -72.3675525, 41.3404353, 41.3542136, -1.29, 12.18
./1040_930.laz, -72.6028101, -72.5893937, 42.0133303, 42.0250867, 11.31, 41.93
./1120_680.laz, -72.3130974, -72.2948387, 41.3264462, 41.3402350, 1.42, 46.86
./1110_675.laz, -72.3495913, -72.3313057, 41.3128631, 41.3266488, -1.18, 32.19
./1035_920.laz, -72.6151292, -72.6028481, 41.9858953, 41.9996290, 10.16, 47.49
./1040_925.laz, -72.6028462, -72.5966746, 41.9996151, 42.0133347, 11.37, 30.20
./1040_920.laz, -72.6028764, -72.5976330, 41.9858886, 41.9996145, 10.16, 41.21
./1035_860.laz, -72.6215948, -72.6032230, 41.8212513, 41.8349866, 2.55, 28.00
./1075_715.laz, -72.4613966, -72.4582408, 41.4338417, 41.4367626, -0.76, 54.99
./1095_650.laz, -72.3945162, -72.3863006, 41.2570259, 41.2581830, -1.33, -0.43
./1120_675.laz, -72.3131901, -72.2948976, 41.3127238, 41.3265157, -0.41, 52.89
./1070_735.laz, -72.4945458, -72.4762951, 41.4779701, 41.4827018, -0.32, 75.12
./1090_715.laz, -72.4218357, -72.4180525, 41.4229270, 41.4251953, 0.15, 32.86
./1040_915.laz, -72.6029085, -72.5941969, 41.9721660, 41.9858939, 9.46, 46.26
./1090_710.laz, -72.4219085, -72.4036878, 41.4091696, 41.4229337, -0.42, 43.73
./1070_730.laz, -72.4945795, -72.4763040, 41.4642472, 41.4780097, -0.39, 67.27
./1100_680.laz, -72.3859150, -72.3676327, 41.3267139, 41.3404918, -1.02, 58.05
./1120_670.laz, -72.3132830, -72.2949960, 41.2990015, 41.3127919, -1.19, 51.06
./1035_855.laz, -72.6216220, -72.6080614, 41.8075386, 41.8212659, 5.22, 22.85
./1035_795.laz, -72.6219485, -72.6169398, 41.6428864, 41.6566082, 0.18, 53.05
./1110_670.laz, -72.3496753, -72.3313936, 41.2991406, 41.3129257, -1.18, 12.38
./1090_705.laz, -72.4219765, -72.4037127, 41.3954410, 41.4092128, -0.90, 67.80
./1035_850.laz, -72.6216273, -72.6153896, 41.8031494, 41.8075440, 4.88, 21.13
./1070_725.laz, -72.4811411, -72.4763605, 41.4505252, 41.4642530, 0.95, 68.10
./1035_790.laz, -72.6219756, -72.6165881, 41.6291619, 41.6428858, 1.84, 48.84
./1035_825.laz, -72.6217858, -72.6046733, 41.7251977, 41.7378056, 2.29, 22.79
./1035_785.laz, -72.6220000, -72.6037005, 41.6154225, 41.6291651, 0.00, 49.06
./1070_720.laz, -72.4787262, -72.4764218, 41.4462813, 41.4505294, 17.87, 62.91
./1100_675.laz, -72.3859892, -72.3677127, 41.3129902, 41.3267698, -0.07, 53.04
./1030_850.laz, -72.6399854, -72.6216254, 41.7938331, 41.8075621, 1.08, 18.75
./1120_665.laz, -72.3133751, -72.2950896, 41.2852801, 41.2990676, -1.12, 19.75
./1065_740.laz, -72.5127440, -72.5078623, 41.4917667, 41.4975607, -0.22, 72.13
./1090_700.laz, -72.4220450, -72.4037570, 41.3817613, 41.3954905, -0.88, 81.35
./1035_820.laz, -72.6218090, -72.6034763, 41.7114745, 41.7252164, 0.49, 22.71
./1065_735.laz, -72.5127856, -72.4945328, 41.4780119, 41.4917712, -0.53, 54.43
./1035_780.laz, -72.6220297, -72.6037204, 41.6017012, 41.6154414, -0.20, 21.46
./1110_665.laz, -72.3497581, -72.3314826, 41.2854192, 41.2992038, -0.94, 5.05
./1030_845.laz, -72.6400086, -72.6288593, 41.7801185, 41.7938404, 1.60, 18.80
./1090_695.laz, -72.4050785, -72.4039035, 41.3679976, 41.3684578, 18.99, 46.39
./1035_815.laz, -72.6218399, -72.6035016, 41.6977539, 41.7114943, 0.45, 20.43
./1035_775.laz, -72.6220474, -72.6037501, 41.5879805, 41.6017202, -0.06, 45.75
./1100_670.laz, -72.3860662, -72.3677936, 41.2992671, 41.3130455, -0.35, 48.77
./1090_690.laz, -72.4099044, -72.4039039, 41.3542725, 41.3679938, 2.42, 53.90
./1030_840.laz, -72.6400206, -72.6353943, 41.7732260, 41.7801205, 8.91, 17.33
./1120_660.laz, -72.3134671, -72.2951875, 41.2715583, 41.2853482, -0.99, 16.93
./1030_835.laz, -72.6400555, -72.6385782, 41.7526777, 41.7545996, 5.00, 12.42
./1025_870.laz, -72.6442282, -72.6398698, 41.8487278, 41.8624487, 1.36, 16.09
./1090_685.laz, -72.4084271, -72.4039765, 41.3497501, 41.3542847, 3.98, 22.34
./1110_660.laz, -72.3498453, -72.3315707, 41.2716960, 41.2854808, -0.87, 4.67
./1030_830.laz, -72.6400792, -72.6253387, 41.7389439, 41.7526784, 4.69, 19.28
./1090_665.laz, -72.4190464, -72.4043338, 41.2856607, 41.2871605, 0.27, 9.63
./1025_865.laz, -72.6504808, -72.6398945, 41.8350085, 41.8487310, 1.51, 32.57
./1090_660.laz, -72.4225433, -72.4043410, 41.2719392, 41.2857033, -1.37, 11.01
./1035_770.laz, -72.6149461, -72.6048808, 41.5867913, 41.5879909, 3.26, 37.76
./1025_860.laz, -72.6549040, -72.6399172, 41.8212902, 41.8350150, 1.02, 39.17
./1030_825.laz, -72.6401015, -72.6217599, 41.7252171, 41.7389571, -0.26, 19.38
./1035_810.laz, -72.6218681, -72.6035335, 41.6840330, 41.6977733, 0.22, 22.77
./1100_665.laz, -72.3861445, -72.3678747, 41.2855458, 41.2993212, -0.67, 14.03
./1035_765.laz, -72.6221056, -72.6038293, 41.5605350, 41.5738750, -0.54, 80.58
./1025_855.laz, -72.6580879, -72.6399423, 41.8075643, 41.8212970, 1.01, 28.00
./1120_655.laz, -72.3134963, -72.2952806, 41.2671027, 41.2716263, -1.00, 0.18
./1110_655.laz, -72.3499125, -72.3316598, 41.2607822, 41.2717592, -0.86, 4.63
./1090_655.laz, -72.4081113, -72.4044129, 41.2624038, 41.2719467, -1.34, -0.43
./1035_760.laz, -72.6221252, -72.6038430, 41.5530822, 41.5605538, -0.41, 69.84
./1085_715.laz, -72.4400691, -72.4218338, 41.4229391, 41.4365960, -0.42, 72.24
./1030_820.laz, -72.6401238, -72.6217879, 41.7114995, 41.7252353, -0.32, 28.35
./1100_660.laz, -72.3862220, -72.3679556, 41.2718232, 41.2856029, -0.71, 6.33
./1030_910.laz, -72.6249718, -72.6213154, 41.9584768, 41.9625834, 10.98, 32.38
./1105_700.laz, -72.3618189, -72.3572695, 41.3815668, 41.3821784, 4.48, 48.91
./1035_805.laz, -72.6218925, -72.6035639, 41.6703113, 41.6840515, 0.15, 29.11
./1025_850.laz, -72.6583215, -72.6399643, 41.7938453, 41.8075781, 0.69, 43.53
./1030_905.laz, -72.6276543, -72.6213242, 41.9447550, 41.9584791, 7.98, 43.83
./1105_695.laz, -72.3674690, -72.3499463, 41.3678199, 41.3815799, -0.41, 61.38
./1030_815.laz, -72.6401479, -72.6218155, 41.6977744, 41.7115135, -0.37, 7.40
./1030_900.laz, -72.6314347, -72.6213516, 41.9310349, 41.9447605, 2.54, 37.88
./1020_850.laz, -72.6652974, -72.6583050, 41.7938593, 41.8062199, 2.86, 22.19
./1035_800.laz, -72.6219215, -72.6052323, 41.6566052, 41.6703271, 0.21, 43.30
./1015_765.laz, -72.6915477, -72.6769068, 41.5667306, 41.5743336, 16.62, 66.70
./1030_895.laz, -72.6311491, -72.6213781, 41.9173180, 41.9310424, 1.99, 27.65
./1025_845.laz, -72.6583406, -72.6399866, 41.7801223, 41.7938582, 0.55, 42.58
./1100_655.laz, -72.3862979, -72.3680353, 41.2581024, 41.2718812, -1.34, 8.18
./1020_845.laz, -72.6723836, -72.6583225, 41.7801387, 41.7938629, 0.17, 20.27
./1105_690.laz, -72.3675509, -72.3498568, 41.3541047, 41.3678771, -1.28, 34.62
./1030_890.laz, -72.6350358, -72.6214056, 41.9035934, 41.9173222, 1.53, 27.03
./1030_810.laz, -72.6401712, -72.6218411, 41.6840525, 41.6977910, -0.34, 7.36
./1025_840.laz, -72.6583598, -72.6400122, 41.7664052, 41.7801368, 0.37, 16.57
./1020_840.laz, -72.6741672, -72.6583416, 41.7664165, 41.7801471, 0.12, 29.56
./1030_885.laz, -72.6350673, -72.6214468, 41.8898743, 41.9036056, 1.53, 26.07
./1105_685.laz, -72.3676274, -72.3493677, 41.3403731, 41.3541540, -1.24, 54.28
./1100_650.laz, -72.3863046, -72.3685296, 41.2568519, 41.2581574, -1.33, 0.25
./1095_710.laz, -72.4036684, -72.4034547, 41.4114129, 41.4117723, 31.14, 35.13
./1030_880.laz, -72.6308274, -72.6214624, 41.8761511, 41.8898802, 1.55, 20.73
./1095_705.laz, -72.4037524, -72.3920449, 41.3954102, 41.4037839, -0.39, 60.50
./1025_835.laz, -72.6583799, -72.6400532, 41.7526794, 41.7664159, 0.41, 19.56
./1030_805.laz, -72.6401822, -72.6218695, 41.6703336, 41.6840708, 0.08, 35.20
./1095_700.laz, -72.4038250, -72.3855514, 41.3816622, 41.3954376, -0.91, 52.43
./1105_680.laz, -72.3677084, -72.3494249, 41.3266512, 41.3404333, -1.16, 20.59
./1030_875.laz, -72.6398684, -72.6214882, 41.8624320, 41.8761596, 1.07, 22.45
./1025_830.laz, -72.6583991, -72.6400572, 41.7389578, 41.7526947, 0.07, 26.56
./1020_835.laz, -72.6764165, -72.6583608, 41.7526949, 41.7664266, 0.05, 22.18
./1030_800.laz, -72.6347229, -72.6218988, 41.6566094, 41.6703416, 0.22, 35.20
./1030_870.laz, -72.6398921, -72.6215172, 41.8487090, 41.8624480, 1.01, 16.96
./1095_695.laz, -72.4039003, -72.3856119, 41.3679385, 41.3816981, -1.11, 59.74
./1030_795.laz, -72.6387835, -72.6219227, 41.6428874, 41.6566168, 0.02, 48.98
./1105_675.laz, -72.3677910, -72.3495085, 41.3129281, 41.3267109, -1.12, 48.31
./1025_825.laz, -72.6584187, -72.6400814, 41.7252365, 41.7389728, -2.47, 14.45
./1020_830.laz, -72.6767188, -72.6583811, 41.7389737, 41.7527070, 0.75, 22.87
./1030_865.laz, -72.6399146, -72.6215433, 41.8349884, 41.8487238, 1.02, 14.62
./1030_790.laz, -72.6388307, -72.6219497, 41.6291670, 41.6429040, 0.10, 42.85
./1030_785.laz, -72.6343851, -72.6219768, 41.6154454, 41.6291782, -0.11, 48.11
./1025_820.laz, -72.6584366, -72.6401037, 41.7115157, 41.7252511, 0.12, 26.01
./1030_860.laz, -72.6399380, -72.6215694, 41.8212667, 41.8350055, 0.98, 12.90
./1020_825.laz, -72.6767349, -72.6584003, 41.7252524, 41.7389863, 0.23, 23.47
./1030_780.laz, -72.6403112, -72.6220072, 41.6017223, 41.6154490, -0.04, 44.39
./1030_855.laz, -72.6399607, -72.6215964, 41.8075460, 41.8212843, 1.96, 17.44
./1020_820.laz, -72.6767421, -72.6584196, 41.7115308, 41.7252639, 0.26, 31.44
./1025_815.laz, -72.6584572, -72.6401266, 41.6977933, 41.7115302, 1.76, 22.46
./1030_775.laz, -72.6403344, -72.6220350, 41.5880097, 41.6017399, -0.22, 33.75
./1020_815.laz, -72.6711100, -72.6584393, 41.6978096, 41.7115383, 5.20, 36.41
./1020_810.laz, -72.6609756, -72.6584584, 41.6840880, 41.6978104, 7.85, 34.49
./1025_810.laz, -72.6584763, -72.6401506, 41.6840721, 41.6978080, 1.14, 28.24
./1030_770.laz, -72.6403572, -72.6308851, 41.5742921, 41.5880183, 0.05, 39.36
./1020_805.laz, -72.6601113, -72.6584785, 41.6817987, 41.6840873, 16.50, 25.89
./1020_780.laz, -72.6768737, -72.6724859, 41.6017675, 41.6042147, 5.51, 18.32
./1020_775.laz, -72.6768900, -72.6586025, 41.5880359, 41.6017681, -0.35, 36.45
./1030_765.laz, -72.6403808, -72.6220910, 41.5605604, 41.5742962, -0.26, 43.11
./1025_805.laz, -72.6584790, -72.6401736, 41.6772008, 41.6840864, 1.20, 29.72
./1025_785.laz, -72.6514624, -72.6423382, 41.6154645, 41.6179827, 15.13, 40.47
./1025_780.laz, -72.6512374, -72.6402915, 41.6017411, 41.6154704, 1.90, 47.72
./1020_770.laz, -72.6769025, -72.6586147, 41.5743133, 41.5880472, -1.69, 30.86
./1030_760.laz, -72.6403959, -72.6221166, 41.5512935, 41.5605689, -0.39, 56.09
./1025_775.laz, -72.6586119, -72.6403128, 41.5880205, 41.6017433, -0.02, 24.96
./1020_765.laz, -72.6769139, -72.6586324, 41.5610030, 41.5743256, -0.33, 58.11
./1025_875.laz, -72.6404689, -72.6398629, 41.8624505, 41.8666969, 9.73, 16.15
./1025_770.laz, -72.6586315, -72.6403356, 41.5742970, 41.5880345, -0.36, 33.29
./1015_830.laz, -72.6774154, -72.6767067, 41.7389875, 41.7511332, 12.96, 18.15
./1015_825.laz, -72.6796257, -72.6767200, 41.7252655, 41.7389857, 10.28, 16.46
./1015_820.laz, -72.6796207, -72.6767363, 41.7189737, 41.7252663, 11.55, 22.99
./1015_780.laz, -72.6886736, -72.6768737, 41.6017698, 41.6050757, 0.03, 40.70
./1015_775.laz, -72.6928293, -72.6768752, 41.5880493, 41.6017752, -0.22, 45.31
./1025_765.laz, -72.6586497, -72.6403607, 41.5605764, 41.5743122, -0.29, 35.24
./1015_770.laz, -72.6937640, -72.6768907, 41.5743268, 41.5880566, 2.40, 58.92
./1025_760.laz, -72.6547187, -72.6403820, 41.5492896, 41.5605866, -0.15, 38.22
