Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101128_utm16TGM140635.laz, -84.4122677, -84.3936027, 42.0940108, 42.1079105, 298.41, 354.78
./20101128_utm16TGM440215.laz, -84.0672884, -84.0486722, 41.7074214, 41.7213677, 221.18, 260.93
./20101128_utm16TGM350215.laz, -84.1753327, -84.1567357, 41.7101460, 41.7240819, 236.10, 268.70
./20101128_utm16TGM155695.laz, -84.3919355, -84.3732500, 42.1475773, 42.1614790, 288.65, 357.84
./20101128_utm16TGM425380.laz, -84.0785592, -84.0599015, 41.8563029, 41.8702508, 229.80, 269.62
./20101128_utm16TGM155935.laz, -84.3830102, -84.3642605, 42.3634989, 42.3774048, 280.41, 324.04
./20101128_utm16TGM410230.laz, -84.1026962, -84.0840819, 41.7218330, 41.7357786, 226.52, 267.02
./20101128_utm16TGM410515.laz, -84.0910945, -84.0724000, 41.9781972, 41.9921438, 251.73, 303.65
./20101128_utm16TGM155395.laz, -84.4029456, -84.3843407, 41.8776630, 41.8915643, 291.64, 349.08
./20101128_utm16TGM140920.laz, -84.4017686, -84.3830224, 42.3504252, 42.3643261, 274.99, 319.35
./20101128_utm16TGM140620.laz, -84.4128176, -84.3941572, 42.0805126, 42.0944124, 306.60, 357.71
./20101128_utm16TGM425365.laz, -84.0791749, -84.0605187, 41.8428113, 41.8567582, 228.37, 270.93
./20101128_utm16TGM140335.laz, -84.4231705, -84.4045900, 41.8240901, 41.8379852, 277.77, 320.52
./20101128_utm16TGM155680.laz, -84.3924861, -84.3738082, 42.1340819, 42.1479852, 289.86, 342.58
./20101128_utm16TGM125860.laz, -84.4221685, -84.4034454, 42.2968607, 42.3107567, 275.09, 323.06
./20101128_utm16TGM155920.laz, -84.3835747, -84.3648268, 42.3500059, 42.3639101, 275.54, 326.09
./20101128_utm16TGM155380.laz, -84.4034918, -84.3848910, 41.8641676, 41.8780602, 296.33, 338.66
./20101128_utm16TGM410215.laz, -84.1033018, -84.0846911, 41.7083424, 41.7222827, 231.79, 264.98
./20101128_utm16TGM125560.laz, -84.4331117, -84.4144689, 42.0269447, 42.0408386, 319.28, 362.71
./20101128_utm16TGM140905.laz, -84.4023246, -84.3835895, 42.3369347, 42.3508274, 274.99, 318.07
./20101128_utm16TGM140605.laz, -84.4133643, -84.3947062, 42.0670189, 42.0809191, 312.19, 369.80
./20101128_utm16TGM140320.laz, -84.4237093, -84.4051382, 41.8105916, 41.8244886, 277.49, 311.53
./20101128_utm16TGM125260.laz, -84.4439024, -84.4253420, 41.7570074, 41.7709028, 269.71, 305.48
./20101128_utm16TGM155905.laz, -84.3841350, -84.3653925, 42.3365168, 42.3504166, 279.72, 324.31
./20101128_utm16TGM155365.laz, -84.4040354, -84.3854436, 41.8506722, 41.8645713, 285.56, 330.37
./20101128_utm16TGM155665.laz, -84.3930422, -84.3743729, 42.1205887, 42.1344914, 288.43, 342.84
./20101128_utm16TGM125845.laz, -84.4227214, -84.4040000, 42.2833591, 42.2972604, 274.96, 329.45
./20101128_utm16TGM110785.laz, -84.4430775, -84.4243755, 42.2297846, 42.2436829, 291.61, 339.65
./20101128_utm16TGM140305.laz, -84.4242553, -84.4056841, 41.7970933, 41.8109885, 275.63, 315.31
./20101128_utm16TGM140590.laz, -84.4139129, -84.3952568, 42.0535224, 42.0674213, 311.63, 380.73
./20101128_utm16TGM140890.laz, -84.4028811, -84.3841479, 42.3234348, 42.3373365, 268.42, 314.97
./20101128_utm16TGM125545.laz, -84.4336524, -84.4150164, 42.0134429, 42.0273380, 314.55, 378.91
./20101128_utm16TGM125245.laz, -84.4444367, -84.4258839, 41.7435118, 41.7574072, 267.08, 304.87
./20101128_utm16TGM155350.laz, -84.4045816, -84.3859968, 41.8371738, 41.8510717, 275.51, 322.81
./20101128_utm16TGM155890.laz, -84.3846952, -84.3659538, 42.3230193, 42.3369167, 277.14, 317.54
./20101128_utm16TGM140290.laz, -84.4247958, -84.4062285, 41.7836030, 41.7974890, 272.89, 309.38
./20101128_utm16TGM155650.laz, -84.3935951, -84.3749208, 42.1070950, 42.1209920, 290.14, 348.41
./20101128_utm16TGM140575.laz, -84.4144615, -84.3958116, 42.0400307, 42.0539261, 312.98, 356.62
./20101128_utm16TGM125830.laz, -84.4232684, -84.4045522, 42.2698654, 42.2837659, 274.14, 380.71
./20101128_utm16TGM140875.laz, -84.4034314, -84.3847073, 42.3099415, 42.3238396, 270.45, 313.12
./20101128_utm16TGM110770.laz, -84.4436230, -84.4249229, 42.2162900, 42.2301895, 279.86, 402.20
./20101128_utm16TGM140275.laz, -84.4253356, -84.4067738, 41.7701034, 41.7839948, 272.83, 310.71
./20101128_utm16TGM155335.laz, -84.4051283, -84.3865500, 41.8236760, 41.8375707, 261.87, 315.31
./20101128_utm16TGM125530.laz, -84.4341965, -84.4155626, 41.9999496, 42.0138454, 320.18, 385.64
./20101128_utm16TGM125230.laz, -84.4449743, -84.4264256, 41.7300158, 41.7439060, 271.10, 304.88
./20101128_utm16TGM155875.laz, -84.3852522, -84.3665192, 42.3095237, 42.3234281, 275.29, 316.01
./20101128_utm16TGM155635.laz, -84.3941488, -84.3754804, 42.0935944, 42.1074957, 302.06, 356.00
./20101128_utm16TGM140860.laz, -84.4039897, -84.3852637, 42.2964436, 42.3103432, 269.29, 334.86
./20101128_utm16TGM140560.laz, -84.4150066, -84.3963624, 42.0265305, 42.0404294, 307.95, 363.49
./20101128_utm16TGM140260.laz, -84.4258756, -84.4073126, 41.7566077, 41.7704935, 270.34, 306.94
./20101128_utm16TGM125815.laz, -84.4238197, -84.4051094, 42.2563691, 42.2702666, 275.12, 339.27
./20101128_utm16TGM155320.laz, -84.4056715, -84.3870910, 41.8101805, 41.8240806, 276.34, 313.31
