Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0582.laz, -84.8820908, -84.8715953, 29.6518822, 29.6600690, -3.83, 21.78
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0883.laz, -84.8508432, -84.8404247, 29.6641453, 29.6686293, -3.84, 17.53
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0482.laz, -84.8924339, -84.8819497, 29.6511166, 29.6587295, -3.32, 23.84
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1588.laz, -84.7776706, -84.7686236, 29.7034126, 29.7067923, 0.78, 20.25
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0784.laz, -84.8591963, -84.8506727, 29.6686303, 29.6722990, -1.23, 23.48
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1587.laz, -84.7778677, -84.7697826, 29.6944130, 29.7035102, -2.31, 24.78
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0078.laz, -84.9343127, -84.9319800, 29.6234975, 29.6248474, -4.34, -0.68
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9980.laz, -84.9399232, -84.9340494, 29.6338688, 29.6366285, -1.17, -0.23
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9979.laz, -84.9446121, -84.9341067, 29.6248496, 29.6339581, -1.49, 23.61
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0783.laz, -84.8612519, -84.8507506, 29.6603980, 29.6687655, -4.59, 25.97
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1586.laz, -84.7779323, -84.7724008, 29.6913145, 29.6944913, -1.67, 3.66
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1585.laz, -84.7781735, -84.7725987, 29.6791917, 29.6812833, -4.68, -3.10
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1488.laz, -84.7782873, -84.7776672, 29.7035110, 29.7037359, -0.32, 16.86
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1487.laz, -84.7881974, -84.7776715, 29.6944932, 29.7035203, -1.90, 18.50
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0481.laz, -84.8925315, -84.8836890, 29.6465611, 29.6512550, -3.41, 20.83
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1486.laz, -84.7883889, -84.7778713, 29.6858456, 29.6946639, -2.38, 19.41
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0683.laz, -84.8715932, -84.8610957, 29.6598021, 29.6679724, -4.34, 44.59
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0480.laz, -84.8927997, -84.8855172, 29.6331038, 29.6392295, -9.81, -8.03
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0479.laz, -84.8928799, -84.8855377, 29.6298509, 29.6332090, -9.42, -7.72
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0382.laz, -84.8993360, -84.8923603, 29.6512568, 29.6548585, -0.58, 22.22
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9978.laz, -84.9447335, -84.9342914, 29.6189542, 29.6250083, -4.37, 18.71
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0381.laz, -84.9029453, -84.8924358, 29.6423570, 29.6513652, -3.43, 21.74
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1485.laz, -84.7855490, -84.7781629, 29.6801896, 29.6845986, -4.35, -2.20
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1387.laz, -84.7984863, -84.7880977, 29.6946677, 29.6993043, -2.03, 16.59
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0682.laz, -84.8716694, -84.8625256, 29.6563287, 29.6599439, -4.87, 17.12
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt1386.laz, -84.7987217, -84.7882012, 29.6856654, 29.6948360, -1.89, 22.11
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9879.laz, -84.9548088, -84.9444664, 29.6250098, 29.6322113, -2.63, 13.15
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9275.laz, -85.0175113, -85.0070851, 29.5934064, 29.5990492, -3.98, 11.52
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9878.laz, -84.9551174, -84.9446130, 29.6160828, 29.6251640, -2.37, 24.06
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9176.laz, -85.0214795, -85.0173696, 29.5990502, 29.6009031, -0.95, 0.43
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9175.laz, -85.0278866, -85.0174064, 29.5908703, 29.5991105, -3.71, 16.61
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0380.laz, -84.9029756, -84.8926929, 29.6332592, 29.6424000, -9.48, 1.39
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0379.laz, -84.9032908, -84.8928207, 29.6256555, 29.6332404, -10.06, -6.54
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0281.laz, -84.9132707, -84.9027884, 29.6424021, 29.6501230, -0.85, 23.11
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9075.laz, -85.0382214, -85.0277803, 29.5902237, 29.5964559, -1.37, 23.53
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9877.laz, -84.9551652, -84.9507621, 29.6137157, 29.6161484, -2.49, 9.76
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9074.laz, -85.0382556, -85.0305337, 29.5884362, 29.5903369, -1.07, 20.41
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9778.laz, -84.9654393, -84.9549380, 29.6161504, 29.6251200, -3.36, 23.94
./Blk_858/20181031_FEMA_PostMichael_FL_16rft8975.laz, -85.0415705, -85.0381944, 29.5903374, 29.5917805, 1.60, 22.92
./Blk_858/20181031_FEMA_PostMichael_FL_16rft8974.laz, -85.0475249, -85.0382224, 29.5871912, 29.5903862, -0.80, 21.56
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0280.laz, -84.9134226, -84.9029477, 29.6350261, 29.6425631, -3.82, 20.44
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9777.laz, -84.9655554, -84.9551191, 29.6104555, 29.6163073, -3.74, 19.48
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0279.laz, -84.9136413, -84.9032279, 29.6244310, 29.6290175, -10.05, -6.59
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9678.laz, -84.9738150, -84.9653068, 29.6163081, 29.6230507, -2.87, -0.53
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0278.laz, -84.9136627, -84.9072880, 29.6231765, 29.6245245, -9.27, -7.29
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0181.laz, -84.9199428, -84.9132123, 29.6425642, 29.6454988, -0.55, 18.61
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9677.laz, -84.9759406, -84.9654405, 29.6074143, 29.6164326, -2.60, 17.60
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0180.laz, -84.9237809, -84.9132720, 29.6335867, 29.6426682, -4.16, 25.35
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9676.laz, -84.9759550, -84.9738399, 29.6067770, 29.6074451, -1.81, -0.66
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9577.laz, -84.9862634, -84.9757745, 29.6074470, 29.6159543, -2.62, 14.83
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9576.laz, -84.9863457, -84.9759435, 29.6034133, 29.6076033, -2.06, 9.96
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9477.laz, -84.9965851, -84.9861606, 29.6076041, 29.6130146, -2.49, 1.20
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0179.laz, -84.9238682, -84.9136001, 29.6245275, 29.6337060, -8.50, 18.93
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9476.laz, -84.9967458, -84.9862647, 29.5996165, 29.6077588, -3.03, 12.86
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0178.laz, -84.9168634, -84.9136470, 29.6228310, 29.6245671, -8.74, -7.19
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0080.laz, -84.9341045, -84.9236290, 29.6337066, 29.6411613, -1.26, 20.36
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9377.laz, -85.0011602, -84.9965454, 29.6077610, 29.6098020, -1.20, -0.29
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9376.laz, -85.0070837, -84.9965860, 29.5987768, 29.6078283, -3.61, 16.68
./Blk_858/20181031_FEMA_PostMichael_FL_16rgt0079.laz, -84.9342875, -84.9237823, 29.6248130, 29.6338668, -4.98, 21.18
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9375.laz, -85.0071315, -84.9990776, 29.5964267, 29.5988949, -3.79, 8.45
./Blk_858/20181031_FEMA_PostMichael_FL_16rft9276.laz, -85.0174050, -85.0069603, 29.5988958, 29.6052285, -1.19, 11.39
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7033.laz, -84.1906637, -84.1879576, 30.0981647, 30.0988100, -0.48, 1.81
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7032.laz, -84.1985946, -84.1879761, 30.0891513, 30.0982204, -2.91, 2.75
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7031.laz, -84.1988494, -84.1882319, 30.0802094, 30.0893703, -2.68, 1.20
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7030.laz, -84.1989345, -84.1914336, 30.0773246, 30.0803564, -2.34, 0.13
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6528.laz, -84.2512271, -84.2441362, 30.0609054, 30.0633912, -2.95, -1.00
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6932.laz, -84.2089599, -84.1984133, 30.0893714, 30.0958986, -1.95, 3.19
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6430.laz, -84.2612850, -84.2507258, 30.0724424, 30.0795466, -2.66, -0.34
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6429.laz, -84.2615324, -84.2509276, 30.0634457, 30.0726526, -2.80, -0.70
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6931.laz, -84.2092137, -84.1985965, 30.0803584, 30.0895905, -2.02, 9.10
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6428.laz, -84.2617057, -84.2511999, 30.0574152, 30.0636396, -2.73, -0.61
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6330.laz, -84.2710025, -84.2612589, 30.0726576, 30.0752915, -2.45, -0.56
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu5926.laz, -84.3119925, -84.3075261, 30.0452057, 30.0466236, -1.77, -0.91
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu5828.laz, -84.3152448, -84.3135548, 30.0556989, 30.0578308, -1.83, 3.63
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu5827.laz, -84.3150139, -84.3135952, 30.0479008, 30.0557231, -1.80, 0.69
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6329.laz, -84.2718966, -84.2612883, 30.0636413, 30.0728567, -2.86, 7.62
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6328.laz, -84.2721436, -84.2615357, 30.0548023, 30.0638559, -3.11, 1.71
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6930.laz, -84.2094025, -84.1988518, 30.0738551, 30.0805778, -2.00, -0.78
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6327.laz, -84.2721616, -84.2701696, 30.0541138, 30.0548407, -1.00, -0.54
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6832.laz, -84.2170031, -84.2088775, 30.0895936, 30.0925797, -1.18, 2.13
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6229.laz, -84.2822574, -84.2716556, 30.0638576, 30.0726912, -1.83, 20.72
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6831.laz, -84.2195780, -84.2089627, 30.0805788, 30.0897615, -1.91, 8.35
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6830.laz, -84.2198276, -84.2092153, 30.0717018, 30.0807978, -2.20, -0.50
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6228.laz, -84.2825062, -84.2718983, 30.0548439, 30.0640703, -2.34, 26.91
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6829.laz, -84.2198650, -84.2159301, 30.0705675, 30.0717811, -2.37, -1.16
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6731.laz, -84.2299422, -84.2193490, 30.0807989, 30.0890223, -1.57, 6.99
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7232.laz, -84.1778647, -84.1738344, 30.0889010, 30.0978133, -1.76, 2.20
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7231.laz, -84.1780143, -84.1762058, 30.0836946, 30.0889249, -1.82, 2.34
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7133.laz, -84.1879742, -84.1831083, 30.0980645, 30.1000899, -0.57, 1.84
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7132.laz, -84.1882290, -84.1776452, 30.0889281, 30.0981629, -2.24, 2.51
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6227.laz, -84.2826207, -84.2721463, 30.0508702, 30.0550561, -2.77, -0.34
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6730.laz, -84.2301930, -84.2195798, 30.0717847, 30.0810163, -2.25, -0.40
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6129.laz, -84.2926224, -84.2821083, 30.0640717, 30.0696499, -2.35, 20.90
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu7131.laz, -84.1884584, -84.1778677, 30.0806163, 30.0891486, -2.75, 4.67
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6729.laz, -84.2303252, -84.2198330, 30.0673024, 30.0720015, -2.36, -0.90
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6631.laz, -84.2403058, -84.2298010, 30.0810180, 30.0861462, -1.75, -0.12
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6128.laz, -84.2928679, -84.2822632, 30.0550571, 30.0642844, -2.59, 23.93
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6630.laz, -84.2405579, -84.2299443, 30.0720060, 30.0812339, -2.01, -0.36
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6629.laz, -84.2407817, -84.2301950, 30.0640529, 30.0722203, -2.32, -0.81
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6531.laz, -84.2446797, -84.2402808, 30.0812356, 30.0822275, -0.81, -0.44
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6127.laz, -84.2929677, -84.2825081, 30.0494353, 30.0552696, -2.48, -0.23
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6530.laz, -84.2509035, -84.2403096, 30.0722217, 30.0813270, -2.30, -0.45
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6029.laz, -84.2979824, -84.2925687, 30.0642856, 30.0663319, -1.56, 18.94
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6028.laz, -84.3031011, -84.2926252, 30.0552712, 30.0643950, -2.13, 26.47
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6529.laz, -84.2511249, -84.2405591, 30.0632773, 30.0724310, -2.78, -0.67
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6027.laz, -84.3034554, -84.2928713, 30.0463633, 30.0554433, -1.96, 0.45
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu6026.laz, -84.3013904, -84.2977174, 30.0451190, 30.0464121, -2.06, -0.49
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu5928.laz, -84.3135927, -84.3030657, 30.0555361, 30.0617355, -2.00, 2.90
./Blk_852/20181028_FEMA_PostMichael_FL_16rgu5927.laz, -84.3138033, -84.3033600, 30.0465475, 30.0556941, -1.90, 0.25
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1660.laz, -86.8334669, -86.8270712, 30.3774048, 30.3805038, -12.59, -5.58
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1563.laz, -86.8438420, -86.8383795, 30.3989030, 30.4002590, -6.27, -2.50
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1562.laz, -86.8438562, -86.8383818, 30.3898832, 30.3989074, -6.35, -0.87
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1561.laz, -86.8438706, -86.8359483, 30.3808564, 30.3898846, -4.61, 29.16
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1560.laz, -86.8438748, -86.8334651, 30.3770111, 30.3808601, -12.07, -1.35
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1463.laz, -86.8485894, -86.8438422, 30.3989092, 30.3995465, -5.63, -3.79
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1462.laz, -86.8542658, -86.8438433, 30.3898850, 30.3989142, -5.65, -0.59
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1461.laz, -86.8542791, -86.8438568, 30.3808612, 30.3898967, -3.02, 23.76
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1460.laz, -86.8542886, -86.8438714, 30.3733991, 30.3808727, -14.57, 2.79
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1362.laz, -86.8646748, -86.8542554, 30.3898969, 30.3976205, -5.80, 16.62
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1361.laz, -86.8646874, -86.8542660, 30.3808728, 30.3899079, -6.22, 15.32
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1360.laz, -86.8646992, -86.8542794, 30.3718580, 30.3808839, -14.66, 58.95
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1359.laz, -86.8646995, -86.8621878, 30.3715333, 30.3718597, -14.07, -12.70
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1262.laz, -86.8750841, -86.8646670, 30.3899086, 30.3958535, -5.81, -0.62
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1261.laz, -86.8750955, -86.8646751, 30.3808841, 30.3899183, -5.93, 46.74
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1260.laz, -86.8751066, -86.8646878, 30.3718603, 30.3808942, -14.26, 69.24
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1259.laz, -86.8751086, -86.8647016, 30.3697079, 30.3718690, -15.05, -12.09
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1162.laz, -86.8854934, -86.8750794, 30.3899185, 30.3938924, -2.14, -0.71
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1160.laz, -86.8855133, -86.8750959, 30.3718708, 30.3809037, -12.87, 62.32
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1161.laz, -86.8855039, -86.8750845, 30.3808945, 30.3899277, -6.36, 14.89
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1159.laz, -86.8833291, -86.8751077, 30.3696181, 30.3718770, -14.50, -10.01
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1062.laz, -86.8959026, -86.8854912, 30.3899280, 30.3919457, -3.20, -1.12
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1061.laz, -86.8959122, -86.8854936, 30.3809039, 30.3899366, -3.94, 0.00
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0560.laz, -86.9479578, -86.9375458, 30.3719152, 30.3809428, -4.23, -0.08
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0559.laz, -86.9479632, -86.9375515, 30.3628923, 30.3719192, -9.70, 10.17
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1060.laz, -86.8959216, -86.8855041, 30.3718848, 30.3809125, -8.56, 35.98
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0558.laz, -86.9479639, -86.9386823, 30.3611285, 30.3628951, -10.49, -5.58
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0460.laz, -86.9583628, -86.9479541, 30.3719199, 30.3805428, -4.86, -2.21
./Blk_868/20181104_FEMA_PostMichael_FL_16reu1059.laz, -86.8959231, -86.8899842, 30.3706073, 30.3718882, -8.84, -5.22
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0962.laz, -86.8962462, -86.8959027, 30.3899367, 30.3900327, -2.31, -1.77
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9959.laz, -87.0104021, -86.9999953, 30.3629055, 30.3709228, -4.66, -0.60
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0961.laz, -86.9063204, -86.8959028, 30.3809127, 30.3899368, -4.36, -0.53
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9958.laz, -87.0104015, -86.9999953, 30.3538814, 30.3629058, -6.34, 13.28
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0459.laz, -86.9583695, -86.9479587, 30.3628957, 30.3719211, -5.78, 6.25
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9358.laz, -87.0728319, -87.0624278, 30.3538636, 30.3593848, -5.26, -1.91
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0960.laz, -86.9063291, -86.8959124, 30.3718887, 30.3809202, -5.27, 23.20
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9357.laz, -87.0728321, -87.0624221, 30.3448373, 30.3538667, -4.65, 20.07
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8756.laz, -87.1352529, -87.1248375, 30.3357638, 30.3447978, -5.37, 15.57
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0458.laz, -86.9583706, -86.9479636, 30.3590242, 30.3628991, -11.13, -2.08
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9957.laz, -87.0104006, -86.9999957, 30.3508405, 30.3538817, -10.03, -1.69
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8755.laz, -87.1352404, -87.1248288, 30.3267411, 30.3357734, -12.45, 83.29
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0360.laz, -86.9687731, -86.9583631, 30.3719259, 30.3785797, -4.10, -2.04
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9859.laz, -87.0208087, -87.0104017, 30.3629043, 30.3690113, -4.65, -1.02
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0359.laz, -86.9687760, -86.9583671, 30.3628993, 30.3719261, -4.53, 12.18
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0959.laz, -86.9063320, -86.8959221, 30.3687050, 30.3718960, -10.29, -1.58
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9858.laz, -87.0208068, -87.0104007, 30.3538801, 30.3629054, -3.29, 12.52
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9356.laz, -87.0728263, -87.0624198, 30.3379538, 30.3448426, -12.84, 6.92
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0861.laz, -86.9167281, -86.9063138, 30.3809205, 30.3881163, -4.03, -1.96
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9258.laz, -87.0816680, -87.0728369, 30.3538569, 30.3573819, -5.14, -0.87
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8754.laz, -87.1352232, -87.1342905, 30.3264097, 30.3267397, -11.56, -10.66
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8657.laz, -87.1430401, -87.1352536, 30.3447796, 30.3462066, -3.12, -1.18
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0358.laz, -86.9687773, -86.9583698, 30.3578536, 30.3629020, -11.71, 6.28
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9257.laz, -87.0832364, -87.0728265, 30.3448312, 30.3538608, -4.60, 77.93
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8656.laz, -87.1456564, -87.1352411, 30.3357524, 30.3447875, -5.95, 16.44
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0860.laz, -86.9167364, -86.9063208, 30.3718964, 30.3809262, -4.18, 21.14
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0260.laz, -86.9788183, -86.9687718, 30.3719264, 30.3765542, -4.61, -1.81
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9857.laz, -87.0208059, -87.0104004, 30.3486323, 30.3538812, -10.72, 2.53
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0259.laz, -86.9791824, -86.9687733, 30.3629022, 30.3719268, -3.88, 10.03
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8156.laz, -87.1924771, -87.1872593, 30.3356919, 30.3365776, -6.73, -4.65
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9759.laz, -87.0312146, -87.0208083, 30.3629021, 30.3670779, -4.09, -1.42
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8155.laz, -87.1976592, -87.1872412, 30.3266602, 30.3356988, -5.95, 1.54
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9758.laz, -87.0312142, -87.0208061, 30.3538780, 30.3629033, -3.63, 12.02
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu8655.laz, -87.1456440, -87.1352288, 30.3267285, 30.3357633, -11.11, 72.05
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0859.laz, -86.9167400, -86.9063294, 30.3669518, 30.3719033, -10.47, 15.22
./Blk_868/20181104_FEMA_PostMichael_FL_16rdu9256.laz, -87.0832307, -87.0728223, 30.3362724, 30.3448372, -12.44, 76.69
./Blk_868/20181104_FEMA_PostMichael_FL_16reu0761.laz, -86.9271371, -86.9167243, 30.3809290, 30.3863660, -3.16, -1.72
