Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120430_18TXN975285.laz, -72.5893212, -72.5726435, 42.6832859, 42.6963404, 240.22, 353.49
./20120430_18TXN945240.laz, -72.6274482, -72.6086559, 42.6435154, 42.6573890, 66.64, 252.30
./20120430_18TXN900090.laz, -72.6871309, -72.6691276, 42.5143219, 42.5235377, 173.15, 288.85
./20120430_18TXN885045.laz, -72.7065530, -72.7031724, 42.4816098, 42.4834067, 323.71, 380.95
./20120430_18TXN870330.laz, -72.7158965, -72.6973273, 42.7263727, 42.7341914, 216.04, 384.96
./20120430_18TXN975270.laz, -72.5898454, -72.5713355, 42.6697392, 42.6836181, 161.39, 385.24
./20120430_18TXN885330.laz, -72.6975927, -72.6790197, 42.7260054, 42.7337081, 175.30, 391.39
./20120430_18TXN960255.laz, -72.6086536, -72.5898507, 42.6566301, 42.6705075, 146.93, 389.63
./20120430_18TXN870045.laz, -72.7138161, -72.7065327, 42.4813898, 42.4835561, 351.65, 416.72
./20120430_18TXN930180.laz, -72.6477682, -72.6289922, 42.5899079, 42.6037780, 56.91, 292.82
./20120430_18TXN855330.laz, -72.7342077, -72.7156306, 42.7267406, 42.7346662, 219.10, 433.27
./20120430_18TXN915135.laz, -72.6675395, -72.6487889, 42.5497923, 42.5636594, 51.49, 283.79
./20120430_18TXN945225.laz, -72.6279622, -72.6091775, 42.6300195, 42.6438927, 57.76, 171.44
./20120430_18TXN885315.laz, -72.6980906, -72.6792902, 42.7125052, 42.7263704, 203.09, 398.52
./20120430_18TXN870315.laz, -72.7163903, -72.6975968, 42.7128758, 42.7267334, 204.42, 375.47
./20120430_18TXN855315.laz, -72.7346986, -72.7159058, 42.7132443, 42.7270994, 229.07, 493.31
./20120430_18TXN975255.laz, -72.5903673, -72.5715611, 42.6562426, 42.6701198, 129.19, 293.64
./20120430_18TXN930165.laz, -72.6482747, -72.6295057, 42.5764128, 42.5902827, 74.75, 292.49
./20120430_18TXN915120.laz, -72.6680470, -72.6492961, 42.5362961, 42.5501574, 48.18, 201.57
./20120430_18TXN945210.laz, -72.6284773, -72.6096907, 42.6165225, 42.6303968, 50.37, 127.04
./20120430_18TXN960240.laz, -72.6091680, -72.5903720, 42.6431338, 42.6570105, 73.79, 246.90
./20120430_18TXN870300.laz, -72.7168894, -72.6981002, 42.6993786, 42.7132378, 197.53, 444.28
./20120430_18TXN885300.laz, -72.6985876, -72.6797924, 42.6990074, 42.7128724, 193.71, 391.64
./20120430_18TXN855300.laz, -72.7351882, -72.7164018, 42.6997464, 42.7136006, 280.43, 460.83
./20120430_18TXN975240.laz, -72.5908864, -72.5720867, 42.6427476, 42.6566239, 88.42, 250.14
./20120430_18TXN930150.laz, -72.6487820, -72.6300181, 42.5629137, 42.5767855, 120.07, 338.24
./20120430_18TXN945195.laz, -72.6289891, -72.6102066, 42.6030255, 42.6169001, 45.69, 120.03
./20120430_18TXN915105.laz, -72.6684446, -72.6498002, 42.5227979, 42.5366658, 46.57, 279.12
./20120430_18TXN870285.laz, -72.7173849, -72.6985952, 42.6858811, 42.6997385, 255.77, 453.08
./20120430_18TXN960225.laz, -72.6096867, -72.5908929, 42.6296374, 42.6435132, 66.15, 134.23
./20120430_18TXN885285.laz, -72.6990871, -72.6802940, 42.6855127, 42.6993735, 183.84, 390.31
./20120430_18TXN855285.laz, -72.7356786, -72.7168932, 42.6862493, 42.7001058, 213.77, 672.38
./20120430_18TXN945180.laz, -72.6294953, -72.6107262, 42.5895302, 42.6034006, 44.32, 852.14
./20120430_18TXN975225.laz, -72.5914095, -72.5726152, 42.6292509, 42.6431297, 76.56, 381.60
./20120430_18TXN930135.laz, -72.6492896, -72.6305268, 42.5494183, 42.5632867, 127.97, 309.76
./20120430_18TXN915090.laz, -72.6645286, -72.6503098, 42.5152774, 42.5230874, 126.54, 281.52
./20120430_18TXN960210.laz, -72.6102042, -72.5914118, 42.6161394, 42.6300128, 63.81, 153.59
./20120430_18TXN870270.laz, -72.7178756, -72.6990952, 42.6723834, 42.6862433, 160.42, 539.44
./20120430_18TXN885270.laz, -72.6995862, -72.6807992, 42.6720155, 42.6858777, 176.79, 758.33
./20120430_18TXN900330.laz, -72.6792851, -72.6607245, 42.7256304, 42.7331886, 159.04, 305.28
./20120430_18TXN945165.laz, -72.6300133, -72.6112440, 42.5760329, 42.5899049, 44.11, 156.74
./20120430_18TXN855270.laz, -72.7361710, -72.7173911, 42.6727487, 42.6866063, 159.76, 375.86
./20120430_18TXN975210.laz, -72.5919277, -72.5731359, 42.6157527, 42.6296343, 73.55, 180.56
./20120430_18TXN900315.laz, -72.6797885, -72.6609852, 42.7121328, 42.7259985, 145.15, 299.25
./20120430_18TXN960195.laz, -72.6107183, -72.5919371, 42.6026426, 42.6165173, 60.11, 123.95
./20120430_18TXN885255.laz, -72.7000797, -72.6812996, 42.6585169, 42.6723789, 189.19, 427.51
./20120430_18TXN870255.laz, -72.7183720, -72.6995900, 42.6588865, 42.6727469, 151.33, 442.29
./20120430_18TXN930120.laz, -72.6497950, -72.6310409, 42.5359222, 42.5497900, 83.04, 229.15
./20120430_18TXN945150.laz, -72.6305253, -72.6117548, 42.5625347, 42.5764073, 34.01, 182.31
./20120430_18TXN855255.laz, -72.7366605, -72.7178840, 42.6592514, 42.6731083, 155.91, 438.29
./20120430_18TXN975195.laz, -72.5924440, -72.5736606, 42.6024036, 42.6161370, 74.58, 307.45
./20120430_18TXN900300.laz, -72.6802931, -72.6614917, 42.6986366, 42.7125030, 124.73, 361.25
./20120430_18TXN960180.laz, -72.6112352, -72.5924593, 42.5891485, 42.6030213, 59.80, 116.23
./20120430_18TXN885240.laz, -72.7005800, -72.6818023, 42.6450199, 42.6588829, 287.70, 499.13
./20120430_18TXN870240.laz, -72.7188661, -72.7000903, 42.6453896, 42.6592485, 145.27, 401.42
./20120430_18TXN945135.laz, -72.6310347, -72.6122737, 42.5490389, 42.5629115, 34.62, 178.25
./20120430_18TXN930105.laz, -72.6502984, -72.6315481, 42.5224223, 42.5362920, 44.31, 223.61
./20120430_18TXN855240.laz, -72.7371481, -72.7183776, 42.6457528, 42.6596110, 153.35, 454.72
./20120430_18TXN975180.laz, -72.5929692, -72.5811288, 42.5890318, 42.6026372, 73.55, 167.39
./20120430_18TXN960165.laz, -72.6117498, -72.5929740, 42.5756493, 42.5895249, 35.94, 129.28
./20120430_18TXN900285.laz, -72.6807920, -72.6619984, 42.6851387, 42.6990027, 118.76, 365.94
./20120430_18TXN975165.laz, -72.5934869, -72.5751540, 42.5752650, 42.5891421, 34.17, 154.77
./20120430_18TXN945120.laz, -72.6315462, -72.6127853, 42.5355415, 42.5494147, 37.05, 169.33
./20120430_18TXN870225.laz, -72.7193578, -72.7005867, 42.6318902, 42.6457513, 143.67, 414.36
./20120430_18TXN930090.laz, -72.6505811, -72.6320595, 42.5132726, 42.5227943, 50.60, 229.40
./20120430_18TXN885225.laz, -72.7010763, -72.6823038, 42.6315260, 42.6453852, 268.63, 433.22
./20120430_18TXN855225.laz, -72.7376383, -72.7188704, 42.6322569, 42.6461119, 129.43, 415.19
./20120430_18TXN975150.laz, -72.5940076, -72.5752320, 42.5617668, 42.5756457, 33.87, 133.43
./20120430_18TXN960150.laz, -72.6122668, -72.5934949, 42.5621588, 42.5760273, 33.87, 110.28
./20120430_18TXN915330.laz, -72.6609780, -72.6440284, 42.7252936, 42.7326301, 203.54, 390.25
./20120430_18TXN945105.laz, -72.6320551, -72.6132999, 42.5220444, 42.5359163, 38.35, 137.43
./20120430_18TXN900270.laz, -72.6812942, -72.6625025, 42.6716436, 42.6855064, 182.85, 382.58
./20120430_18TXN870210.laz, -72.7198494, -72.7010861, 42.6183950, 42.6322526, 292.75, 1851.97
./20120430_18TXN885210.laz, -72.7015780, -72.6828048, 42.6180255, 42.6318878, 296.13, 919.40
./20120430_18TXN975135.laz, -72.5945265, -72.5757567, 42.5484993, 42.5621501, 44.86, 202.20
./20120430_18TXN915315.laz, -72.6614807, -72.6429620, 42.7117580, 42.7256268, 215.12, 479.37
./20120430_18TXN855210.laz, -72.7381266, -72.7193666, 42.6187593, 42.6326150, 122.50, 428.61
./20120430_18TXN960135.laz, -72.6127800, -72.5940150, 42.5486560, 42.5625317, 36.31, 392.97
./20120430_18TXN945090.laz, -72.6323764, -72.6138119, 42.5085805, 42.5224177, 40.48, 295.04
./20120430_18TXN900255.laz, -72.6817952, -72.6630100, 42.6581443, 42.6720107, 192.30, 370.82
./20120430_18TXN885195.laz, -72.7020734, -72.6833056, 42.6045284, 42.6183908, 247.51, 418.57
./20120430_18TXN960120.laz, -72.6132952, -72.5945303, 42.5351589, 42.5490323, 36.37, 160.29
./20120430_18TXN870195.laz, -72.7203442, -72.7015816, 42.6048959, 42.6187531, 302.17, 503.76
./20120430_18TXN945075.laz, -72.6213729, -72.6159775, 42.5073547, 42.5086908, 70.26, 98.21
./20120430_18TXN930315.laz, -72.6431841, -72.6290872, 42.7114673, 42.7177049, 290.38, 777.96
./20120430_18TXN855195.laz, -72.7386161, -72.7198578, 42.6052596, 42.6191167, 120.01, 405.97
./20120430_18TXN915300.laz, -72.6619913, -72.6431875, 42.6982628, 42.7121306, 168.37, 395.62
./20120430_18TXN855090.laz, -72.7420274, -72.7232980, 42.5107731, 42.5246293, 204.39, 412.04
./20120430_18TXN930300.laz, -72.6436946, -72.6249796, 42.6978833, 42.7117554, 241.05, 409.74
./20120430_18TXN900240.laz, -72.6823007, -72.6635151, 42.6446478, 42.6585127, 225.86, 396.41
./20120430_18TXN960105.laz, -72.6138095, -72.5950512, 42.5216646, 42.5355358, 39.92, 175.80
./20120430_18TXN885180.laz, -72.7025682, -72.6838077, 42.5910299, 42.6048913, 182.92, 386.56
./20120430_18TXN855180.laz, -72.7391035, -72.7203482, 42.5917619, 42.6056055, 100.63, 377.71
./20120430_18TXN870180.laz, -72.7208371, -72.7020775, 42.5913990, 42.6052584, 137.12, 476.63
./20120430_18TXN915285.laz, -72.6624982, -72.6437025, 42.6847644, 42.6986314, 109.71, 345.50
./20120430_18TXN855075.laz, -72.7425128, -72.7237885, 42.4972760, 42.5111325, 245.64, 427.24
./20120430_18TXN930285.laz, -72.6442033, -72.6254007, 42.6843877, 42.6982585, 211.86, 361.18
./20120430_18TXN900225.laz, -72.6828007, -72.6640206, 42.6311516, 42.6450149, 202.55, 388.87
./20120430_18TXN960090.laz, -72.6142717, -72.5955680, 42.5098513, 42.5220404, 43.99, 1297.32
./20120430_18TXN885165.laz, -72.7030637, -72.6843080, 42.5775342, 42.5913935, 133.29, 303.57
./20120430_18TXN855165.laz, -72.7395916, -72.7208399, 42.5782674, 42.5921208, 86.63, 380.04
./20120430_18TXN870165.laz, -72.7213299, -72.7025728, 42.5778984, 42.5917594, 86.48, 349.99
./20120430_18TXN915270.laz, -72.6630011, -72.6442093, 42.6712683, 42.6851371, 97.94, 296.96
./20120430_18TXN855060.laz, -72.7429995, -72.7242784, 42.4839100, 42.4976348, 261.93, 447.60
./20120430_18TXN900210.laz, -72.6832989, -72.6645252, 42.6176538, 42.6315176, 220.23, 371.28
./20120430_18TXN930270.laz, -72.6447132, -72.6259184, 42.6708897, 42.6847609, 95.93, 330.55
./20120430_18TXN945300.laz, -72.6253966, -72.6071704, 42.6975624, 42.7104771, 239.99, 416.08
./20120430_18TXN885150.laz, -72.7035585, -72.6848066, 42.5640359, 42.5778946, 59.88, 283.32
./20120430_18TXN855150.laz, -72.7400792, -72.7213319, 42.5647684, 42.5786235, 170.72, 451.41
./20120430_18TXN870150.laz, -72.7218180, -72.7030688, 42.5644048, 42.5782609, 64.74, 248.15
./20120430_18TXN915255.laz, -72.6635103, -72.6447201, 42.6577712, 42.6716393, 156.34, 346.11
./20120430_18TXN945285.laz, -72.6259094, -72.6071592, 42.6840052, 42.6978797, 222.43, 416.62
./20120430_18TXN885135.laz, -72.7040554, -72.6853079, 42.5505383, 42.5643941, 58.26, 335.77
./20120430_18TXN900195.laz, -72.6838006, -72.6650310, 42.6041560, 42.6180210, 205.86, 372.59
./20120430_18TXN930255.laz, -72.6452213, -72.6264278, 42.6573926, 42.6712646, 81.70, 574.82
./20120430_18TXN855045.laz, -72.7433489, -72.7308043, 42.4743645, 42.4841343, 315.17, 478.02
./20120430_18TXN870135.laz, -72.7223125, -72.7035649, 42.5509040, 42.5647625, 64.66, 295.04
./20120430_18TXN855135.laz, -72.7405675, -72.7218240, 42.5512677, 42.5651237, 212.39, 364.82
./20120430_18TXN840330.laz, -72.7525157, -72.7339363, 42.7271054, 42.7351401, 370.79, 552.24
./20120430_18TXN915240.laz, -72.6640147, -72.6452285, 42.6442747, 42.6581418, 215.26, 357.14
./20120430_18TXN900180.laz, -72.6843008, -72.6655346, 42.5906602, 42.6045249, 184.55, 604.70
./20120430_18TXN930240.laz, -72.6457317, -72.6269427, 42.6438979, 42.6577657, 83.97, 293.79
./20120430_18TXN885120.laz, -72.7045500, -72.6858045, 42.5370387, 42.5509002, 120.66, 334.03
./20120430_18TXN840315.laz, -72.7530010, -72.7342127, 42.7136076, 42.7274623, 338.69, 498.63
./20120430_18TXN840090.laz, -72.7602713, -72.7415462, 42.5111397, 42.5249881, 238.85, 447.19
./20120430_18TXN855120.laz, -72.7410550, -72.7223144, 42.5377725, 42.5516280, 173.44, 310.37
./20120430_18TXN870120.laz, -72.7228013, -72.7040614, 42.5374086, 42.5512650, 137.29, 325.63
./20120430_18TXN915225.laz, -72.6645187, -72.6457375, 42.6307781, 42.6446453, 114.96, 312.77
./20120430_18TXN900165.laz, -72.6848007, -72.6660406, 42.5771640, 42.5910239, 132.22, 290.32
./20120430_18TXN885105.laz, -72.7050435, -72.6863020, 42.5235418, 42.5374031, 141.71, 541.23
./20120430_18TXN840300.laz, -72.7534905, -72.7347041, 42.7001086, 42.7139641, 312.35, 487.57
./20120430_18TXN840075.laz, -72.7607543, -72.7420326, 42.4976373, 42.5114864, 241.07, 418.83
./20120430_18TXN825090.laz, -72.7785179, -72.7597964, 42.5114948, 42.5253383, 277.46, 429.05
./20120430_18TXN870105.laz, -72.7232910, -72.7045564, 42.5239094, 42.5377669, 190.25, 345.25
./20120430_18TXN855105.laz, -72.7415417, -72.7228082, 42.5242750, 42.5381301, 193.26, 433.43
./20120430_18TXN915210.laz, -72.6650257, -72.6462490, 42.6172828, 42.6311484, 106.99, 332.95
./20120430_18TXN900150.laz, -72.6853007, -72.6665440, 42.5636634, 42.5775297, 59.28, 217.36
./20120430_18TXN810105.laz, -72.7962893, -72.7775685, 42.5253504, 42.5391960, 320.47, 468.74
./20120430_18TXN840060.laz, -72.7612371, -72.7425198, 42.4841397, 42.4979919, 251.94, 714.12
./20120430_18TXN840285.laz, -72.7539747, -72.7351968, 42.6866093, 42.7004654, 208.52, 459.99
./20120430_18TXN825075.laz, -72.7789964, -72.7602787, 42.4979948, 42.5118464, 266.21, 537.94
./20120430_18TXN780120.laz, -72.8323197, -72.8135994, 42.5395498, 42.5533913, 333.60, 550.57
./20120430_18TXN795120.laz, -72.8140679, -72.7953447, 42.5391984, 42.5530453, 252.49, 511.50
./20120430_18TXN915195.laz, -72.6655299, -72.6467605, 42.6037815, 42.6176472, 115.49, 376.81
./20120430_18TXN750330.laz, -72.8623688, -72.8437838, 42.7292252, 42.7377325, 471.74, 569.33
./20120430_18TXN810090.laz, -72.7967608, -72.7780425, 42.5118494, 42.5256964, 301.30, 477.52
./20120430_18TXN840045.laz, -72.7615732, -72.7430021, 42.4734387, 42.4844930, 291.08, 475.68
./20120430_18TXN840270.laz, -72.7544628, -72.7356856, 42.6731117, 42.6869662, 179.93, 363.93
./20120430_18TXN825060.laz, -72.7794730, -72.7607596, 42.4844967, 42.4983464, 360.35, 487.80
./20120430_18TXN780105.laz, -72.8324094, -72.8140710, 42.5260497, 42.5398929, 404.96, 581.62
./20120430_18TXN750315.laz, -72.8628329, -72.8440648, 42.7157258, 42.7295646, 454.26, 551.79
./20120430_18TXN795105.laz, -72.8145366, -72.7958220, 42.5257014, 42.5395455, 374.26, 528.21
./20120430_18TXN825330.laz, -72.7708205, -72.7522402, 42.7274639, 42.7355918, 463.35, 569.04
./20120430_18TXN810075.laz, -72.7972377, -72.7785231, 42.4983497, 42.5121985, 300.14, 475.57
./20120430_18TXN840255.laz, -72.7549489, -72.7361753, 42.6596139, 42.6734688, 210.48, 467.69
./20120430_18TXN735225.laz, -72.8838873, -72.8651507, 42.6350758, 42.6489117, 200.04, 438.81
./20120430_18TXN780090.laz, -72.8217137, -72.8145433, 42.5125509, 42.5261793, 476.24, 554.55
./20120430_18TXN825315.laz, -72.7713055, -72.7525184, 42.7139654, 42.7278181, 341.87, 608.84
./20120430_18TXN795090.laz, -72.8150072, -72.7962933, 42.5122002, 42.5260444, 371.24, 543.18
./20120430_18TXN825045.laz, -72.7799519, -72.7612443, 42.4710928, 42.4848488, 349.75, 506.80
./20120430_18TXN750300.laz, -72.8632939, -72.8445303, 42.7022281, 42.7160651, 436.59, 574.25
./20120430_18TXN780075.laz, -72.8216156, -72.8150143, 42.5055761, 42.5126220, 464.23, 510.72
./20120430_18TXN765330.laz, -72.8440583, -72.8254917, 42.7288786, 42.7373245, 483.35, 596.38
./20120430_18TXN840240.laz, -72.7554317, -72.7366658, 42.6461167, 42.6599712, 264.73, 462.81
./20120430_18TXN810060.laz, -72.7974890, -72.7790002, 42.4848546, 42.4986978, 407.82, 550.96
./20120430_18TXN735210.laz, -72.8843476, -72.8656130, 42.6215780, 42.6354090, 160.95, 364.13
./20120430_18TXN825300.laz, -72.7717897, -72.7530084, 42.7004684, 42.7143189, 259.11, 521.76
./20120430_18TXN765315.laz, -72.8445263, -72.8257552, 42.7153806, 42.7292217, 436.33, 596.14
./20120430_18TXN795075.laz, -72.8152503, -72.7967683, 42.4987030, 42.5125468, 387.03, 672.26
./20120430_18TXN750285.laz, -72.8637588, -72.8449995, 42.6887333, 42.7025670, 412.43, 564.93
./20120430_18TXN825030.laz, -72.7801577, -72.7664429, 42.4649894, 42.4713501, 398.90, 507.05
./20120430_18TXN735195.laz, -72.8848033, -72.8660749, 42.6080782, 42.6219121, 168.36, 503.55
./20120430_18TXN840225.laz, -72.7559200, -72.7371534, 42.6326192, 42.6464720, 151.09, 745.42
./20120430_18TXN810045.laz, -72.7980111, -72.7794789, 42.4713553, 42.4851671, 433.51, 538.93
./20120430_18TXN810330.laz, -72.7891281, -72.7705488, 42.7278241, 42.7360380, 455.13, 570.68
./20120430_18TXN795060.laz, -72.8022041, -72.7972424, 42.4915504, 42.4987942, 423.76, 550.68
./20120430_18TXN795045.laz, -72.7981616, -72.7980055, 42.4766768, 42.4769510, 505.54, 527.32
./20120430_18TXN765300.laz, -72.8449931, -72.8262258, 42.7018816, 42.7157226, 387.85, 533.58
./20120430_18TXN780330.laz, -72.8257486, -72.8071688, 42.7285310, 42.7369124, 423.82, 539.43
./20120430_18TXN825285.laz, -72.7722723, -72.7534945, 42.6869722, 42.7008213, 210.13, 471.93
./20120430_18TXN735180.laz, -72.8852591, -72.8665357, 42.5945784, 42.6084142, 244.59, 553.92
./20120430_18TXN750270.laz, -72.8642227, -72.8454653, 42.6752288, 42.6890676, 362.76, 526.63
./20120430_18TXN810030.laz, -72.7926149, -72.7799550, 42.4647591, 42.4715927, 430.50, 532.59
./20120430_18TXN810315.laz, -72.7896092, -72.7708263, 42.7143259, 42.7281720, 371.38, 562.39
./20120430_18TXN840210.laz, -72.7564048, -72.7376421, 42.6191211, 42.6329751, 125.00, 430.57
./20120430_18TXN795330.laz, -72.8074419, -72.7888562, 42.7281769, 42.7365011, 440.81, 556.05
./20120430_18TXN780315.laz, -72.8262220, -72.8074438, 42.7150325, 42.7288749, 404.60, 526.88
./20120430_18TXN825270.laz, -72.7727520, -72.7539843, 42.6734744, 42.6873251, 210.15, 482.36
./20120430_18TXN765285.laz, -72.8454579, -72.8266962, 42.6883818, 42.7022232, 402.53, 535.70
./20120430_18TXN735165.laz, -72.8857158, -72.8669965, 42.5810788, 42.5949146, 417.00, 613.91
./20120430_18TXN750255.laz, -72.8646821, -72.8459326, 42.6617312, 42.6755670, 293.51, 473.51
./20120430_18TXN795315.laz, -72.8079144, -72.7891345, 42.7146784, 42.7285264, 333.21, 526.49
./20120430_18TXN840195.laz, -72.7568859, -72.7381319, 42.6056254, 42.6194774, 121.68, 322.08
./20120430_18TXN810300.laz, -72.7900899, -72.7713095, 42.7008269, 42.7146763, 249.58, 489.86
./20120430_18TXN780300.laz, -72.8266938, -72.8079216, 42.7015317, 42.7153769, 326.17, 502.43
./20120430_18TXN825255.laz, -72.7732376, -72.7544664, 42.6599754, 42.6738261, 276.98, 527.56
./20120430_18TXN750240.laz, -72.8651452, -72.8463974, 42.6482355, 42.6620700, 243.49, 527.19
./20120430_18TXN765270.laz, -72.8459278, -72.8271666, 42.6748836, 42.6887251, 360.83, 570.66
./20120430_18TXN735150.laz, -72.8861711, -72.8674551, 42.5675789, 42.5814129, 484.11, 604.77
./20120430_18TXN795300.laz, -72.8083896, -72.7896145, 42.7011810, 42.7150265, 280.37, 501.77
./20120430_18TXN840180.laz, -72.7573730, -72.7386200, 42.5921254, 42.6059794, 110.21, 392.20
./20120430_18TXN810285.laz, -72.7905684, -72.7717940, 42.6873286, 42.7011784, 241.16, 535.07
./20120430_18TXN780285.laz, -72.8271613, -72.8083992, 42.6880353, 42.7018782, 379.26, 916.15
./20120430_18TXN825240.laz, -72.7737195, -72.7549563, 42.6464778, 42.6603282, 362.61, 578.82
./20120430_18TXN750225.laz, -72.8656072, -72.8468654, 42.6347340, 42.6485700, 229.20, 614.43
./20120430_18TXN765255.laz, -72.8463960, -72.8276408, 42.6613859, 42.6752241, 352.08, 561.09
./20120430_18TXN735135.laz, -72.8866285, -72.8679164, 42.5543882, 42.5679151, 515.95, 584.85
./20120430_18TXN795285.laz, -72.8088683, -72.7900930, 42.6876835, 42.7015290, 324.21, 576.04
./20120430_18TXN735120.laz, -72.8867801, -72.8849419, 42.5499857, 42.5544152, 520.69, 568.85
./20120430_18TXN720225.laz, -72.9021735, -72.8834363, 42.6354160, 42.6492485, 172.48, 433.81
./20120430_18TXN810270.laz, -72.7910486, -72.7722761, 42.6738311, 42.6876788, 354.77, 535.06
./20120430_18TXN840165.laz, -72.7578578, -72.7391121, 42.5786259, 42.5924809, 166.95, 428.76
./20120430_18TXN780270.laz, -72.8276341, -72.8088707, 42.6745365, 42.6883794, 491.12, 594.79
./20120430_18TXN750210.laz, -72.8660680, -72.8473300, 42.6212413, 42.6350733, 156.84, 436.79
./20120430_18TXN825225.laz, -72.7742009, -72.7554370, 42.6329779, 42.6468299, 220.42, 505.65
./20120430_18TXN765240.laz, -72.8468577, -72.8281083, 42.6478872, 42.6617268, 430.22, 557.67
./20120430_18TXN795270.laz, -72.8093394, -72.7905724, 42.6741838, 42.6880290, 459.75, 571.22
./20120430_18TXN720210.laz, -72.9026246, -72.8838968, 42.6219140, 42.6357463, 164.15, 426.29
./20120430_18TXN810255.laz, -72.7915249, -72.7727582, 42.6603355, 42.6741802, 372.76, 571.95
./20120430_18TXN780255.laz, -72.8281030, -72.8093463, 42.6610389, 42.6748825, 392.35, 580.80
./20120430_18TXN840150.laz, -72.7583427, -72.7395961, 42.5651279, 42.5789824, 288.08, 467.63
./20120430_18TXN750195.laz, -72.8665288, -72.8478056, 42.6077346, 42.6215735, 157.03, 495.17
./20120430_18TXN825210.laz, -72.7746800, -72.7559255, 42.6194799, 42.6333307, 142.72, 431.63
./20120430_18TXN765225.laz, -72.8473274, -72.8285810, 42.6343882, 42.6482290, 242.96, 506.16
./20120430_18TXN720195.laz, -72.9030794, -72.8843526, 42.6084187, 42.6222492, 169.00, 517.30
./20120430_18TXN795255.laz, -72.8098150, -72.7910521, 42.6606850, 42.6745324, 467.21, 585.35
./20120430_18TXN780240.laz, -72.8285733, -72.8098184, 42.6475372, 42.6613811, 293.51, 504.01
./20120430_18TXN750180.laz, -72.8669900, -72.8482614, 42.5942363, 42.6080728, 395.59, 554.68
./20120430_18TXN810240.laz, -72.7920046, -72.7732436, 42.6468330, 42.6606838, 283.67, 587.74
./20120430_18TXN840135.laz, -72.7588251, -72.7400842, 42.5516311, 42.5654838, 233.24, 392.59
./20120430_18TXN825195.laz, -72.7751609, -72.7564100, 42.6059818, 42.6198344, 142.39, 261.53
