Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050401_q46120e4223.laz, -120.4124999, -120.3999999, 46.5625001, 46.5750002, 308.32, 347.10
./20050401_q46120f5315.laz, -120.5749999, -120.5624998, 46.6500000, 46.6625001, 421.67, 507.00
./20050402_q46120f7218.laz, -120.7874999, -120.7749997, 46.6999999, 46.7125002, 616.44, 707.52
./20050404_q46120e4116.laz, -120.4999998, -120.4875000, 46.5785210, 46.5875001, 310.76, 342.52
./20050404_q46120f4421.laz, -120.4375000, -120.4249998, 46.6250001, 46.6375000, 477.69, 720.70
./20050404_q46120e4115.laz, -120.4499998, -120.4374998, 46.5875000, 46.6000000, 305.11, 354.49
./20050404_q46120e5212.laz, -120.5500000, -120.5374999, 46.5875000, 46.6000000, 334.59, 402.88
./20050401_q46120e7122.laz, -120.8625000, -120.8499997, 46.5625000, 46.5750000, 742.91, 950.96
./20050401_q46120e3116.laz, -120.3750000, -120.3624998, 46.5750000, 46.5875002, 367.71, 433.09
./20050404_q46120f4420.laz, -120.3874999, -120.3749998, 46.6374999, 46.6446964, 793.39, 914.65
./20050401_q46120e4222.laz, -120.4250000, -120.4124997, 46.5625000, 46.5750002, 300.47, 326.34
./20050404_q46120e5210.laz, -120.5124999, -120.4999998, 46.6000000, 46.6125001, 321.12, 376.97
./20050404_q46120e4114.laz, -120.4624999, -120.4499999, 46.5875001, 46.6000000, 304.34, 341.95
./20050401_q46120f5314.laz, -120.5874999, -120.5749998, 46.6500001, 46.6625000, 373.71, 484.27
./20050402_q46120f7217.laz, -120.8000000, -120.7874999, 46.7000000, 46.7125002, 636.64, 752.88
./20050404_q46120f4419.laz, -120.3999999, -120.3874998, 46.6374999, 46.6444889, 792.56, 922.24
./20050404_q46120e5120.laz, -120.5749999, -120.5624998, 46.5818965, 46.5875001, 339.94, 371.44
./20050404_q46120e4113.laz, -120.4749997, -120.4624997, 46.5875001, 46.6000000, 304.92, 343.92
./20050404_q46120f4418.laz, -120.4124999, -120.3999999, 46.6375000, 46.6442804, 730.35, 918.51
./20050404_q46120e5119.laz, -120.5830670, -120.5749999, 46.5853050, 46.5875002, 349.13, 375.30
./20050401_q46120e7120.laz, -120.8249999, -120.8124998, 46.5750000, 46.5875001, 679.38, 805.43
./20050401_q46120e3115.laz, -120.3249999, -120.3124998, 46.5875000, 46.6000001, 493.07, 600.48
./20050404_q46120e4211.laz, -120.4375000, -120.4249998, 46.5875000, 46.6000001, 308.77, 389.50
./20050401_q46120e4221.laz, -120.4375000, -120.4249998, 46.5625000, 46.5750000, 298.23, 329.89
./20050404_q46120e4112.laz, -120.4874998, -120.4749999, 46.5875001, 46.6000000, 307.57, 343.34
./20050404_q46120f3421.laz, -120.3124998, -120.3104456, 46.6250000, 46.6374999, 864.04, 963.02
./20050404_q46120f3416.laz, -120.3124998, -120.3109090, 46.6375003, 46.6457287, 765.20, 951.92
./20050402_q46120f7216.laz, -120.8125000, -120.7999998, 46.7000000, 46.7125002, 657.29, 780.76
./20050401_q46120f5313.laz, -120.5999999, -120.5874997, 46.6500000, 46.6625001, 368.46, 436.00
./20050404_q46120f3325.laz, -120.3249999, -120.3124998, 46.6250000, 46.6375000, 851.33, 976.46
./20050404_q46120e4209.laz, -120.3999999, -120.3874996, 46.6000000, 46.6125002, 401.68, 540.39
./20050404_q46120e4111.laz, -120.4999998, -120.4874998, 46.5875001, 46.6000000, 314.57, 348.24
./20050401_q46120e3114.laz, -120.3374999, -120.3249999, 46.5875001, 46.6000001, 447.49, 551.85
./20050401_q46120e4220.laz, -120.3874999, -120.3749998, 46.5749999, 46.5875001, 336.13, 408.74
./20050401_q46120e6202.laz, -120.6750000, -120.6624997, 46.6124999, 46.6250001, 459.73, 548.56
./20050404_q46120f3324.laz, -120.3374999, -120.3249998, 46.6250001, 46.6375000, 793.53, 928.19
./20050404_q46120e4110.laz, -120.4499999, -120.4374998, 46.6000000, 46.6125001, 320.61, 395.04
./20050404_q46120e4208.laz, -120.4124999, -120.3999997, 46.6000000, 46.6125002, 374.73, 496.72
./20050402_q46120f7215.laz, -120.7624999, -120.7499998, 46.7125001, 46.7201661, 585.29, 624.13
./20050404_q46120e4109.laz, -120.4624999, -120.4499998, 46.6000000, 46.6125001, 308.41, 372.37
./20050401_q46120e8410.laz, -120.8874999, -120.8749998, 46.5378655, 46.5500002, 659.80, 759.95
./20050401_q46120e3113.laz, -120.3499999, -120.3374997, 46.5875001, 46.6000001, 430.19, 520.63
./20050404_q46120f3323.laz, -120.3499999, -120.3374997, 46.6250001, 46.6375002, 653.87, 896.93
./20050404_q46120e4207.laz, -120.4250000, -120.4124997, 46.6000000, 46.6125002, 353.88, 462.81
./20050404_q46120e4108.laz, -120.4749999, -120.4624997, 46.6000000, 46.6125001, 309.11, 349.66
./20050401_q46120e4219.laz, -120.3999999, -120.3874998, 46.5749999, 46.5875001, 330.47, 397.35
./20050402_q46120f7214.laz, -120.7749999, -120.7624998, 46.7125001, 46.7198471, 598.41, 636.11
./20050401_q46120e8409.laz, -120.8941294, -120.8874998, 46.5457959, 46.5500002, 685.53, 743.49
./20050401_q46120e6201.laz, -120.6875000, -120.6749998, 46.6124999, 46.6250001, 488.66, 603.86
./20050404_q46120e4206.laz, -120.4374998, -120.4249998, 46.6000001, 46.6125001, 341.72, 435.06
./20050404_q46120f3322.laz, -120.3625000, -120.3499997, 46.6250000, 46.6375002, 639.43, 878.23
./20050401_q46120e8405.laz, -120.8874999, -120.8749998, 46.5499999, 46.5625001, 724.96, 950.06
./20050401_q46120e3112.laz, -120.3625000, -120.3499997, 46.5875000, 46.6000001, 428.29, 511.04
./20050404_q46120e4107.laz, -120.4874998, -120.4749997, 46.6000000, 46.6125001, 309.70, 348.53
./20050402_q46120f7213.laz, -120.7874999, -120.7749997, 46.7125000, 46.7195271, 620.27, 695.46
./20050404_q46120e4205.laz, -120.3874999, -120.3749998, 46.6124999, 46.6250001, 512.64, 702.50
./20050404_q46120f3321.laz, -120.3749998, -120.3624998, 46.6250000, 46.6375002, 644.06, 902.32
./20050404_q46120e4106.laz, -120.5000000, -120.4874998, 46.6000001, 46.6125002, 314.36, 362.09
./20050401_q46120e4218.laz, -120.4124999, -120.3999999, 46.5749999, 46.5875002, 313.44, 376.32
./20050401_q46120e3111.laz, -120.3750000, -120.3624998, 46.5875001, 46.6000001, 403.33, 501.99
./20050401_q46120e6111.laz, -120.7500000, -120.7374997, 46.5875000, 46.6000001, 495.16, 558.05
./20050402_q46120f7212.laz, -120.7999998, -120.7874997, 46.7125000, 46.7192033, 639.93, 744.58
./20050404_q46120e4105.laz, -120.4499999, -120.4374998, 46.6125001, 46.6250001, 353.46, 543.15
./20050404_q46120e4204.laz, -120.3999999, -120.3874998, 46.6125001, 46.6250001, 476.39, 696.08
./20050401_q46120e8404.laz, -120.8999999, -120.8874998, 46.5500001, 46.5625001, 695.42, 981.26
./20050404_q46120f3320.laz, -120.3249999, -120.3124998, 46.6374999, 46.6457098, 771.53, 980.43
./20050402_q46120f7125.laz, -120.8207822, -120.8124996, 46.6875001, 46.7000002, 731.33, 848.60
./20050404_q46120f3319.laz, -120.3374999, -120.3249999, 46.6374999, 46.6455087, 777.54, 964.62
./20050401_q46120e4217.laz, -120.4250000, -120.4124997, 46.5749999, 46.5875002, 306.49, 354.24
./20050404_q46120e4104.laz, -120.4624999, -120.4499998, 46.6124999, 46.6250001, 330.88, 517.23
./20050401_q46120d8225.laz, -120.8874999, -120.8820329, 46.4489467, 46.4500002, 553.72, 606.02
./20050401_q46120e3110.laz, -120.3249999, -120.3124998, 46.6000000, 46.6125002, 551.87, 750.35
./20050401_q46120d8224.laz, -120.8999999, -120.8875001, 46.4456171, 46.4500002, 590.17, 681.30
./20050404_q46120f3318.laz, -120.3499999, -120.3374999, 46.6375000, 46.6453079, 753.88, 899.68
./20050401_q46120e6109.laz, -120.7125001, -120.6999998, 46.6000000, 46.6125002, 480.50, 605.74
./20050401_q46120d8223.laz, -120.9124999, -120.8999999, 46.4432587, 46.4500000, 578.57, 728.93
./20050401_q46120e7303.laz, -120.8499999, -120.8374997, 46.5499999, 46.5625001, 660.79, 743.88
./20050402_q46120f7124.laz, -120.8374999, -120.8286761, 46.6994491, 46.7000002, 746.80, 795.89
./20050402_q46120f7123.laz, -120.8448571, -120.8375001, 46.6989851, 46.7000000, 789.28, 822.52
./20050404_q46120f3317.laz, -120.3624998, -120.3499997, 46.6375000, 46.6451043, 780.21, 900.72
./20050401_q46120d8222.laz, -120.9249998, -120.9124999, 46.4436090, 46.4500002, 597.12, 744.88
./20050402_q46120f7120.laz, -120.8249999, -120.8124998, 46.7000000, 46.7125002, 679.45, 793.39
./20050404_q46120e4103.laz, -120.4749999, -120.4624999, 46.6124999, 46.6250001, 315.24, 496.90
./20050401_q46120d8221.laz, -120.9374996, -120.9250000, 46.4471397, 46.4500002, 624.03, 755.33
./20050401_q46120e4216.laz, -120.4375000, -120.4249998, 46.5749999, 46.5875001, 304.82, 348.18
./20050401_q46120d8220.laz, -120.8874999, -120.8749998, 46.4500000, 46.4611190, 517.57, 619.30
./20050404_q46120f3316.laz, -120.3749998, -120.3624998, 46.6375000, 46.6449027, 772.79, 886.79
./20050404_q46120e3102.laz, -120.3625000, -120.3499999, 46.6125001, 46.6250001, 546.43, 745.86
./20050401_q46120e3109.laz, -120.3374999, -120.3249998, 46.6000000, 46.6125002, 513.90, 664.17
./20050401_q46120e7302.laz, -120.8625000, -120.8499997, 46.5500001, 46.5625001, 694.73, 797.27
./20050401_q46120d8219.laz, -120.8999999, -120.8874999, 46.4499999, 46.4595208, 542.26, 662.31
./20050401_q46120e6108.laz, -120.7249999, -120.7124999, 46.6000000, 46.6125002, 492.41, 596.20
./20050401_q46120d7116.laz, -120.8750000, -120.8624998, 46.4499999, 46.4608016, 485.75, 565.36
./20050401_q46120e4215.laz, -120.3874999, -120.3749998, 46.5875000, 46.6000001, 387.25, 475.31
./20050402_q46120f6111.laz, -120.7500000, -120.7381137, 46.7125000, 46.7202227, 585.57, 617.69
./20050401_q46120d8218.laz, -120.9124999, -120.8999999, 46.4500000, 46.4563835, 569.17, 646.69
./20050401_q46120c7311.laz, -120.8750000, -120.8624998, 46.2795158, 46.2875000, 484.42, 755.59
./20050401_q46120c8415.laz, -120.8874999, -120.8750000, 46.2832650, 46.2875000, 579.36, 799.87
./20050401_q46120d8217.laz, -120.9249998, -120.9124999, 46.4500000, 46.4579214, 599.33, 747.53
./20050401_q46120e3108.laz, -120.3499999, -120.3374997, 46.6000000, 46.6125002, 487.80, 611.97
./20050401_q46120c7308.laz, -120.8499999, -120.8421470, 46.2875000, 46.2959910, 461.52, 626.87
./20050401_q46120f6425.laz, -120.6374996, -120.6249998, 46.6250000, 46.6322978, 485.71, 545.96
./20050401_q46120c8414.laz, -120.8999989, -120.8874999, 46.2837217, 46.2875000, 596.76, 794.07
./20050401_q46120d8216.laz, -120.9375000, -120.9249998, 46.4500000, 46.4596502, 634.79, 822.46
./20050401_q46120e7301.laz, -120.8750000, -120.8624998, 46.5500001, 46.5625001, 702.97, 844.34
./20050401_q46120c7307.laz, -120.8625000, -120.8499999, 46.2875000, 46.2963103, 469.42, 647.43
./20050401_q46120f6424.laz, -120.6499999, -120.6374998, 46.6250001, 46.6375002, 431.85, 562.34
./20050401_q46120c8413.laz, -120.9124999, -120.9000001, 46.2866047, 46.2875000, 694.21, 856.11
./20050401_q46120e4214.laz, -120.3999999, -120.3874998, 46.5875000, 46.6000001, 365.43, 448.25
./20050401_q46120c8412.laz, -120.9249998, -120.9125004, 46.2824454, 46.2875000, 714.80, 907.14
./20050401_q46120c7306.laz, -120.8749998, -120.8625000, 46.2875000, 46.2948084, 487.89, 699.59
./20050401_q46120d8125.laz, -120.9487965, -120.9375000, 46.4491990, 46.4500000, 725.53, 808.32
./20050401_q46120e3107.laz, -120.3624998, -120.3499997, 46.6000000, 46.6125002, 484.27, 592.40
./20050401_q46120d8120.laz, -120.9503903, -120.9371094, 46.4497303, 46.4598687, 671.25, 866.07
./20050401_q46120c8411.laz, -120.9375000, -120.9249998, 46.2750000, 46.2875001, 706.48, 929.79
./20050401_q46120c4410.laz, -120.3874999, -120.3750000, 46.2965763, 46.3000001, 233.14, 306.24
./20050401_q46120c4409.laz, -120.3999999, -120.3874999, 46.2965133, 46.3000001, 235.22, 362.63
./20050401_q46120e6107.laz, -120.7375000, -120.7249997, 46.6000000, 46.6125002, 494.56, 605.33
./20050401_q46120c4408.laz, -120.4032264, -120.3999999, 46.2991229, 46.3000001, 265.57, 297.66
./20050401_q46120d8119.laz, -120.9520046, -120.9499999, 46.4502345, 46.4598278, 708.84, 867.77
./20050401_q46120c3308.laz, -120.3499987, -120.3414801, 46.2995478, 46.3000001, 277.74, 341.55
./20050401_q46120c3307.laz, -120.3625000, -120.3499999, 46.2987401, 46.3000001, 258.70, 318.45
./20050401_q46120d7303.laz, -120.8499999, -120.8398735, 46.4308811, 46.4375001, 432.58, 465.06
./20050401_q46120c8410.laz, -120.8874999, -120.8750000, 46.2875000, 46.2948803, 513.30, 734.09
./20050401_q46120c3306.laz, -120.3749998, -120.3625000, 46.2970927, 46.3000001, 233.31, 299.32
./20050401_q46120e4213.laz, -120.4124997, -120.3999997, 46.5875001, 46.6000001, 334.23, 405.73
./20050401_q46120c1303.laz, -120.0999997, -120.0920773, 46.2999999, 46.3040935, 213.37, 218.82
./20050401_q46120e7218.laz, -120.7874999, -120.7749997, 46.5750000, 46.5875002, 553.43, 606.16
./20050401_q46120d7302.laz, -120.8624998, -120.8499999, 46.4296716, 46.4375001, 438.70, 486.29
./20050401_q46120e3106.laz, -120.3749998, -120.3624998, 46.6000000, 46.6125002, 454.25, 559.92
./20050331_q46120f8425.laz, -120.8874998, -120.8749998, 46.6250000, 46.6375000, 772.96, 1024.65
./20050401_q46120c8409.laz, -120.8999999, -120.8874999, 46.2875000, 46.2991584, 540.49, 775.20
./20050401_q46120f6423.laz, -120.6624999, -120.6499997, 46.6250000, 46.6375002, 433.91, 570.42
./20050401_q46120e4212.laz, -120.4249998, -120.4124997, 46.5875000, 46.6000000, 323.84, 390.31
./20050401_q46120d7301.laz, -120.8665135, -120.8624998, 46.4305552, 46.4375001, 463.80, 511.35
./20050401_q46120c8408.laz, -120.9124999, -120.8999999, 46.2875000, 46.3000001, 576.63, 846.71
./20050401_q46120d7123.laz, -120.8499999, -120.8436301, 46.4374999, 46.4466394, 443.79, 474.84
./20050331_q46120f8424.laz, -120.8997859, -120.8874998, 46.6250000, 46.6339829, 870.36, 1038.44
./20050401_q46120e3105.laz, -120.3249999, -120.3124998, 46.6125001, 46.6250001, 664.38, 895.21
./20050401_q46120e6106.laz, -120.7500000, -120.7374997, 46.6000000, 46.6125002, 510.26, 617.75
./20050401_q46120d7122.laz, -120.8628902, -120.8496095, 46.4372301, 46.4502699, 450.95, 515.20
./20050331_q46120f8420.laz, -120.8827613, -120.8749998, 46.6374999, 46.6432700, 894.13, 1025.51
./20050401_q46120e4210.laz, -120.3874999, -120.3749998, 46.6000000, 46.6125001, 439.39, 555.61
./20050401_q46120e7217.laz, -120.8000000, -120.7874999, 46.5750000, 46.5875002, 585.14, 656.27
./20050331_q46120f7421.laz, -120.8124998, -120.7999998, 46.6250000, 46.6291502, 816.22, 919.07
./20050401_q46120c8407.laz, -120.9249998, -120.9124999, 46.2875000, 46.2993449, 635.74, 873.39
./20050331_q46120f7413.laz, -120.7874999, -120.7749999, 46.6540710, 46.6625000, 588.51, 703.95
./20050401_q46120f6422.laz, -120.6749998, -120.6624997, 46.6250000, 46.6375002, 446.48, 557.42
./20050401_q46120d7121.laz, -120.8737362, -120.8624998, 46.4375001, 46.4500000, 477.80, 534.28
./20050401_q46120c8406.laz, -120.9375000, -120.9249998, 46.2875000, 46.2948395, 695.76, 913.65
./20050401_q46120e3104.laz, -120.3374999, -120.3249998, 46.6125001, 46.6250001, 612.05, 896.57
./20050401_q46120e4125.laz, -120.4499999, -120.4374998, 46.5625000, 46.5750002, 297.53, 331.05
./20050401_q46120c8403.laz, -120.9075891, -120.9025039, 46.3000002, 46.3004871, 614.14, 691.46
./20050331_q46120f7412.laz, -120.7999998, -120.7874999, 46.6550456, 46.6625000, 606.41, 745.33
./20050401_q46120d7117.laz, -120.8624998, -120.8531713, 46.4499999, 46.4595907, 483.18, 522.78
./20050401_q46120c8320.laz, -120.9499999, -120.9375000, 46.2711959, 46.2750001, 867.12, 917.01
./20050401_q46120c8319.laz, -120.9557559, -120.9499999, 46.2701660, 46.2750001, 877.52, 919.08
./20050401_q46120e7216.laz, -120.8125000, -120.7999998, 46.5749999, 46.5875001, 624.76, 735.36
./20050401_q46120e6105.laz, -120.6999999, -120.6874998, 46.6125001, 46.6250001, 525.86, 697.48
./20050331_q46120f7411.laz, -120.8125000, -120.7999998, 46.6560160, 46.6625000, 625.43, 824.27
./20050401_q46120c8315.laz, -120.9499999, -120.9374998, 46.2750000, 46.2875000, 758.21, 960.44
./20050401_q46120f6419.laz, -120.6499999, -120.6440080, 46.6375000, 46.6422754, 528.64, 546.08
./20050331_q46120f7408.laz, -120.7874999, -120.7749997, 46.6625000, 46.6750002, 593.89, 699.11
./20050401_q46120e3103.laz, -120.3499999, -120.3374997, 46.6125001, 46.6250001, 576.42, 803.49
./20050331_q46120f7410.laz, -120.7624999, -120.7499998, 46.6625000, 46.6750002, 579.73, 682.48
./20050331_q46120f7311.laz, -120.8659320, -120.8625000, 46.6500000, 46.6525431, 913.17, 947.63
./20050331_q46120f7310.laz, -120.8249999, -120.8124998, 46.6625000, 46.6750002, 642.15, 845.02
./20050401_q46120e4124.laz, -120.4624999, -120.4499996, 46.5625001, 46.5750002, 296.69, 331.55
./20050401_q46120c8314.laz, -120.9578916, -120.9499999, 46.2750000, 46.2844691, 852.75, 973.71
./20050331_q46120f7407.laz, -120.8000000, -120.7874997, 46.6625000, 46.6750001, 607.68, 748.33
./20050401_q46120e7215.laz, -120.7624999, -120.7499998, 46.5875000, 46.6000001, 519.45, 577.84
./20050401_q46120c8310.laz, -120.9438050, -120.9374998, 46.2875000, 46.2905223, 818.12, 906.60
./20050331_q46120f7409.laz, -120.7749999, -120.7624999, 46.6625000, 46.6750002, 595.48, 691.66
./20050401_q46120c7407.laz, -120.7996153, -120.7941845, 46.2943277, 46.2999999, 473.21, 615.22
./20050331_q46120f6415.laz, -120.6378917, -120.6246080, 46.6574818, 46.6627699, 382.25, 414.25
./20050331_q46120f7309.laz, -120.8374999, -120.8249998, 46.6625000, 46.6718400, 661.28, 875.89
./20050401_q46120e6104.laz, -120.7124999, -120.6999998, 46.6124999, 46.6250001, 567.66, 772.53
./20050401_q46120c7313.laz, -120.8499999, -120.8446077, 46.2849760, 46.2875000, 524.21, 620.11
./20050401_q46120c7312.laz, -120.8625000, -120.8499999, 46.2794451, 46.2875001, 477.81, 757.38
./20050331_q46120f6414.laz, -120.6384990, -120.6374999, 46.6609288, 46.6624993, 387.49, 410.48
./20050331_q46120f6413.laz, -120.6624997, -120.6596740, 46.6500001, 46.6522509, 523.77, 539.41
./20050331_q46120f6325.laz, -120.6999999, -120.6874998, 46.6250000, 46.6375002, 495.31, 632.00
./20050331_q46120f7406.laz, -120.8125000, -120.7999998, 46.6625000, 46.6750001, 621.74, 834.46
./20050331_q46120f7308.laz, -120.8490791, -120.8374997, 46.6625000, 46.6705145, 682.80, 908.32
./20050401_q46120e4123.laz, -120.4682208, -120.4624999, 46.5625000, 46.5750002, 296.27, 335.60
./20050331_q46120f6122.laz, -120.7374998, -120.7249997, 46.6875000, 46.7000000, 542.10, 607.26
./20050331_q46120f7305.laz, -120.8207085, -120.8124998, 46.6750001, 46.6875001, 777.24, 845.62
./20050331_q46120f5320.laz, -120.5749999, -120.5624998, 46.6374999, 46.6500002, 388.81, 477.77
./20050331_q46120f7405.laz, -120.7624999, -120.7499998, 46.6750001, 46.6875001, 576.67, 677.03
./20050401_q46120e4120.laz, -120.4499999, -120.4374998, 46.5750000, 46.5875001, 301.38, 330.19
./20050401_q46120e7214.laz, -120.7749999, -120.7624998, 46.5875000, 46.6000001, 547.37, 616.67
./20050401_q46120e4402.laz, -120.4250000, -120.4124997, 46.5499999, 46.5625001, 302.61, 337.54
./20050331_q46120f6121.laz, -120.7500000, -120.7374998, 46.6875001, 46.7000002, 556.69, 604.21
./20050331_q46120f7225.laz, -120.7624999, -120.7499998, 46.6875000, 46.7000002, 571.36, 633.12
./20050331_q46120f6324.laz, -120.7124999, -120.6999998, 46.6250001, 46.6375000, 538.25, 740.02
./20050331_q46120f7404.laz, -120.7749999, -120.7624998, 46.6750001, 46.6875001, 595.71, 687.44
./20050331_q46120f4319.laz, -120.4624999, -120.4499999, 46.6375000, 46.6434356, 532.69, 658.91
./20050331_q46120f6118.laz, -120.7249999, -120.7224143, 46.7000000, 46.7020670, 590.18, 596.03
./20050331_q46120f6117.laz, -120.7374998, -120.7249999, 46.7000000, 46.7120139, 565.65, 609.35
./20050331_q46120f5319.laz, -120.5874999, -120.5749998, 46.6374999, 46.6500002, 358.00, 450.87
./20050401_q46120e7213.laz, -120.7874999, -120.7749999, 46.5875000, 46.6000001, 570.31, 652.00
./20050331_q46120f7224.laz, -120.7749999, -120.7624998, 46.6875000, 46.7000002, 594.12, 666.87
./20050331_q46120f7403.laz, -120.7874999, -120.7749997, 46.6749999, 46.6875001, 626.23, 692.86
./20050401_q46120e4401.laz, -120.4375000, -120.4249998, 46.5499999, 46.5625001, 296.79, 326.49
./20050331_q46120f6116.laz, -120.7500000, -120.7374997, 46.6999999, 46.7125002, 564.89, 615.66
./20050331_q46120f4318.laz, -120.4749999, -120.4624999, 46.6375000, 46.6432179, 489.69, 644.91
./20050331_q46120f6323.laz, -120.7249999, -120.7124997, 46.6250001, 46.6375002, 591.61, 851.36
./20050331_q46120f4317.laz, -120.4875000, -120.4749997, 46.6375000, 46.6430014, 475.54, 600.99
./20050331_q46120f7402.laz, -120.7999998, -120.7874997, 46.6749999, 46.6875001, 661.60, 747.04
./20050331_q46120f7223.laz, -120.7874999, -120.7749997, 46.6875001, 46.7000002, 626.06, 713.32
./20050331_q46120f6322.laz, -120.7374998, -120.7249999, 46.6250001, 46.6374998, 656.16, 906.53
./20050331_q46120f5312.laz, -120.6125000, -120.5999997, 46.6499998, 46.6625001, 369.88, 410.93
./20050331_q46120e8203.laz, -120.9124999, -120.8999997, 46.6124999, 46.6248957, 835.64, 987.56
./20050331_q46120f4316.laz, -120.4999998, -120.4874998, 46.6374999, 46.6427847, 452.44, 596.85
./20050331_q46120f5425.laz, -120.5124999, -120.4999998, 46.6250000, 46.6375002, 322.54, 602.12
./20050401_q46120e4309.laz, -120.4624999, -120.4499998, 46.5375000, 46.5500002, 288.08, 327.56
./20050331_q46120f7401.laz, -120.8124998, -120.7999998, 46.6750001, 46.6875001, 708.97, 833.70
./20050331_q46120f6320.laz, -120.6999999, -120.6874998, 46.6375000, 46.6500001, 479.74, 560.32
./20050331_q46120e8202.laz, -120.9249990, -120.9124999, 46.6125001, 46.6190190, 867.71, 1061.67
./20050331_q46120e8403.laz, -120.9124997, -120.8999999, 46.5537195, 46.5625001, 710.08, 897.71
./20050331_q46120f5311.laz, -120.6250000, -120.6124998, 46.6500001, 46.6625000, 373.84, 684.13
./20050331_q46120e8201.laz, -120.9263783, -120.9249998, 46.6125001, 46.6131511, 1034.44, 1064.87
./20050331_q46120f7222.laz, -120.7999998, -120.7874997, 46.6875000, 46.7000002, 660.61, 746.54
./20050331_q46120e8115.laz, -120.9440487, -120.9374998, 46.5942561, 46.6000001, 929.91, 1059.41
./20050331_q46120e8110.laz, -120.9471646, -120.9374998, 46.6000000, 46.6072629, 990.33, 1137.82
