Filename, min_x, max_x, min_y, max_y, min_z, max_z
./200410_nj_camden_burlington_019.laz, -74.5625002, -74.5254575, 40.0625005, 40.1237621, 16.25, 136.85
./200410_nj_camden_burlington_041.laz, -74.8125003, -74.7500002, 39.8125006, 39.8750044, 8.50, 106.75
./200410_nj_camden_burlington_018.laz, -74.6875002, -74.6250002, 39.7500003, 39.8125044, 9.13, 1478.08
./200410_nj_camden_burlington_099.laz, -75.1489468, -75.1250001, 39.8475172, 39.8750041, -0.11, 52.20
./200410_nj_camden_burlington_098.laz, -75.0459696, -75.0000002, 40.0000004, 40.0403292, -5.80, 174.06
./200410_nj_camden_burlington_097.laz, -74.8125002, -74.7500002, 40.0000004, 40.0625044, 1.39, 134.04
./200410_nj_camden_burlington_001.laz, -74.6250002, -74.5791196, 40.1250005, 40.1512032, 6.35, 110.12
./200410_nj_camden_burlington_058.laz, -74.5000002, -74.4375002, 39.6875003, 39.7500044, 7.52, 224.04
./200410_nj_camden_burlington_079.laz, -74.6875002, -74.6250002, 39.8750004, 39.9375044, 10.98, 114.02
./200410_nj_camden_burlington_040.laz, -74.8125002, -74.7743567, 39.6565270, 39.6875044, 18.92, 62.18
./200410_nj_camden_burlington_017.laz, -74.7500002, -74.6875002, 39.7500003, 39.8125044, 11.18, 1487.43
./200410_nj_camden_burlington_039.laz, -74.8750002, -74.8125002, 39.6250003, 39.6875044, 22.77, 127.49
./200410_nj_camden_burlington_057.laz, -74.4375002, -74.3830725, 39.6875004, 39.7500044, 19.95, 1123.17
./200410_nj_camden_burlington_078.laz, -74.7500002, -74.6875002, 39.8750003, 39.9375044, 5.60, 237.71
./200410_nj_camden_burlington_096.laz, -74.8750002, -74.8125002, 40.0000003, 40.0625044, 0.27, 347.40
./200410_nj_camden_burlington_038.laz, -74.8750002, -74.8125002, 39.6875003, 39.7500044, 20.64, 214.83
./200410_nj_camden_burlington_016.laz, -74.7500002, -74.6875002, 39.8125003, 39.8750044, 13.79, 118.52
./200410_nj_camden_burlington_056.laz, -74.5625002, -74.5000002, 39.6250003, 39.6875044, -0.36, 476.03
./200410_nj_camden_burlington_077.laz, -74.7500002, -74.6875002, 39.9375004, 40.0000044, 5.01, 106.86
./200410_nj_camden_burlington_095.laz, -74.8750002, -74.8125002, 40.0625002, 40.1250028, -2.64, 261.44
./200410_nj_camden_burlington_037.laz, -74.8125002, -74.7500002, 39.6875003, 39.7500044, 13.79, 159.12
./200410_nj_camden_burlington_015.laz, -74.6875002, -74.6250002, 39.8125003, 39.8750044, 17.67, 131.00
./200410_nj_camden_burlington_094.laz, -74.8125002, -74.7500002, 40.0625003, 40.1250044, -0.27, 112.71
./200410_nj_camden_burlington_076.laz, -74.6875002, -74.6250002, 39.9375004, 40.0000044, 7.39, 80.08
./200410_nj_camden_burlington_055.laz, -74.6250002, -74.5625002, 39.6250003, 39.6875044, 0.08, 116.01
./200410_nj_camden_burlington_036.laz, -74.9375002, -74.8750002, 39.7500004, 39.8125044, 26.20, 213.31
./200410_nj_camden_burlington_014.laz, -74.4375002, -74.3830328, 39.7500003, 39.8125044, 24.20, 1497.99
./200410_nj_camden_burlington_093.laz, -74.9375002, -74.8750002, 40.0000004, 40.0625044, -10.68, 118.90
./200410_nj_camden_burlington_075.laz, -74.8750002, -74.8502436, 39.6048752, 39.6250042, 19.66, 132.03
./200410_nj_camden_burlington_074.laz, -74.5355652, -74.5000002, 39.5472291, 39.5625044, -0.50, 24.32
./200410_nj_camden_burlington_073.laz, -74.6250002, -74.5625002, 39.5883867, 39.6250044, -0.66, 1601.34
./200410_nj_camden_burlington_054.laz, -74.6250002, -74.5625002, 39.6875004, 39.7500044, 8.58, 1331.25
./200410_nj_camden_burlington_072.laz, -74.5625002, -74.5000002, 39.5625004, 39.6250044, -0.72, 1585.12
./200410_nj_camden_burlington_035.laz, -75.0000002, -74.9375002, 39.7500004, 39.8125044, 10.19, 541.92
./200410_nj_camden_burlington_013.laz, -74.5000002, -74.4375002, 39.7500004, 39.8125044, 18.48, 98.17
./200410_nj_camden_burlington_092.laz, -75.0000002, -74.9375002, 40.0000003, 40.0625040, -0.47, 446.52
./200410_nj_camden_burlington_053.laz, -74.5625002, -74.5000002, 39.6875003, 39.7500044, 5.88, 556.39
./200410_nj_camden_burlington_071.laz, -74.6643571, -74.6250002, 39.6157591, 39.6250044, 0.08, 1528.90
./200410_nj_camden_burlington_034.laz, -75.0000002, -74.9375001, 39.8125003, 39.8750044, 8.31, 186.61
./200410_nj_camden_burlington_070.laz, -74.9158338, -74.8750002, 39.6014602, 39.6250044, 19.95, 66.10
./200410_nj_camden_burlington_012.laz, -74.5000002, -74.4375002, 39.8125003, 39.8750044, 28.67, 1502.88
./200410_nj_camden_burlington_069.laz, -74.9375002, -74.8750002, 39.6250004, 39.6875044, 19.07, 121.02
./200410_nj_camden_burlington_091.laz, -74.9621869, -74.9375002, 40.0625003, 40.0680411, -0.34, 68.51
./200410_nj_camden_burlington_090.laz, -74.9375002, -74.8750002, 40.0625004, 40.0957096, -2.50, 223.11
./200410_nj_camden_burlington_089.laz, -74.8125002, -74.7500002, 40.1250003, 40.1372321, -0.38, 408.89
./200410_nj_camden_burlington_088.laz, -74.8275492, -74.8125002, 40.1250003, 40.1370722, -3.11, 125.03
./200410_nj_camden_burlington_087.laz, -74.6875003, -74.6250002, 40.1250004, 40.1875002, 0.70, 105.64
./200410_nj_camden_burlington_052.laz, -74.8125002, -74.7500002, 39.8750004, 39.9375044, 2.36, 78.58
./200410_nj_camden_burlington_068.laz, -74.9517450, -74.9375002, 39.6836289, 39.6875030, 32.61, 70.85
./200410_nj_camden_burlington_067.laz, -75.0000002, -74.9375002, 39.6875005, 39.7500044, 30.88, 106.31
./200410_nj_camden_burlington_011.laz, -74.4375002, -74.4038779, 39.8125003, 39.8727735, 41.03, 1485.14
./200410_nj_camden_burlington_033.laz, -74.9375002, -74.8750002, 39.8125003, 39.8750044, 10.73, 406.88
./200410_nj_camden_burlington_086.laz, -74.7500002, -74.6875002, 40.1250003, 40.1875041, -0.20, 110.14
./200410_nj_camden_burlington_010.laz, -75.0625002, -75.0000001, 39.7500003, 39.8125044, 6.40, 226.08
./200410_nj_camden_burlington_066.laz, -74.9375002, -74.8750001, 39.6875004, 39.7500044, 29.47, 123.76
./200410_nj_camden_burlington_051.laz, -74.8750002, -74.8125002, 39.8750004, 39.9375044, 5.36, 150.59
./200410_nj_camden_burlington_032.laz, -74.5625002, -74.5000002, 39.7500003, 39.8125044, 14.88, 56.56
./200410_nj_camden_burlington_009.laz, -75.0949606, -75.0625001, 39.7653513, 39.8125044, 0.13, 68.69
./200410_nj_camden_burlington_008.laz, -75.1250002, -75.0625001, 39.8125004, 39.8750044, -0.64, 92.55
./200410_nj_camden_burlington_050.laz, -74.8750002, -74.8125002, 39.9375004, 40.0000044, -9.95, 104.41
./200410_nj_camden_burlington_031.laz, -74.6250002, -74.5625002, 39.7500005, 39.8125044, 14.72, 82.72
./200410_nj_camden_burlington_007.laz, -75.0625002, -75.0000002, 39.8125005, 39.8750044, 0.13, 219.75
./200410_nj_camden_burlington_030.laz, -74.6250002, -74.5625002, 39.8125003, 39.8750044, 23.69, 119.59
./200410_nj_camden_burlington_049.laz, -74.8125002, -74.7500002, 39.9375004, 40.0000044, -0.26, 452.83
./200410_nj_camden_burlington_006.laz, -74.5000001, -74.4897371, 40.0000005, 40.0002328, 29.10, 46.39
./200410_nj_camden_burlington_029.laz, -74.5625003, -74.5000002, 39.8125004, 39.8750044, 24.68, 154.65
./200410_nj_camden_burlington_048.laz, -74.9375002, -74.8750001, 39.8750003, 39.9375044, 4.51, 102.64
./200410_nj_camden_burlington_028.laz, -74.6875002, -74.6250002, 39.6250003, 39.6875044, 0.10, 1583.51
./200410_nj_camden_burlington_047.laz, -75.0000002, -74.9375001, 39.8750003, 39.9375044, 3.50, 84.58
./200410_nj_camden_burlington_027.laz, -74.6983233, -74.6875002, 39.6843400, 39.6875023, 8.57, 34.02
./200410_nj_camden_burlington_026.laz, -74.7500002, -74.6875002, 39.6875005, 39.7500044, 7.12, 1597.68
./200410_nj_camden_burlington_046.laz, -75.0000002, -74.9375001, 39.9375005, 40.0000044, -0.16, 211.30
