Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060410_u289613_4_a_la_ld_p26.laz, -96.4062500, -96.3750000, 28.7812500, 28.8125007, -0.82, 25.27
./20060410_u289611_1_c_la_ld_p26.laz, -96.7263292, -96.7187500, 28.8133549, 28.8315199, -0.45, 31.34
./20060410_u299659_2_a_la_ld_p26.laz, -96.6562500, -96.6249900, 29.0937500, 29.1250008, 22.17, 42.87
./20060410_u299660_3_a_la_ld_p26.laz, -96.5937500, -96.5625000, 29.0312500, 29.0625008, 11.93, 44.19
./20060410_u299658_1_a_la_ld_p26.laz, -96.8437500, -96.8125000, 29.0937500, 29.1250008, 16.74, 80.61
./20060410_u289612_3_a_la_ld_p26.laz, -96.5937500, -96.5625000, 28.7812502, 28.8125007, -1.03, 28.13
./20060410_u289611_1_b_la_ld_p26.laz, -96.7404251, -96.7187500, 28.8584681, 28.8750007, 1.05, 35.09
./20060410_u289622_3_a_la_ld_p26.laz, -96.3437500, -96.3223757, 28.6707644, 28.6875007, -0.57, 14.25
./20060410_u299661_4_c_la_ld_p26.laz, -96.4375000, -96.4062500, 29.0000000, 29.0312508, 13.12, 71.61
./20060410_u289622_1_d_la_ld_p26.laz, -96.3437500, -96.3139044, 28.6875002, 28.7187507, 0.15, 23.26
./20060410_u289620_2_a_la_ld_p26.laz, -96.5312500, -96.5000000, 28.7187500, 28.7500007, 2.03, 26.19
./20060410_u289611_1_a_la_ld_p26.laz, -96.7187500, -96.6875000, 28.8437400, 28.8750007, -0.47, 43.15
./20060410_u299651_4_a_la_ld_p26.laz, -96.6562500, -96.6249900, 29.1562500, 29.1875008, 29.83, 126.26
./20060410_u289613_3_d_la_ld_p26.laz, -96.4687500, -96.4375000, 28.7500000, 28.7812507, -1.00, 37.55
./20060410_u289612_2_d_la_ld_p26.laz, -96.5312500, -96.5000000, 28.8125000, 28.8437408, 8.66, 41.22
./20060410_u299659_1_d_la_ld_p26.laz, -96.7187500, -96.6875000, 29.0625002, 29.0937508, 14.68, 54.23
./20060410_u299661_4_b_la_ld_p26.laz, -96.4375000, -96.4062500, 29.0312500, 29.0625006, 16.86, 43.55
./20060410_u299660_2_d_la_ld_p26.laz, -96.5312500, -96.5000000, 29.0625000, 29.0937508, 17.91, 71.15
./20060410_u289622_1_c_la_ld_p26.laz, -96.3750000, -96.3437500, 28.6875000, 28.7187507, -0.77, 18.68
./20060410_u299657_4_b_la_ld_p26.laz, -96.9375000, -96.9062500, 29.0509903, 29.0625008, 34.63, 57.73
./20060410_u289620_1_d_la_ld_p26.laz, -96.5937498, -96.5625000, 28.6888292, 28.7187507, -1.14, 19.66
./20060410_u289606_4_c_la_ld_p26.laz, -96.3125000, -96.3090859, 28.8750000, 28.9062500, 7.68, 23.28
./20060410_u299651_3_d_la_ld_p26.laz, -96.7187500, -96.6875000, 29.1250000, 29.1562508, 29.09, 53.39
./20060410_u289613_3_c_la_ld_p26.laz, -96.5000000, -96.4687500, 28.7500000, 28.7812507, 0.99, 25.45
./20060410_u299657_4_a_la_ld_p26.laz, -96.9062500, -96.8750000, 29.0324527, 29.0625008, 24.76, 51.21
./20060410_u289606_4_b_la_ld_p26.laz, -96.3125000, -96.3082802, 28.9062500, 28.9375002, 6.62, 28.31
./20060410_u289606_3_d_la_ld_p26.laz, -96.3437500, -96.3125000, 28.8750002, 28.9062508, 7.32, 182.52
./20060410_u289612_2_c_la_ld_p26.laz, -96.5625000, -96.5312500, 28.8125000, 28.8437408, 3.40, 102.66
./20060410_u289620_1_c_la_ld_p26.laz, -96.6249898, -96.5937503, 28.7119429, 28.7187507, -1.19, 11.21
./20060410_u299661_4_a_la_ld_p26.laz, -96.4062500, -96.3750994, 29.0312500, 29.0557853, 16.96, 36.62
./20060410_u289620_1_b_la_ld_p26.laz, -96.6249900, -96.5937500, 28.7187500, 28.7500006, -1.14, 19.97
./20060410_u299660_2_c_la_ld_p26.laz, -96.5625000, -96.5312500, 29.0625000, 29.0937508, 12.58, 71.10
./20060410_u299659_1_c_la_ld_p26.laz, -96.7500000, -96.7187500, 29.0625000, 29.0937508, 15.95, 55.79
./20060410_u289622_1_b_la_ld_p26.laz, -96.3750000, -96.3437500, 28.7187500, 28.7500007, -0.59, 101.45
./20060410_u299661_3_d_la_ld_p26.laz, -96.4687500, -96.4375000, 29.0000000, 29.0312508, 12.42, 42.46
./20060410_u299657_2_d_la_ld_p26.laz, -96.9062500, -96.8750000, 29.0625000, 29.0937508, 27.44, 55.88
./20060410_u289613_3_b_la_ld_p26.laz, -96.5000000, -96.4687500, 28.7812500, 28.8125007, 5.62, 20.67
./20060410_u299651_3_c_la_ld_p26.laz, -96.7500000, -96.7187500, 29.1250000, 29.1562508, 20.42, 59.16
./20060410_u289606_3_c_la_ld_p26.laz, -96.3750000, -96.3437500, 28.8750000, 28.9062508, 6.20, 296.52
./20060410_u289620_1_a_la_ld_p26.laz, -96.5937500, -96.5625000, 28.7187500, 28.7500007, -1.11, 22.42
./20060410_u289622_1_a_la_ld_p26.laz, -96.3437500, -96.3131059, 28.7187500, 28.7500007, 2.44, 24.37
./20060410_u299660_2_b_la_ld_p26.laz, -96.5625000, -96.5312500, 29.0937500, 29.1250008, 12.22, 117.76
./20060410_u299661_3_c_la_ld_p26.laz, -96.5000000, -96.4687500, 29.0000000, 29.0312508, 12.26, 48.60
./20060410_u289612_2_b_la_ld_p26.laz, -96.5625000, -96.5312500, 28.8437400, 28.8750007, 1.13, 38.29
./20060410_u299657_2_c_la_ld_p26.laz, -96.9375000, -96.9062500, 29.0625000, 29.0916901, 36.41, 61.23
./20060410_u289619_2_d_la_ld_p26.laz, -96.6562496, -96.6249900, 28.7081877, 28.7187506, -1.24, 15.44
./20060410_u299659_1_b_la_ld_p26.laz, -96.7500000, -96.7187500, 29.0937500, 29.1250008, 18.44, 77.47
./20060410_u289613_3_a_la_ld_p26.laz, -96.4687500, -96.4375000, 28.7812500, 28.8125007, 1.27, 18.61
./20060410_u289619_2_b_la_ld_p26.laz, -96.6743702, -96.6562500, 28.7187502, 28.7500007, -0.89, 18.31
./20060410_u289606_3_b_la_ld_p26.laz, -96.3750000, -96.3437500, 28.9062500, 28.9375008, 9.82, 39.55
./20060410_u299657_2_a_la_ld_p26.laz, -96.9050956, -96.8750000, 29.0937500, 29.1137567, 24.31, 89.24
./20060410_u289619_2_a_la_ld_p26.laz, -96.6562500, -96.6249900, 28.7187500, 28.7500007, -0.90, 21.13
./20060410_u299651_3_b_la_ld_p26.laz, -96.7500000, -96.7187500, 29.1562500, 29.1875008, 23.05, 60.94
./20060410_u289621_4_a_la_ld_p26.laz, -96.3993967, -96.3750000, 28.6717874, 28.6875007, -1.13, 15.85
./20060410_u299661_3_b_la_ld_p26.laz, -96.5000000, -96.4687500, 29.0312500, 29.0625008, 12.29, 43.53
./20060410_u289621_2_d_la_ld_p26.laz, -96.3991011, -96.3750000, 28.6875000, 28.7187506, -1.36, 15.54
./20060410_u299660_2_a_la_ld_p26.laz, -96.5312500, -96.5000000, 29.0937500, 29.1250008, 21.51, 40.82
./20060410_u299657_1_d_la_ld_p26.laz, -96.9442404, -96.9375000, 29.0625000, 29.0651079, 45.28, 59.56
./20060410_u299653_3_c_la_ld_p26.laz, -96.5000000, -96.4883418, 29.1250000, 29.1342483, 23.64, 43.19
./20060410_u289612_2_a_la_ld_p26.laz, -96.5312500, -96.5000000, 28.8437400, 28.8750007, 7.42, 41.80
./20060410_u289613_2_d_la_ld_p26.laz, -96.4062500, -96.3750000, 28.8125000, 28.8437408, -0.72, 31.04
./20060410_u299652_4_d_la_ld_p26.laz, -96.5312500, -96.5000000, 29.1250000, 29.1562503, 24.07, 54.04
./20060410_u289606_3_a_la_ld_p26.laz, -96.3437500, -96.3125000, 28.9062500, 28.9375006, 6.56, 30.73
./20060410_u289621_2_c_la_ld_p26.laz, -96.4375000, -96.4136841, 28.6997532, 28.7187507, -1.20, 15.88
./20060410_u299659_1_a_la_ld_p26.laz, -96.7187500, -96.6875000, 29.0937500, 29.1250008, 17.86, 81.82
./20060410_u289614_3_d_la_ld_p26.laz, -96.3437500, -96.3125000, 28.7500000, 28.7812507, 1.52, 46.95
./20060410_u289621_2_b_la_ld_p26.laz, -96.4375000, -96.4062500, 28.7187500, 28.7500007, -1.33, 19.58
./20060410_u299661_3_a_la_ld_p26.laz, -96.4687500, -96.4375000, 29.0312500, 29.0625008, 11.86, 165.81
./20060410_u299660_1_d_la_ld_p26.laz, -96.5937500, -96.5625000, 29.0625000, 29.0937508, 12.21, 103.01
./20060410_u299652_4_c_la_ld_p26.laz, -96.5625000, -96.5312500, 29.1250000, 29.1562508, 14.05, 52.86
./20060410_u299651_3_a_la_ld_p26.laz, -96.7187500, -96.6875000, 29.1562500, 29.1875008, 33.21, 59.65
./20060410_u289606_2_c_la_ld_p26.laz, -96.3125000, -96.3074711, 28.9375003, 28.9687503, 7.97, 33.59
./20060410_u289621_2_a_la_ld_p26.laz, -96.4062500, -96.3750000, 28.7187503, 28.7500007, -1.25, 59.61
./20060410_u289613_2_c_la_ld_p26.laz, -96.4375000, -96.4062500, 28.8125000, 28.8437408, -0.56, 38.91
./20060410_u289614_3_c_la_ld_p26.laz, -96.3750000, -96.3437500, 28.7500000, 28.7812507, -0.67, 21.56
./20060410_u289606_1_d_la_ld_p26.laz, -96.3437500, -96.3125000, 28.9375000, 28.9687508, 8.50, 41.59
./20060410_u289612_1_d_la_ld_p26.laz, -96.5937500, -96.5625000, 28.8125000, 28.8437408, -0.90, 28.14
./20060410_u299658_4_d_la_ld_p26.laz, -96.7812500, -96.7500000, 29.0000000, 29.0312508, 22.01, 47.63
./20060410_u299661_2_c_la_ld_p26.laz, -96.4375000, -96.4203668, 29.0625000, 29.0789410, 12.87, 42.44
./20060410_u289621_1_d_la_ld_p26.laz, -96.4687500, -96.4375000, 28.7000502, 28.7187507, -0.84, 22.29
./20060410_u299651_2_d_la_ld_p26.laz, -96.6562500, -96.6249900, 29.1875000, 29.2187508, 32.96, 50.90
./20060410_u299661_1_d_la_ld_p26.laz, -96.4687500, -96.4375000, 29.0625000, 29.0937506, 12.46, 68.68
./20060410_u299652_4_b_la_ld_p26.laz, -96.5625000, -96.5312500, 29.1562500, 29.1850175, 16.91, 50.83
./20060410_u299660_1_c_la_ld_p26.laz, -96.6249900, -96.5937500, 29.0625000, 29.0937508, 13.27, 71.75
./20060410_u289614_3_b_la_ld_p26.laz, -96.3750000, -96.3437500, 28.7812500, 28.8125007, -0.94, 26.48
./20060410_u289613_2_b_la_ld_p26.laz, -96.4375000, -96.4062500, 28.8437402, 28.8750007, -0.89, 34.11
./20060410_u289621_1_c_la_ld_p26.laz, -96.5000000, -96.4687500, 28.7006381, 28.7187507, -0.62, 20.77
./20060410_u299658_4_c_la_ld_p26.laz, -96.8125000, -96.7812500, 29.0000000, 29.0312508, 21.37, 45.53
./20060410_u289612_1_c_la_ld_p26.laz, -96.6249900, -96.5937500, 28.8125000, 28.8437408, -0.77, 41.17
./20060410_u299651_2_c_la_ld_p26.laz, -96.6875000, -96.6562500, 29.1875000, 29.2187508, 32.87, 53.95
./20060410_u299652_3_d_la_ld_p26.laz, -96.5937500, -96.5625000, 29.1250000, 29.1562508, 15.54, 49.54
./20060410_u289621_1_b_la_ld_p26.laz, -96.5000000, -96.4687500, 28.7187500, 28.7500007, -0.70, 24.17
./20060410_u289606_1_c_la_ld_p26.laz, -96.3750000, -96.3437500, 28.9375000, 28.9687508, 11.27, 39.79
./20060410_u299661_1_c_la_ld_p26.laz, -96.5000000, -96.4687500, 29.0625000, 29.0937508, 13.07, 74.00
./20060410_u299660_1_b_la_ld_p26.laz, -96.6249900, -96.5937500, 29.0937500, 29.1250008, 17.63, 45.41
./20060410_u289614_3_a_la_ld_p26.laz, -96.3437500, -96.3125000, 28.7812500, 28.8125007, 0.62, 24.43
./20060410_u289613_2_a_la_ld_p26.laz, -96.4062500, -96.3750000, 28.8437400, 28.8750007, 0.10, 93.88
./20060410_u299658_4_b_la_ld_p26.laz, -96.8125000, -96.7812500, 29.0312500, 29.0625008, 18.19, 47.98
./20060410_u299651_2_b_la_ld_p26.laz, -96.6875000, -96.6562500, 29.2187502, 29.2500008, 36.46, 66.83
./20060410_u289621_1_a_la_ld_p26.laz, -96.4687500, -96.4375000, 28.7187500, 28.7500007, -1.06, 81.39
./20060410_u289612_1_b_la_ld_p26.laz, -96.6249900, -96.5937500, 28.8437400, 28.8750007, -0.70, 41.25
./20060410_u299661_1_b_la_ld_p26.laz, -96.5000000, -96.4687500, 29.0937500, 29.1250006, 14.39, 54.89
./20060410_u289606_1_b_la_ld_p26.laz, -96.3750000, -96.3437500, 28.9687502, 29.0000008, 13.88, 41.82
./20060410_u299652_3_c_la_ld_p26.laz, -96.6249900, -96.5937500, 29.1250003, 29.1562508, 21.73, 49.40
./20060410_u289614_1_d_la_ld_p26.laz, -96.3437500, -96.3125000, 28.8125000, 28.8437408, -0.55, 29.61
./20060410_u299660_1_a_la_ld_p26.laz, -96.5937500, -96.5625000, 29.0937500, 29.1250008, 12.14, 45.57
./20060410_u299658_4_a_la_ld_p26.laz, -96.7812500, -96.7500000, 29.0312500, 29.0625008, 12.06, 50.88
./20060410_u299651_2_a_la_ld_p26.laz, -96.6562500, -96.6249900, 29.2187500, 29.2500008, 35.09, 54.52
./20060410_u289613_1_d_la_ld_p26.laz, -96.4687500, -96.4375000, 28.8125000, 28.8437408, 6.73, 102.16
./20060410_u289620_2_d_la_ld_p26.laz, -96.5312500, -96.5000000, 28.7012247, 28.7187507, 1.80, 23.37
./20060410_u299661_1_a_la_ld_p26.laz, -96.4687500, -96.4580823, 29.0937503, 29.1065963, 14.41, 45.00
./20060410_u299660_4_d_la_ld_p26.laz, -96.5312500, -96.5000000, 29.0000000, 29.0312508, 12.03, 40.11
./20060410_u289606_1_a_la_ld_p26.laz, -96.3437500, -96.3125000, 28.9687500, 29.0000003, 11.13, 76.28
./20060410_u299652_3_b_la_ld_p26.laz, -96.6249900, -96.5937500, 29.1562500, 29.1875008, 22.00, 51.33
./20060410_u289612_1_a_la_ld_p26.laz, -96.5937500, -96.5625000, 28.8437400, 28.8750007, -0.75, 40.98
./20060410_u299659_4_d_la_ld_p26.laz, -96.6562500, -96.6249900, 29.0000000, 29.0312508, 14.20, 43.51
./20060410_u289614_1_c_la_ld_p26.laz, -96.3750000, -96.3437500, 28.8125000, 28.8437408, -0.61, 28.62
./20060410_u289605_3_c_la_ld_p26.laz, -96.5000000, -96.4687500, 28.8750000, 28.9062508, 11.48, 62.58
./20060410_u299658_3_d_la_ld_p26.laz, -96.8437500, -96.8125000, 29.0000000, 29.0312508, 18.00, 46.79
./20060410_u299651_1_d_la_ld_p26.laz, -96.7187500, -96.6875000, 29.1875000, 29.2187508, 36.77, 57.02
./20060410_u289613_1_c_la_ld_p26.laz, -96.5000000, -96.4687500, 28.8125002, 28.8437408, 6.50, 26.58
./20060410_u289605_4_d_la_ld_p26.laz, -96.4062500, -96.3750000, 28.8750000, 28.9062508, 4.14, 41.45
./20060410_u299660_4_c_la_ld_p26.laz, -96.5625000, -96.5312500, 29.0000000, 29.0312508, 11.95, 110.42
./20060410_u299652_3_a_la_ld_p26.laz, -96.5937500, -96.5625000, 29.1562500, 29.1875008, 17.71, 80.65
./20060410_u289611_4_d_la_ld_p26.laz, -96.6562500, -96.6249900, 28.7500000, 28.7812507, 3.53, 27.41
./20060410_u299659_4_c_la_ld_p26.laz, -96.6875000, -96.6562500, 29.0000000, 29.0312508, 15.26, 61.26
./20060410_u289614_1_b_la_ld_p26.laz, -96.3750000, -96.3437500, 28.8437400, 28.8750007, 4.55, 40.81
./20060410_u299658_3_c_la_ld_p26.laz, -96.8602363, -96.8437500, 29.0229335, 29.0312508, 21.08, 47.91
./20060410_u289613_1_b_la_ld_p26.laz, -96.5000000, -96.4687500, 28.8437400, 28.8750007, 8.59, 40.18
./20060410_u299658_3_b_la_ld_p26.laz, -96.8750000, -96.8437500, 29.0312500, 29.0625008, 23.55, 50.43
./20060410_u299651_1_c_la_ld_p26.laz, -96.7500000, -96.7187500, 29.1875000, 29.2187506, 25.85, 63.21
./20060410_u289605_3_b_la_ld_p26.laz, -96.5000000, -96.4687500, 28.9062500, 28.9375008, 10.33, 45.55
./20060410_u299660_4_b_la_ld_p26.laz, -96.5625000, -96.5312500, 29.0312500, 29.0625008, 12.24, 77.72
./20060410_u289605_4_c_la_ld_p26.laz, -96.4375000, -96.4062500, 28.8750000, 28.9062508, 0.06, 38.97
./20060410_u289611_4_c_la_ld_p26.laz, -96.6875000, -96.6562500, 28.7500000, 28.7812507, -0.83, 27.49
./20060410_u299659_4_b_la_ld_p26.laz, -96.6875000, -96.6562500, 29.0312500, 29.0625008, 12.49, 49.27
./20060410_u289614_1_a_la_ld_p26.laz, -96.3437500, -96.3125000, 28.8437400, 28.8750007, 5.30, 30.56
./20060410_u299652_1_d_la_ld_p26.laz, -96.5937500, -96.5637622, 29.1875002, 29.2126469, 21.16, 52.39
./20060410_u299658_3_a_la_ld_p26.laz, -96.8437500, -96.8125000, 29.0312500, 29.0625008, 24.86, 48.73
./20060410_u299651_1_b_la_ld_p26.laz, -96.7328572, -96.7187500, 29.2187502, 29.2239647, 37.17, 57.75
./20060410_u289605_3_a_la_ld_p26.laz, -96.4687500, -96.4375000, 28.9062500, 28.9375008, 5.36, 105.27
./20060410_u299651_1_a_la_ld_p26.laz, -96.7187498, -96.6875000, 29.2187500, 29.2459834, 37.10, 62.73
./20060410_u289613_1_a_la_ld_p26.laz, -96.4687500, -96.4375000, 28.8437400, 28.8750007, 7.23, 229.39
./20060410_u299660_4_a_la_ld_p26.laz, -96.5312500, -96.5000000, 29.0312502, 29.0625008, 12.24, 119.95
./20060410_u299652_1_c_la_ld_p26.laz, -96.6249900, -96.5937500, 29.1875000, 29.2187506, 28.46, 50.91
./20060410_u299650_4_d_la_ld_p26.laz, -96.7812500, -96.7500000, 29.1250000, 29.1562508, 23.04, 62.06
./20060410_u289611_4_b_la_ld_p26.laz, -96.6875000, -96.6562500, 28.7812500, 28.8125007, 4.33, 39.42
./20060410_u289605_4_b_la_ld_p26.laz, -96.4375000, -96.4062500, 28.9062500, 28.9375008, 7.23, 39.68
./20060410_u289613_4_d_la_ld_p26.laz, -96.4062500, -96.3750000, 28.7500000, 28.7812506, -0.76, 24.02
./20060410_u299659_4_a_la_ld_p26.laz, -96.6562500, -96.6249900, 29.0312500, 29.0625008, 12.24, 46.35
./20060410_u299658_2_d_la_ld_p26.laz, -96.7812500, -96.7500000, 29.0625000, 29.0937508, 13.79, 52.60
./20060410_u289605_2_d_la_ld_p26.laz, -96.4062500, -96.3750000, 28.9375000, 28.9687508, 12.74, 34.79
./20060410_u289612_4_d_la_ld_p26.laz, -96.5312500, -96.5000000, 28.7499999, 28.7812507, 6.00, 25.36
./20060410_u299660_3_d_la_ld_p26.laz, -96.5937500, -96.5625000, 29.0000000, 29.0312508, 11.46, 41.41
./20060410_u299652_1_b_la_ld_p26.laz, -96.6249900, -96.6015669, 29.2187500, 29.2447798, 28.44, 55.48
./20060410_u299651_4_d_la_ld_p26.laz, -96.6562500, -96.6249900, 29.1250000, 29.1562508, 25.76, 51.31
./20060410_u289611_4_a_la_ld_p26.laz, -96.6562500, -96.6249900, 28.7812500, 28.8125007, -0.47, 71.51
./20060410_u289613_4_c_la_ld_p26.laz, -96.4375000, -96.4062500, 28.7500000, 28.7812507, -1.02, 22.76
./20060410_u299650_4_c_la_ld_p26.laz, -96.8125000, -96.7812500, 29.1250000, 29.1562508, 29.66, 132.33
./20060410_u289605_4_a_la_ld_p26.laz, -96.4062500, -96.3750000, 28.9062500, 28.9375008, 7.85, 38.83
./20060410_u289605_2_c_la_ld_p26.laz, -96.4375000, -96.4062500, 28.9375000, 28.9687508, 12.05, 43.66
./20060410_u289612_4_c_la_ld_p26.laz, -96.5625000, -96.5312500, 28.7500000, 28.7812507, -0.82, 36.21
./20060410_u299659_3_d_la_ld_p26.laz, -96.7187500, -96.6875000, 29.0000000, 29.0312508, 8.31, 46.87
./20060410_u299660_3_c_la_ld_p26.laz, -96.6249900, -96.5937500, 29.0000002, 29.0312508, 12.52, 43.87
./20060410_u299658_2_c_la_ld_p26.laz, -96.8125000, -96.7812500, 29.0625002, 29.0937508, 13.88, 52.27
./20060410_u289604_2_c_la_ld_p26.laz, -96.5625000, -96.5312500, 28.9375000, 28.9687508, 12.04, 37.79
./20060410_u289603_1_c_la_ld_p26.laz, -96.7500000, -96.7187500, 28.9375002, 28.9687508, 14.65, 57.94
./20060410_u289605_2_b_la_ld_p26.laz, -96.4375000, -96.4062500, 28.9687500, 29.0000008, 11.19, 33.49
./20060410_u289612_4_b_la_ld_p26.laz, -96.5625000, -96.5312500, 28.7812500, 28.8125007, -0.91, 42.14
./20060410_u289611_3_d_la_ld_p26.laz, -96.7041787, -96.6875000, 28.7586905, 28.7812507, -0.51, 24.54
./20060410_u299650_4_b_la_ld_p26.laz, -96.8124998, -96.7812500, 29.1562500, 29.1799069, 37.46, 127.58
./20060410_u289605_3_d_la_ld_p26.laz, -96.4687500, -96.4375000, 28.8750000, 28.9062508, 2.47, 40.18
./20060410_u299659_3_c_la_ld_p26.laz, -96.7500000, -96.7187500, 29.0000000, 29.0312508, 9.79, 47.84
./20060410_u299658_2_b_la_ld_p26.laz, -96.8125000, -96.7812500, 29.0937500, 29.1250008, 17.27, 81.35
./20060410_u289611_3_a_la_ld_p26.laz, -96.7114642, -96.6875000, 28.7812500, 28.8125007, -0.66, 35.72
./20060410_u289604_2_b_la_ld_p26.laz, -96.5625000, -96.5312500, 28.9687500, 29.0000008, 9.39, 36.08
./20060410_u289603_1_b_la_ld_p26.laz, -96.7500000, -96.7187500, 28.9687500, 29.0000008, 19.57, 44.78
./20060410_u299650_4_a_la_ld_p26.laz, -96.7812500, -96.7500000, 29.1562500, 29.1875008, 24.89, 63.39
./20060410_u289605_2_a_la_ld_p26.laz, -96.4062500, -96.3750000, 28.9687502, 29.0000008, 13.92, 43.99
./20060410_u289612_4_a_la_ld_p26.laz, -96.5312500, -96.5000000, 28.7812500, 28.8125007, 6.91, 27.22
./20060410_u289611_2_d_la_ld_p26.laz, -96.6562500, -96.6249900, 28.8124999, 28.8437408, 7.01, 40.20
./20060410_u289604_2_a_la_ld_p26.laz, -96.5312500, -96.5000000, 28.9687500, 29.0000008, 11.80, 38.50
./20060410_u289603_1_a_la_ld_p26.laz, -96.7187500, -96.6875000, 28.9687500, 29.0000008, 5.30, 45.05
./20060410_u289605_1_d_la_ld_p26.laz, -96.4687500, -96.4375000, 28.9375000, 28.9687508, 8.88, 36.50
./20060410_u299659_3_b_la_ld_p26.laz, -96.7500000, -96.7187500, 29.0312500, 29.0625008, 9.90, 52.80
./20060410_u299658_2_a_la_ld_p26.laz, -96.7812500, -96.7500000, 29.0937500, 29.1250008, 27.66, 81.59
./20060410_u289612_3_d_la_ld_p26.laz, -96.5937500, -96.5625000, 28.7500000, 28.7812507, -1.02, 30.83
./20060410_u289604_1_d_la_ld_p26.laz, -96.5937500, -96.5625000, 28.9375000, 28.9687508, 13.73, 41.98
./20060410_u289611_2_c_la_ld_p26.laz, -96.6875000, -96.6562500, 28.8125000, 28.8437408, 6.23, 35.00
./20060410_u299650_3_d_la_ld_p26.laz, -96.8437500, -96.8125000, 29.1250000, 29.1562503, 19.58, 58.36
./20060410_u289612_3_c_la_ld_p26.laz, -96.6249900, -96.5937500, 28.7500000, 28.7812507, -0.90, 26.07
./20060410_u289605_1_c_la_ld_p26.laz, -96.5000000, -96.4687500, 28.9375000, 28.9687508, 11.02, 35.26
./20060410_u289602_4_d_la_ld_p26.laz, -96.7781756, -96.7500000, 28.8905715, 28.9062508, 5.55, 38.11
./20060410_u289604_1_c_la_ld_p26.laz, -96.6249900, -96.5937500, 28.9375000, 28.9687508, 9.49, 53.70
./20060410_u289611_2_b_la_ld_p26.laz, -96.6875000, -96.6562500, 28.8437400, 28.8750007, 8.88, 42.60
./20060410_u299658_1_d_la_ld_p26.laz, -96.8437500, -96.8125000, 29.0625000, 29.0937508, 15.48, 58.46
./20060410_u299659_3_a_la_ld_p26.laz, -96.7187500, -96.6875000, 29.0312500, 29.0625008, 14.25, 48.59
./20060410_u289602_4_b_la_ld_p26.laz, -96.8083571, -96.7812500, 28.9136460, 28.9375008, 8.88, 41.33
./20060410_u289605_1_b_la_ld_p26.laz, -96.5000000, -96.4687500, 28.9687500, 29.0000008, 12.34, 37.46
./20060410_u289602_4_a_la_ld_p26.laz, -96.7812500, -96.7500000, 28.9062500, 28.9375008, 7.69, 109.02
./20060410_u289604_1_b_la_ld_p26.laz, -96.6249900, -96.5937500, 28.9687502, 29.0000008, 15.84, 42.91
./20060410_u289611_2_a_la_ld_p26.laz, -96.6562500, -96.6249900, 28.8437400, 28.8750007, 3.53, 31.16
./20060410_u299658_1_c_la_ld_p26.laz, -96.8750000, -96.8437500, 29.0625002, 29.0937508, 20.78, 52.39
./20060410_u299659_2_d_la_ld_p26.laz, -96.6562500, -96.6249900, 29.0625000, 29.0937508, 16.31, 73.25
./20060410_u289605_1_a_la_ld_p26.laz, -96.4687500, -96.4375000, 28.9687500, 29.0000008, 10.46, 39.90
./20060410_u289604_1_a_la_ld_p26.laz, -96.5937500, -96.5625000, 28.9687502, 29.0000008, 12.35, 36.90
./20060410_u289602_2_d_la_ld_p26.laz, -96.7812500, -96.7500000, 28.9375000, 28.9687508, 15.61, 51.17
