Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060422_u299404_4_c_la_ld_p26.laz, -94.5624999, -94.5312499, 29.8750000, 29.9062408, 6.77, 987.72
./20060422_u299420_2_d_la_ld_p26.laz, -94.5312499, -94.4999999, 29.6875001, 29.7187509, -1.96, 981.57
./20060422_u299412_3_c_la_ld_p26.laz, -94.6249999, -94.5937499, 29.7500000, 29.7812508, -3.30, 977.26
./20060422_u299410_1_c_la_ld_p26.laz, -94.8750000, -94.8437499, 29.8125002, 29.8437509, 4.25, 1238.24
./20060422_u299429_1_d_la_ld_p26.laz, -94.4687499, -94.4374999, 29.5625000, 29.5937508, -1.42, 26.91
./20060422_u299418_1_c_la_ld_p26.laz, -94.8749999, -94.8437499, 29.6875000, 29.7187508, -1.35, 1594.35
./20060422_u299427_2_c_la_ld_p26.laz, -94.6874999, -94.6562499, 29.5625001, 29.5937508, -2.43, 1225.10
./20060422_u299413_4_a_la_ld_p26.laz, -94.4062499, -94.3749999, 29.7812501, 29.8125008, -18.06, 988.57
./20060422_u299411_2_b_la_ld_p26.laz, -94.6874999, -94.6562499, 29.8437500, 29.8750009, -16.23, 726.83
./20060422_u299421_3_c_la_ld_p26.laz, -94.4999999, -94.4687499, 29.6250000, 29.6562508, -2.95, 583.52
./20060422_u299420_2_c_la_ld_p26.laz, -94.5624999, -94.5312499, 29.6875001, 29.7187508, -4.02, 964.35
./20060422_u299412_3_b_la_ld_p26.laz, -94.6249999, -94.5937499, 29.7812500, 29.8125008, 1.49, 987.25
./20060422_u299404_3_d_la_ld_p26.laz, -94.5937499, -94.5624999, 29.8750000, 29.9062408, 5.71, 983.77
./20060422_u299429_1_c_la_ld_p26.laz, -94.4999999, -94.4687499, 29.5625000, 29.5937508, -4.24, 1585.29
./20060422_u299418_1_b_la_ld_p26.laz, -94.8750000, -94.8437499, 29.7187500, 29.7500008, -0.82, 1226.24
./20060422_u299427_2_b_la_ld_p26.laz, -94.6874999, -94.6562499, 29.5937500, 29.6250008, -13.06, 85.83
./20060422_u299410_1_b_la_ld_p26.laz, -94.8750000, -94.8437499, 29.8437500, 29.8750008, -0.74, 1225.75
./20060422_u299421_3_b_la_ld_p26.laz, -94.4999999, -94.4687499, 29.6562501, 29.6875008, -2.30, 1230.13
./20060422_u299413_3_d_la_ld_p26.laz, -94.4687499, -94.4374999, 29.7500000, 29.7812508, 2.98, 961.38
./20060422_u299412_3_a_la_ld_p26.laz, -94.5937499, -94.5624999, 29.7812502, 29.8125008, -4.93, 1208.91
./20060422_u299420_2_b_la_ld_p26.laz, -94.5624999, -94.5312499, 29.7187500, 29.7500008, -11.28, 1595.35
./20060422_u299429_1_b_la_ld_p26.laz, -94.4999999, -94.4687499, 29.5937500, 29.6250008, -3.92, 1226.81
./20060422_u299411_2_a_la_ld_p26.laz, -94.6562499, -94.6249999, 29.8437500, 29.8750009, -0.41, 918.61
./20060422_u299404_3_c_la_ld_p26.laz, -94.6249999, -94.5937499, 29.8750000, 29.9062408, 4.75, 1215.11
./20060422_u299427_2_a_la_ld_p26.laz, -94.6562499, -94.6249999, 29.5937500, 29.6250008, -4.19, 968.82
./20060422_u299421_3_a_la_ld_p26.laz, -94.4687499, -94.4374999, 29.6562501, 29.6875008, -400.61, 946.22
./20060422_u299413_3_c_la_ld_p26.laz, -94.4999999, -94.4687499, 29.7500000, 29.7812508, 0.62, 1228.47
./20060422_u299412_2_d_la_ld_p26.laz, -94.5312499, -94.4999999, 29.8125000, 29.8437509, 4.37, 1214.88
./20060422_u299418_1_a_la_ld_p26.laz, -94.8437500, -94.8124999, 29.7187501, 29.7500009, -2.09, 1586.53
./20060422_u299410_1_a_la_ld_p26.laz, -94.8437499, -94.8124999, 29.8437500, 29.8750008, -0.93, 759.97
./20060422_u299429_1_a_la_ld_p26.laz, -94.4687499, -94.4374999, 29.5937500, 29.6250009, -4.20, 1226.53
./20060422_u299420_2_a_la_ld_p26.laz, -94.5312499, -94.4999999, 29.7187501, 29.7500008, -13.34, 1232.92
./20060422_u299417_4_b_la_ld_p26.laz, -94.9374995, -94.9062499, 29.6562502, 29.6875009, -2.10, 1607.22
./20060422_u299427_1_d_la_ld_p26.laz, -94.7187500, -94.6874999, 29.5625000, 29.5937508, -6.13, 896.82
./20060422_u299421_2_d_la_ld_p26.laz, -94.4062499, -94.3749999, 29.6875000, 29.7187508, -0.86, 1227.86
./20060422_u299412_2_c_la_ld_p26.laz, -94.5624999, -94.5312499, 29.8125000, 29.8437508, 3.96, 1232.61
./20060422_u299413_3_b_la_ld_p26.laz, -94.4999999, -94.4687499, 29.7812501, 29.8125008, 3.80, 600.15
./20060422_u299403_4_d_la_ld_p26.laz, -94.6562499, -94.6249999, 29.8750000, 29.9062408, -5.23, 1240.47
./20060422_u299411_1_d_la_ld_p26.laz, -94.7187500, -94.6874999, 29.8125000, 29.8437508, -3.47, 1197.37
./20060422_u299409_4_d_la_ld_p26.laz, -94.9062500, -94.8749999, 29.7500000, 29.7812508, -2.35, 760.66
./20060422_u299428_4_a_la_ld_p26.laz, -94.5312499, -94.4999999, 29.5312501, 29.5625008, -7.30, 1602.17
./20060422_u299420_1_d_la_ld_p26.laz, -94.5937499, -94.5624999, 29.6875001, 29.7187509, -14.68, 941.49
./20060422_u299417_4_a_la_ld_p26.laz, -94.9062500, -94.8749999, 29.6562500, 29.6875008, -1.01, 1597.76
./20060422_u299427_1_c_la_ld_p26.laz, -94.7499899, -94.7187499, 29.5625000, 29.5937507, -8.65, 31.94
./20060422_u299421_2_c_la_ld_p26.laz, -94.4374999, -94.4062499, 29.6875000, 29.7187508, -10.78, 1579.97
./20060422_u299420_1_c_la_ld_p26.laz, -94.6249999, -94.5937499, 29.6875000, 29.7187508, -17.25, 1230.78
./20060422_u299412_2_b_la_ld_p26.laz, -94.5624999, -94.5312499, 29.8437500, 29.8750008, -1.82, 1226.68
./20060422_u299413_3_a_la_ld_p26.laz, -94.4687499, -94.4374999, 29.7812500, 29.8125008, -22.17, 865.33
./20060422_u299428_3_b_la_ld_p26.laz, -94.6249999, -94.5937499, 29.5312503, 29.5625008, -1.16, 28.62
./20060422_u299411_1_c_la_ld_p26.laz, -94.7499900, -94.7187499, 29.8125000, 29.8437508, -1.88, 979.79
./20060422_u299427_1_b_la_ld_p26.laz, -94.7499899, -94.7187499, 29.5937502, 29.6250007, -0.93, 1226.02
./20060422_u299409_4_c_la_ld_p26.laz, -94.9375000, -94.9062499, 29.7500001, 29.7812509, -193.51, 975.86
./20060422_u299428_2_d_la_ld_p26.laz, -94.5312499, -94.4999999, 29.5625001, 29.5937508, -3.74, 21.18
./20060422_u299427_1_a_la_ld_p26.laz, -94.7187500, -94.6874999, 29.5937500, 29.6250009, -3.56, 1219.10
./20060422_u299417_3_d_la_ld_p26.laz, -94.9687498, -94.9393609, 29.6250004, 29.6562507, -3.08, 1216.04
./20060422_u299421_2_b_la_ld_p26.laz, -94.4374999, -94.4062499, 29.7187500, 29.7500008, -11.23, 1218.61
./20060422_u299403_4_c_la_ld_p26.laz, -94.6874999, -94.6562499, 29.8750001, 29.9062408, 1.70, 1222.16
./20060422_u299412_2_a_la_ld_p26.laz, -94.5312499, -94.4999999, 29.8437500, 29.8750008, 4.85, 1232.70
./20060422_u299413_2_d_la_ld_p26.laz, -94.4062499, -94.3749999, 29.8125001, 29.8437508, 1.90, 991.68
./20060422_u299417_3_b_la_ld_p26.laz, -94.9849848, -94.9687499, 29.6562501, 29.6875008, -2.49, 1589.56
./20060422_u299411_1_b_la_ld_p26.laz, -94.7499899, -94.7187499, 29.8437501, 29.8750008, -138.89, 1224.47
./20060422_u299417_3_a_la_ld_p26.laz, -94.9687499, -94.9375000, 29.6562502, 29.6875004, -2.36, 1223.49
./20060422_u299420_1_b_la_ld_p26.laz, -94.6249999, -94.5937499, 29.7187500, 29.7500008, 0.01, 1225.73
./20060422_u299428_2_c_la_ld_p26.laz, -94.5624999, -94.5312499, 29.5625000, 29.5937508, -3.31, 1223.52
./20060422_u299417_2_d_la_ld_p26.laz, -94.9062500, -94.8749999, 29.6875000, 29.7187508, -1.54, 542.20
./20060422_u299426_4_d_la_ld_p26.laz, -94.7812499, -94.7499899, 29.5000101, 29.5312508, -11.53, 1225.87
./20060422_u299409_4_b_la_ld_p26.laz, -94.9374999, -94.9062499, 29.7812501, 29.8125008, -0.52, 847.79
./20060422_u299421_2_a_la_ld_p26.laz, -94.4062499, -94.3749999, 29.7187500, 29.7500008, -0.36, 1196.58
./20060422_u299412_1_d_la_ld_p26.laz, -94.5937499, -94.5624999, 29.8125000, 29.8437509, -3.70, 39.52
./20060422_u299426_4_a_la_ld_p26.laz, -94.7812500, -94.7499899, 29.5312502, 29.5625008, -197.53, 1226.01
./20060422_u299403_3_d_la_ld_p26.laz, -94.7187499, -94.6874999, 29.8750000, 29.9062408, -0.72, 1234.96
./20060422_u299413_2_c_la_ld_p26.laz, -94.4374999, -94.4062499, 29.8125000, 29.8437509, -18.24, 971.52
./20060422_u299411_1_a_la_ld_p26.laz, -94.7187500, -94.6874999, 29.8437500, 29.8750008, -1.17, 1195.06
./20060422_u299428_2_b_la_ld_p26.laz, -94.5624999, -94.5312499, 29.5937500, 29.6250009, -22.45, 1227.17
./20060422_u299420_1_a_la_ld_p26.laz, -94.5937499, -94.5624999, 29.7187500, 29.7500008, -6.86, 1231.59
./20060422_u299425_1_a_la_ld_p26.laz, -94.9590952, -94.9375000, 29.5937500, 29.6250009, -1.52, 1602.01
./20060422_u299421_1_d_la_ld_p26.laz, -94.4687499, -94.4374999, 29.6875000, 29.7187508, -1.25, 1229.81
./20060422_u299412_1_c_la_ld_p26.laz, -94.6249999, -94.5937499, 29.8125000, 29.8437508, 1.10, 43.92
./20060422_u299422_3_c_la_ld_p26.laz, -94.3749999, -94.3509733, 29.6250002, 29.6562508, -8.20, 40.98
./20060422_u299417_2_c_la_ld_p26.laz, -94.9374999, -94.9062499, 29.6875002, 29.7187508, -14.25, 1217.22
./20060422_u299419_4_d_la_ld_p26.laz, -94.6562499, -94.6249999, 29.6250001, 29.6562508, -25.18, 510.31
./20060422_u299409_4_a_la_ld_p26.laz, -94.9062500, -94.8749999, 29.7812500, 29.8125008, 1.94, 887.90
./20060422_u299413_2_b_la_ld_p26.laz, -94.4374999, -94.4062499, 29.8437500, 29.8750008, -2.19, 29.75
./20060422_u299428_2_a_la_ld_p26.laz, -94.5312499, -94.4999999, 29.5937501, 29.6250008, -3.60, 1593.79
./20060422_u299403_3_c_la_ld_p26.laz, -94.7499899, -94.7187499, 29.8750000, 29.9062408, -17.45, 1216.66
./20060422_u299422_3_b_la_ld_p26.laz, -94.3749999, -94.3510264, 29.6562500, 29.6875008, -3.63, 971.23
./20060422_u299410_4_d_la_ld_p26.laz, -94.7812499, -94.7499899, 29.7500003, 29.7812508, -1.35, 1227.38
./20060422_u299421_1_c_la_ld_p26.laz, -94.4999999, -94.4687499, 29.6875001, 29.7187509, -12.10, 1227.11
./20060422_u299417_2_b_la_ld_p26.laz, -94.9374999, -94.9062499, 29.7187500, 29.7500008, -6.41, 1219.29
./20060422_u299413_2_a_la_ld_p26.laz, -94.4062499, -94.3749999, 29.8437500, 29.8750008, 3.00, 37.60
./20060422_u299410_4_c_la_ld_p26.laz, -94.8124999, -94.7812499, 29.7500002, 29.7812508, -21.08, 1225.55
./20060422_u299412_1_b_la_ld_p26.laz, -94.6249999, -94.5937499, 29.8437500, 29.8750009, 1.24, 1592.66
./20060422_u299419_4_c_la_ld_p26.laz, -94.6874999, -94.6562499, 29.6250000, 29.6562508, -2.90, 924.70
./20060422_u299428_1_d_la_ld_p26.laz, -94.5937499, -94.5624999, 29.5625001, 29.5937509, -3.90, 10.95
./20060422_u299409_2_d_la_ld_p26.laz, -94.9062499, -94.8749999, 29.8125001, 29.8437509, -16.43, 1210.53
./20060422_u299401_3_c_la_ld_p26.laz, -94.9869821, -94.9687499, 29.8750000, 29.9062408, 2.01, 848.38
./20060422_u299410_4_b_la_ld_p26.laz, -94.8125000, -94.7812499, 29.7812500, 29.8125008, -0.94, 1226.33
./20060422_u299428_1_c_la_ld_p26.laz, -94.6249999, -94.5937499, 29.5625001, 29.5937508, -2.63, 1222.86
./20060422_u299421_1_b_la_ld_p26.laz, -94.4999999, -94.4687499, 29.7187500, 29.7500008, -1.72, 1217.51
./20060422_u299402_4_d_la_ld_p26.laz, -94.7812499, -94.7499899, 29.8750001, 29.9062409, -3.67, 965.92
./20060422_u299413_1_d_la_ld_p26.laz, -94.4687499, -94.4374999, 29.8125001, 29.8437509, -17.13, 984.99
./20060422_u299417_2_a_la_ld_p26.laz, -94.9062500, -94.8749999, 29.7187501, 29.7500008, -19.86, 827.04
./20060422_u299419_4_b_la_ld_p26.laz, -94.6874999, -94.6562499, 29.6562500, 29.6875009, -10.73, 616.10
./20060422_u299410_4_a_la_ld_p26.laz, -94.7812499, -94.7499899, 29.7812501, 29.8125008, -21.74, 1226.12
./20060422_u299412_1_a_la_ld_p26.laz, -94.5937499, -94.5624999, 29.8437500, 29.8750009, 5.86, 990.46
./20060422_u299409_2_c_la_ld_p26.laz, -94.9374999, -94.9062499, 29.8125000, 29.8437509, -0.49, 1242.92
./20060422_u299421_1_a_la_ld_p26.laz, -94.4687499, -94.4374999, 29.7187500, 29.7500008, 0.15, 969.09
./20060422_u299410_3_d_la_ld_p26.laz, -94.8437499, -94.8124999, 29.7500002, 29.7812508, -0.94, 1584.22
./20060422_u299413_1_c_la_ld_p26.laz, -94.4999999, -94.4687499, 29.8125000, 29.8437508, 2.85, 973.66
./20060422_u299419_4_a_la_ld_p26.laz, -94.6562499, -94.6249999, 29.6562500, 29.6875009, -1.70, 343.31
./20060422_u299402_4_c_la_ld_p26.laz, -94.8124999, -94.7812499, 29.8750000, 29.9062408, -0.75, 978.60
./20060422_u299411_4_d_la_ld_p26.laz, -94.6562499, -94.6249999, 29.7500000, 29.7812508, -7.78, 694.03
./20060422_u299417_1_d_la_ld_p26.laz, -94.9687498, -94.9374999, 29.6875002, 29.7187507, -0.69, 927.81
./20060422_u299410_3_c_la_ld_p26.laz, -94.8750000, -94.8437499, 29.7500000, 29.7812508, 0.13, 1203.37
./20060422_u299420_4_d_la_ld_p26.laz, -94.5312499, -94.4999999, 29.6250001, 29.6562509, -10.21, 867.39
./20060422_u299409_2_b_la_ld_p26.laz, -94.9374999, -94.9062499, 29.8437500, 29.8750008, -136.68, 1227.85
./20060422_u299413_1_b_la_ld_p26.laz, -94.4999999, -94.4687499, 29.8437500, 29.8750009, -3.71, 34.24
./20060422_u299419_3_d_la_ld_p26.laz, -94.7187490, -94.6874999, 29.6250000, 29.6562509, -3.46, 1224.16
./20060422_u299411_4_c_la_ld_p26.laz, -94.6874999, -94.6562499, 29.7500001, 29.7812509, -29.52, 1215.53
./20060422_u299420_4_c_la_ld_p26.laz, -94.5624999, -94.5312499, 29.6250000, 29.6562508, -4.08, 1226.51
./20060422_u299410_3_b_la_ld_p26.laz, -94.8750000, -94.8437499, 29.7812500, 29.8125009, 1.63, 863.93
./20060422_u299402_3_d_la_ld_p26.laz, -94.8437499, -94.8124999, 29.8750000, 29.9062409, -0.59, 769.79
./20060422_u299409_2_a_la_ld_p26.laz, -94.9062500, -94.8749999, 29.8437500, 29.8750008, 8.30, 834.21
./20060422_u299419_3_a_la_ld_p26.laz, -94.7187493, -94.6874999, 29.6562501, 29.6875008, -50.79, 1227.43
./20060422_u299411_4_b_la_ld_p26.laz, -94.6874999, -94.6562499, 29.7812500, 29.8125008, -1.29, 1224.20
./20060422_u299409_1_d_la_ld_p26.laz, -94.9687499, -94.9374999, 29.8125001, 29.8437509, -0.44, 626.22
./20060422_u299402_3_c_la_ld_p26.laz, -94.8750000, -94.8437499, 29.8750000, 29.9062408, -0.63, 839.77
./20060422_u299409_1_b_la_ld_p26.laz, -94.9869827, -94.9687499, 29.8437500, 29.8750008, 1.72, 821.81
./20060422_u299409_1_a_la_ld_p26.laz, -94.9687500, -94.9374999, 29.8437501, 29.8750008, -0.31, 869.28
./20060422_u299401_4_d_la_ld_p26.laz, -94.9062500, -94.8749999, 29.8750000, 29.9062408, 7.19, 1230.48
./20060422_u299401_4_c_la_ld_p26.laz, -94.9374999, -94.9062499, 29.8750001, 29.9062408, -1.23, 1236.25
./20060422_u299401_3_d_la_ld_p26.laz, -94.9687499, -94.9374999, 29.8750000, 29.9062408, 6.19, 1592.54
