Filename, min_x, max_x, min_y, max_y, min_z, max_z
./L22850_22425.laz, -135.7314762, -135.7184388, 57.9569298, 57.9600062, 52.48, 142.09
./L22850_22400.laz, -135.7313028, -135.7180493, 57.9500906, 57.9571367, 68.62, 240.32
./L22850_22375.laz, -135.7309119, -135.7179536, 57.9486039, 57.9502976, 61.45, 700.38
./L22825_22550.laz, -135.7462149, -135.7413839, 57.9909159, 57.9921872, -0.29, 75.71
./L22825_22525.laz, -135.7461437, -135.7328733, 57.9840775, 57.9909928, -0.46, 224.96
./L22825_22500.laz, -135.7457486, -135.7325622, 57.9772376, 57.9842853, 78.81, 322.94
./L22825_22475.laz, -135.7453532, -135.7337562, 57.9703986, 57.9774157, 98.79, 310.40
./L22825_22450.laz, -135.7449590, -135.7325176, 57.9635600, 57.9705805, 106.54, 347.33
./L22825_22425.laz, -135.7445640, -135.7313050, 57.9567207, 57.9636798, 66.34, 216.83
./L22825_22400.laz, -135.7441693, -135.7309128, 57.9500362, 57.9569291, 30.71, 626.87
./L22825_22375.laz, -135.7342673, -135.7308524, 57.9490306, 57.9500903, 71.84, 157.42
./L22800_22550.laz, -135.7590592, -135.7461446, 57.9907053, 57.9921767, -0.37, 96.06
./L22800_22525.laz, -135.7590211, -135.7457502, 57.9838664, 57.9909152, 1.51, 342.20
./L22800_22500.laz, -135.7586236, -135.7453546, 57.9770806, 57.9840763, 168.23, 384.28
./L22800_22475.laz, -135.7552697, -135.7449596, 57.9702844, 57.9772375, 231.20, 375.06
./L22800_22450.laz, -135.7519741, -135.7445657, 57.9634945, 57.9703982, 201.31, 361.00
./L22800_22425.laz, -135.7533729, -135.7441710, 57.9565715, 57.9635593, 90.40, 262.01
./L22800_22400.laz, -135.7533050, -135.7439367, 57.9526674, 57.9567201, 62.87, 182.05
./L22775_22550.laz, -135.7620288, -135.7590220, 57.9906567, 57.9913569, -0.33, 1.58
./L22775_22525.laz, -135.7716654, -135.7586249, 57.9836549, 57.9907048, -0.38, 338.55
./L22775_22500.laz, -135.7714992, -135.7583523, 57.9776421, 57.9838660, 77.42, 407.08
./L22750_22525.laz, -135.7793815, -135.7714999, 57.9835246, 57.9864973, 0.09, 133.65
./L22750_22500.laz, -135.7843292, -135.7711484, 57.9766027, 57.9836541, 0.09, 452.58
./L22750_22475.laz, -135.7839720, -135.7737358, 57.9748014, 57.9767718, 182.62, 444.15
./L22725_22500.laz, -135.7970853, -135.7839727, 57.9763887, 57.9826789, 0.16, 227.93
./L22725_22475.laz, -135.7968438, -135.7838672, 57.9734453, 57.9766022, 46.11, 717.31
./L22700_22525.laz, -135.8104359, -135.8011669, 57.9830118, 57.9882916, 3.34, 233.60
./L22700_22500.laz, -135.8101245, -135.7968458, 57.9762452, 57.9831543, 0.33, 735.37
./L22700_22475.laz, -135.8054069, -135.7966714, 57.9734355, 57.9763878, 44.03, 233.56
./L22675_22525.laz, -135.8233769, -135.8101252, 57.9827945, 57.9891041, 3.35, 181.83
./L22675_22500.laz, -135.8229991, -135.8099122, 57.9794325, 57.9830109, 44.43, 278.32
./L22650_22550.laz, -135.8365250, -135.8248138, 57.9894152, 57.9933867, 3.41, 245.92
./L22650_22525.laz, -135.8362858, -135.8229998, 57.9826609, 57.9896089, 0.62, 166.92
./L22650_22500.laz, -135.8308927, -135.8228285, 57.9799301, 57.9827939, 0.56, 166.73
./L22625_22575.laz, -135.8497048, -135.8454763, 57.9960341, 57.9981357, 39.37, 185.35
./L22625_22550.laz, -135.8495778, -135.8362866, 57.9893734, 57.9961039, 3.17, 234.48
./L22625_22525.laz, -135.8387302, -135.8360854, 57.9860690, 57.9894147, 1.06, 75.85
./L22600_22575.laz, -135.8628344, -135.8495786, 57.9958763, 58.0019923, 3.34, 299.26
./L22600_22550.laz, -135.8587489, -135.8492892, 57.9912537, 57.9960328, 2.77, 62.42
./L22575_22600.laz, -135.8759383, -135.8643506, 58.0024293, 58.0054047, 90.88, 317.61
./L22575_22575.laz, -135.8757559, -135.8624658, 57.9959173, 58.0026258, 3.21, 273.39
./L22550_22600.laz, -135.8889839, -135.8757565, 58.0022058, 58.0078102, 2.79, 306.96
./L22550_22575.laz, -135.8886372, -135.8754256, 57.9970421, 58.0024284, -4.35, 136.84
./L22525_22625.laz, -135.9019984, -135.8956500, 58.0088192, 58.0097056, 128.52, 226.73
./L22525_22600.laz, -135.9019430, -135.8886395, 58.0019808, 58.0089282, 2.55, 273.46
./L22525_22575.laz, -135.9015182, -135.8884562, 57.9992608, 58.0022048, 2.38, 74.87
./L22500_22625.laz, -135.9150050, -135.9019439, 58.0085931, 58.0114454, 38.24, 242.66
./L22500_22600.laz, -135.9148269, -135.9015193, 58.0018855, 58.0088180, 4.14, 136.98
./L22500_22575.laz, -135.9069402, -135.9014721, 58.0012169, 58.0019799, 4.73, 51.69
./L22475_22625.laz, -135.9278730, -135.9148274, 58.0083652, 58.0121745, 22.26, 518.69
./L22475_22600.laz, -135.9277101, -135.9144683, 58.0015269, 58.0085917, 6.85, 725.69
./L22475_22575.laz, -135.9272793, -135.9242518, 57.9946887, 58.0015508, 53.59, 156.23
./L22475_22550.laz, -135.9268497, -135.9241363, 57.9895829, 57.9947339, 50.36, 149.98
./L22450_22625.laz, -135.9406074, -135.9277112, 58.0081363, 58.0109546, 42.35, 685.77
./L22450_22600.laz, -135.9405933, -135.9272809, 58.0012988, 58.0083648, 11.98, 760.70
./L22450_22575.laz, -135.9401596, -135.9268515, 57.9944602, 58.0015263, 15.23, 761.76
./L22450_22550.laz, -135.9397287, -135.9265314, 57.9876215, 57.9946879, 21.19, 125.58
./L22450_22525.laz, -135.9392956, -135.9295671, 57.9858264, 57.9877937, 51.59, 500.52
./L22425_22625.laz, -135.9414024, -135.9405935, 58.0081217, 58.0083591, 87.08, 152.08
./L22425_22600.laz, -135.9476434, -135.9401624, 58.0011646, 58.0081358, 60.78, 728.95
./L22425_22575.laz, -135.9489734, -135.9397289, 57.9942949, 58.0012970, 24.43, 188.10
./L22425_22550.laz, -135.9492308, -135.9392972, 57.9874675, 57.9944594, 31.38, 162.80
./L22425_22525.laz, -135.9479338, -135.9391839, 57.9856367, 57.9876206, 34.62, 178.47
