Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150529_NAE_Falmouth_MA_11.laz, -70.6141364, -70.6096255, 41.5159066, 41.5192537, -14.08, 2.63
./20150529_NAE_Chatham_MA_26.laz, -69.9476754, -69.9067519, 41.6392964, 41.6513139, -17.89, -0.81
./20150529_NAE_Chatham_MA_25.laz, -70.0100240, -69.9455507, 41.6469594, 41.6651100, -7.79, 15.12
./20150603_NAE_Menemsha_MA_87.laz, -70.7908245, -70.7539111, 41.3413257, 41.3584787, -10.08, 43.31
./20150529_NAE_Chatham_MA_23.laz, -70.0273338, -70.0088663, 41.6622454, 41.6685558, -6.23, -1.22
./20150529_NAE_AndrewsRiver_MA_22.laz, -70.0656002, -70.0544564, 41.6386269, 41.6741065, -7.14, 28.66
./20150603_NAE_LobstervilleBeach_MA_86.laz, -70.8632041, -70.7880853, 41.3470352, 41.3626529, -17.84, 18.51
./20150528_NAE_Boston_Harbor_MA_64.laz, -70.9013941, -70.8746188, 42.2985222, 42.3154813, -38.10, 20.05
./20150603_NAE_LobstervilleBeach_MA_41070c7e.laz, -70.9095100, -70.8571534, 41.3505422, 41.3625294, -26.63, -3.95
./20150603_NAE_Cuttyhunk_MA_05.laz, -70.9433806, -70.8987248, 41.4204787, 41.4293795, -13.35, 35.76
./20150527_NAE_Scituate_MA_61.laz, -70.7371350, -70.7179175, 42.2097943, 42.2279170, -17.66, 0.28
./20150527_NAE_Scituate_MA_60.laz, -70.7389367, -70.6818490, 42.1725217, 42.2146436, -18.56, 44.68
./20150527_NAE_Scituate_MA_59.laz, -70.6843457, -70.6720689, 42.1623751, 42.1741553, -16.11, -9.30
./20150531_NAE_Provincetown_MA_36.laz, -70.2214816, -70.2102516, 42.0376715, 42.0490484, -6.14, 20.52
./20150527_NAE_GreenHarbor_MA_58.laz, -70.6516533, -70.6322252, 42.0702999, 42.1060592, -17.54, 23.89
./20150531_NAE_Provincetown_MA_35.laz, -70.2157745, -70.1597874, 42.0182042, 42.0653278, -21.26, 30.81
./20150527_NAE_GreenHarbor_MA_57.laz, -70.6544795, -70.6367796, 42.0490568, 42.0778087, -10.05, 23.48
./20150531_NAE_Boston_Harbor_MA_65.laz, -70.9059951, -70.9008183, 42.3085681, 42.3110186, -33.75, -29.82
