Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050606_439_p22.laz, -81.4802026, -81.4699291, 28.6652959, 28.6743552, 16.85, 33.57
./20050606_459_p22.laz, -81.4392213, -81.4289571, 28.6564077, 28.6654623, 17.46, 35.70
./20050606_478_p22.laz, -81.4084897, -81.3982239, 28.6474773, 28.6565321, 16.42, 28.87
./20050606_358_p22.laz, -81.4856327, -81.4803282, 28.7013800, 28.7104237, 16.68, 28.25
./20050606_418_p22.laz, -81.3676832, -81.3574178, 28.6836992, 28.6927497, 23.81, 29.66
./20050606_377_p22.laz, -81.2960776, -81.2858168, 28.7019274, 28.7109720, 0.08, 10.65
./20050606_496_p22.laz, -81.3879883, -81.3777384, 28.6415572, 28.6475648, 28.00, 37.74
./20050606_395_p22.laz, -81.3574763, -81.3472111, 28.6927527, 28.7018038, 21.32, 28.17
./20050606_417_p22.laz, -81.3779200, -81.3676537, 28.6836714, 28.6927209, 11.15, 31.13
./20050606_357_p22.laz, -81.2449067, -81.2424848, 28.7197032, 28.7200858, 0.10, 1.73
./20050606_495_p22.laz, -81.3982218, -81.3879694, 28.6414023, 28.6475358, 19.31, 37.38
./20050606_356_p22.laz, -81.2549482, -81.2449069, 28.7111196, 28.7200811, 0.08, 3.37
./20050606_438_p22.laz, -81.4862878, -81.4801645, 28.6652726, 28.6743188, 18.73, 36.70
./20050606_458_p22.laz, -81.4494599, -81.4391902, 28.6563867, 28.6654280, 17.86, 37.99
./20050606_354_p22.laz, -81.2755754, -81.2685000, 28.7110039, 28.7200230, 0.09, 3.72
./20050606_477_p22.laz, -81.4187219, -81.4084565, 28.6474477, 28.6565004, 16.92, 29.60
./20050606_376_p22.laz, -81.3063157, -81.2960538, 28.7019069, 28.7109472, 0.62, 14.11
./20050606_394_p22.laz, -81.3677146, -81.3574500, 28.6927264, 28.7017771, 24.33, 28.44
./20050606_353_p22.laz, -81.2858628, -81.2756296, 28.7196773, 28.7200186, 0.23, 0.93
./20050606_494_p22.laz, -81.4084551, -81.3982005, 28.6412513, 28.6475059, 23.04, 30.16
./20050606_416_p22.laz, -81.3881572, -81.3778892, 28.6836419, 28.6926958, 11.20, 27.94
./20050606_352_p22.laz, -81.2960979, -81.2858656, 28.7109550, 28.7199979, 0.07, 3.44
./20050606_493_p22.laz, -81.4186849, -81.4084317, 28.6410913, 28.6474760, 17.74, 29.70
./20050606_351_p22.laz, -81.3063414, -81.2960804, 28.7109371, 28.7199706, 0.11, 7.13
./20050606_457_p22.laz, -81.4596940, -81.4494344, 28.6563387, 28.6653984, 31.48, 41.20
./20050606_393_p22.laz, -81.3779518, -81.3676856, 28.6926980, 28.7017496, 24.33, 30.43
./20050606_437_p22.laz, -81.3369447, -81.3313124, 28.6747561, 28.6837879, 15.12, 23.12
./20050606_375_p22.laz, -81.3165546, -81.3062919, 28.7018806, 28.7109292, 7.70, 16.88
./20050606_350_p22.laz, -81.3165814, -81.3063184, 28.7109079, 28.7199485, 0.89, 16.90
./20050606_476_p22.laz, -81.4289556, -81.4186930, 28.6474149, 28.6564711, 17.55, 31.59
./20050606_415_p22.laz, -81.3983936, -81.3881250, 28.6836128, 28.6926663, 7.00, 26.96
./20050606_492_p22.laz, -81.4289169, -81.4186631, 28.6409403, 28.6474446, 17.05, 28.83
./20050606_436_p22.laz, -81.3471804, -81.3369170, 28.6747269, 28.6837773, 19.27, 27.95
./20050606_349_p22.laz, -81.3268185, -81.3165580, 28.7108835, 28.7199307, 3.97, 21.40
./20050606_374_p22.laz, -81.3267926, -81.3165287, 28.7018565, 28.7109042, 10.29, 23.21
./20050606_475_p22.laz, -81.4391873, -81.4289208, 28.6473847, 28.6564392, 18.84, 36.18
./20050606_392_p22.laz, -81.3881905, -81.3779213, 28.6926690, 28.7017219, 10.41, 28.05
./20050606_491_p22.laz, -81.4391450, -81.4288941, 28.6407801, 28.6474086, 17.81, 34.22
./20050606_456_p22.laz, -81.4699277, -81.4596558, 28.6563058, 28.6653644, 20.67, 41.05
./20050606_414_p22.laz, -81.4086290, -81.3983637, 28.6835817, 28.6926376, 9.86, 22.91
./20050606_435_p22.laz, -81.3574146, -81.3471524, 28.6747006, 28.6837508, 19.48, 28.49
./20050606_348_p22.laz, -81.3370606, -81.3267941, 28.7108583, 28.7199077, 8.08, 24.30
./20050606_490_p22.laz, -81.4493803, -81.4391256, 28.6406237, 28.6473733, 30.72, 36.64
./20050606_413_p22.laz, -81.4188523, -81.4085964, 28.6835501, 28.6926060, 11.20, 18.28
./20050606_373_p22.laz, -81.3370321, -81.3267660, 28.7018317, 28.7108815, 15.04, 25.59
./20050606_434_p22.laz, -81.3676521, -81.3573889, 28.6746727, 28.6837251, 16.48, 29.44
./20050606_391_p22.laz, -81.3984272, -81.3881580, 28.6926381, 28.7016933, 5.77, 22.61
./20050606_455_p22.laz, -81.4801605, -81.4698896, 28.6562692, 28.6653294, 20.12, 32.64
./20050606_347_p22.laz, -81.3472986, -81.3370328, 28.7108324, 28.7198829, 14.35, 24.56
./20050606_474_p22.laz, -81.4462569, -81.4391555, 28.6473572, 28.6564049, 30.39, 36.85
./20050606_412_p22.laz, -81.4291033, -81.4188314, 28.6835198, 28.6925613, 13.40, 22.33
./20050606_489_p22.laz, -81.4596155, -81.4493572, 28.6404598, 28.6473253, 31.50, 41.07
./20050606_372_p22.laz, -81.3472696, -81.3370037, 28.7018060, 28.7108564, 16.70, 25.49
./20050606_433_p22.laz, -81.3778872, -81.3676222, 28.6746444, 28.6836980, 12.65, 31.63
./20050606_390_p22.laz, -81.4086650, -81.3983964, 28.6926081, 28.7016632, 6.93, 16.45
./20050606_454_p22.laz, -81.4864495, -81.4801355, 28.6562455, 28.6652922, 16.60, 35.68
./20050606_411_p22.laz, -81.4393384, -81.4290702, 28.6834863, 28.6925425, 13.40, 33.55
./20050606_346_p22.laz, -81.3575391, -81.3472709, 28.7108086, 28.7198567, 15.05, 28.86
./20050606_473_p22.laz, -81.4596550, -81.4519548, 28.6473140, 28.6563583, 31.39, 38.00
./20050606_371_p22.laz, -81.3575078, -81.3472427, 28.7017801, 28.7108305, 17.52, 26.31
./20050606_389_p22.laz, -81.4189008, -81.4086326, 28.6925896, 28.7016327, 10.70, 20.29
./20050606_488_p22.laz, -81.4698479, -81.4595875, 28.6403054, 28.6473114, 36.80, 43.23
./20050606_453_p22.laz, -81.3369156, -81.3311258, 28.6657264, 28.6747645, 15.45, 25.91
./20050606_410_p22.laz, -81.4495762, -81.4393029, 28.6834538, 28.6925097, 22.32, 40.46
./20050606_370_p22.laz, -81.3677438, -81.3574791, 28.7017521, 28.7108019, 19.93, 29.45
./20050606_472_p22.laz, -81.4698864, -81.4596180, 28.6472778, 28.6563377, 25.08, 40.81
./20050606_432_p22.laz, -81.3881237, -81.3778573, 28.6746159, 28.6836696, 11.05, 29.09
./20050606_452_p22.laz, -81.3471512, -81.3368880, 28.6657028, 28.6747516, 18.36, 30.24
./20050606_388_p22.laz, -81.4291386, -81.4188874, 28.6925443, 28.7016004, 12.92, 20.46
./20050606_345_p22.laz, -81.3677768, -81.3575103, 28.7107781, 28.7198300, 14.24, 31.38
./20050606_369_p22.laz, -81.3779850, -81.3677179, 28.7017243, 28.7107765, 21.67, 30.26
./20050606_487_p22.laz, -81.4800798, -81.4698179, 28.6401401, 28.6472768, 33.40, 47.16
./20050606_431_p22.laz, -81.3983585, -81.3880912, 28.6745869, 28.6836405, 8.00, 29.53
./20050606_387_p22.laz, -81.4393767, -81.4291044, 28.6925124, 28.7015636, 10.33, 23.55
./20050606_471_p22.laz, -81.4801123, -81.4698486, 28.6472427, 28.6563006, 21.27, 39.40
./20050606_409_p22.laz, -81.4598099, -81.4495394, 28.6834181, 28.6924768, 29.40, 40.37
./20050606_451_p22.laz, -81.3573848, -81.3471228, 28.6656738, 28.6747228, 20.65, 30.25
./20050606_344_p22.laz, -81.3780179, -81.3677496, 28.7107492, 28.7198021, 16.10, 31.92
./20050606_486_p22.laz, -81.4867424, -81.4800482, 28.6400325, 28.6472413, 34.83, 43.14
./20050606_368_p22.laz, -81.3882233, -81.3779536, 28.7016943, 28.7107482, 5.95, 29.30
./20050606_386_p22.laz, -81.4496144, -81.4393428, 28.6924782, 28.7015362, 12.54, 37.07
./20050606_408_p22.laz, -81.4700485, -81.4597743, 28.6833831, 28.6924412, 20.58, 39.74
./20050606_430_p22.laz, -81.4085932, -81.3983267, 28.6745565, 28.6836094, 8.45, 23.56
./20050606_470_p22.laz, -81.4866121, -81.4800804, 28.6472199, 28.6562578, 21.19, 41.20
./20050606_485_p22.laz, -81.3368586, -81.3307492, 28.6476753, 28.6567129, 25.19, 30.50
./20050606_450_p22.laz, -81.3676208, -81.3573565, 28.6656468, 28.6746991, 15.47, 29.49
./20050606_469_p22.laz, -81.3368866, -81.3309315, 28.6567000, 28.6657387, 19.23, 30.03
./20050606_385_p22.laz, -81.4598521, -81.4495776, 28.6924446, 28.7015027, 10.90, 37.39
./20050606_343_p22.laz, -81.3882524, -81.3779863, 28.7107204, 28.7197739, 10.09, 28.50
./20050606_429_p22.laz, -81.4188310, -81.4085620, 28.6745251, 28.6835803, 10.13, 23.02
./20050606_407_p22.laz, -81.4802844, -81.4700107, 28.6833472, 28.6924071, 16.28, 33.80
./20050606_367_p22.laz, -81.3984589, -81.3881914, 28.7016649, 28.7107180, 4.61, 12.92
./20050606_484_p22.laz, -81.3470889, -81.3368312, 28.6476498, 28.6566994, 23.43, 30.22
./20050606_449_p22.laz, -81.3778546, -81.3675942, 28.6656214, 28.6746700, 7.40, 31.08
./20050606_468_p22.laz, -81.3471201, -81.3368594, 28.6566752, 28.6657251, 22.27, 30.77
./20050606_384_p22.laz, -81.4700884, -81.4598173, 28.6924091, 28.7014687, 12.21, 35.13
./20050606_366_p22.laz, -81.4087000, -81.3984298, 28.7016338, 28.7106851, 4.42, 19.00
./20050606_428_p22.laz, -81.4290632, -81.4187965, 28.6744966, 28.6835489, 13.21, 27.97
./20050606_406_p22.laz, -81.4859572, -81.4802466, 28.6833264, 28.6923713, 14.19, 32.65
./20050606_483_p22.laz, -81.3573192, -81.3470631, 28.6476227, 28.6566683, 22.69, 31.35
./20050606_342_p22.laz, -81.3984939, -81.3882248, 28.7106938, 28.7197448, 3.86, 16.95
./20050606_448_p22.laz, -81.3880899, -81.3778251, 28.6656005, 28.6746437, 12.46, 35.06
./20050606_365_p22.laz, -81.4189381, -81.4086669, 28.7016034, 28.7106582, 6.37, 20.43
./20050606_467_p22.laz, -81.3573525, -81.3470972, 28.6566676, 28.6656985, 25.85, 30.34
./20050606_404_p22.laz, -81.2653388, -81.2550949, 28.6971259, 28.7020078, 1.94, 15.68
./20050606_383_p22.laz, -81.4803250, -81.4700500, 28.6923724, 28.7014334, 13.67, 31.83
./20050606_482_p22.laz, -81.3675573, -81.3572952, 28.6475949, 28.6566435, 25.92, 31.36
./20050606_341_p22.laz, -81.4087352, -81.3984647, 28.7106620, 28.7197130, 3.78, 8.72
./20050606_427_p22.laz, -81.4392992, -81.4290321, 28.6744602, 28.6835159, 13.46, 32.19
./20050606_447_p22.laz, -81.3983240, -81.3880650, 28.6655599, 28.6746141, 13.12, 37.73
./20050606_466_p22.laz, -81.3675894, -81.3573280, 28.6566216, 28.6656723, 16.50, 30.59
./20050606_364_p22.laz, -81.4291764, -81.4189049, 28.7015730, 28.7106263, 8.31, 20.71
./20050606_403_p22.laz, -81.2755756, -81.2653333, 28.6983022, 28.7019900, 5.22, 14.61
./20050606_340_p22.laz, -81.4189734, -81.4087033, 28.7106286, 28.7196851, 3.94, 12.12
./20050606_402_p22.laz, -81.2858132, -81.2755692, 28.6981960, 28.7019689, 3.68, 8.33
./20050606_401_p22.laz, -81.2960519, -81.2858061, 28.6980965, 28.7019470, 3.62, 11.02
./20050606_363_p22.laz, -81.4394125, -81.4291413, 28.7015382, 28.7105937, 6.89, 21.65
./20050606_465_p22.laz, -81.3778216, -81.3675591, 28.6565987, 28.6656454, 18.04, 29.97
./20050606_426_p22.laz, -81.4495377, -81.4392651, 28.6744254, 28.6834837, 14.72, 39.62
./20050606_382_p22.laz, -81.4857977, -81.4802878, 28.6923562, 28.7013979, 15.01, 30.24
./20050606_319_p22.laz, -81.3780494, -81.3677797, 28.7197759, 28.7288293, 13.35, 30.52
./20050606_446_p22.laz, -81.4085583, -81.3982949, 28.6655293, 28.6745848, 14.87, 27.74
./20050606_339_p22.laz, -81.4292139, -81.4189391, 28.7105967, 28.7196465, 3.94, 13.68
./20050606_381_p22.laz, -81.2551063, -81.2545248, 28.7020192, 28.7037528, 0.09, 3.39
./20050606_362_p22.laz, -81.4496520, -81.4393786, 28.7015040, 28.7105621, 3.99, 25.65
./20050606_338_p22.laz, -81.4394496, -81.4291849, 28.7105661, 28.7196190, 3.40, 10.11
./20050606_425_p22.laz, -81.4597727, -81.4495002, 28.6743910, 28.6834502, 20.87, 39.90
./20050606_299_p22.laz, -81.3268770, -81.3166104, 28.7289352, 28.7379805, 6.22, 14.64
./20050606_464_p22.laz, -81.3880559, -81.3777946, 28.6565676, 28.6656165, 15.10, 28.80
./20050606_337_p22.laz, -81.4496853, -81.4394228, 28.7105306, 28.7195881, 2.58, 9.46
./20050606_278_p22.laz, -81.2859371, -81.2756750, 28.7380552, 28.7471009, 4.31, 17.32
./20050606_445_p22.laz, -81.4187893, -81.4085269, 28.6654986, 28.6745542, 10.86, 28.99
./20050606_361_p22.laz, -81.4598905, -81.4496171, 28.7014713, 28.7105286, 7.51, 29.64
./20050606_424_p22.laz, -81.4700073, -81.4597347, 28.6743563, 28.6834162, 16.89, 41.06
./20050606_318_p22.laz, -81.3882899, -81.3780194, 28.7197479, 28.7288003, 11.23, 27.66
./20050606_336_p22.laz, -81.4599258, -81.4496548, 28.7104991, 28.7195507, 3.51, 17.02
./20050606_298_p22.laz, -81.3371188, -81.3268509, 28.7289108, 28.7379581, 8.02, 17.47
./20050606_335_p22.laz, -81.4701698, -81.4598925, 28.7104602, 28.7195201, 3.62, 22.46
./20050606_277_p22.laz, -81.2961796, -81.2859166, 28.7380321, 28.7470793, 6.86, 16.72
./20050606_444_p22.laz, -81.4290292, -81.4187604, 28.6654680, 28.6745226, 12.38, 27.66
./20050606_297_p22.laz, -81.3473593, -81.3370911, 28.7288851, 28.7379295, 11.69, 18.58
./20050606_463_p22.laz, -81.3982895, -81.3880274, 28.6565361, 28.6655864, 15.92, 29.53
./20050606_317_p22.laz, -81.3985266, -81.3882578, 28.7197181, 28.7287720, 2.11, 20.40
./20050606_334_p22.laz, -81.4804080, -81.4701314, 28.7104244, 28.7194854, 4.23, 25.77
./20050606_423_p22.laz, -81.4802438, -81.4699699, 28.6743228, 28.6833793, 26.04, 34.68
./20050606_276_p22.laz, -81.3064216, -81.2961584, 28.7380094, 28.7470577, 8.96, 19.07
./20050606_257_p22.laz, -81.2449902, -81.2405252, 28.7471622, 28.7561937, 3.32, 10.78
./20050606_296_p22.laz, -81.3576001, -81.3473318, 28.7288579, 28.7379092, 11.72, 20.13
./20050606_316_p22.laz, -81.4087653, -81.3984980, 28.7196871, 28.7287402, 3.28, 6.79
./20050606_443_p22.laz, -81.4392637, -81.4289971, 28.6654364, 28.6744892, 13.84, 29.26
./20050606_462_p22.laz, -81.4085230, -81.3982593, 28.6565039, 28.6655580, 13.94, 27.70
./20050606_315_p22.laz, -81.4190055, -81.4087367, 28.7196595, 28.7287089, 3.64, 6.63
./20050606_256_p22.laz, -81.2552338, -81.2449709, 28.7471435, 28.7561855, 2.79, 13.47
./20050606_333_p22.laz, -81.4854709, -81.4803688, 28.7104062, 28.7194482, 8.12, 30.03
./20050606_295_p22.laz, -81.3678413, -81.3575712, 28.7288297, 28.7378800, 11.57, 24.54
./20050606_422_p22.laz, -81.4861235, -81.4802037, 28.6742993, 28.6833446, 26.72, 35.96
./20050606_314_p22.laz, -81.4292432, -81.4189802, 28.7196280, 28.7286752, 3.10, 5.52
./20050606_275_p22.laz, -81.3166637, -81.3063980, 28.7379869, 28.7470342, 10.50, 19.94
./20050606_313_p22.laz, -81.4394883, -81.4292170, 28.7195929, 28.7286434, 3.27, 6.00
./20050606_332_p22.laz, -81.2449276, -81.2404668, 28.7200858, 28.7291154, 0.09, 4.86
./20050606_312_p22.laz, -81.4497292, -81.4394551, 28.7195574, 28.7286120, 2.94, 7.15
./20050606_442_p22.laz, -81.4494987, -81.4392423, 28.6654001, 28.6744571, 14.96, 37.68
./20050606_255_p22.laz, -81.2654731, -81.2552135, 28.7471221, 28.7561666, 3.61, 18.70
./20050606_274_p22.laz, -81.3269042, -81.3166405, 28.7379613, 28.7470110, 9.39, 19.37
./20050606_311_p22.laz, -81.4599647, -81.4497007, 28.7195221, 28.7285782, 3.55, 6.31
./20050606_294_p22.laz, -81.3780821, -81.3678115, 28.7288022, 28.7378550, 13.73, 31.87
./20050606_310_p22.laz, -81.4702079, -81.4599366, 28.7194863, 28.7285419, 3.77, 8.61
./20050606_237_p22.laz, -81.4498466, -81.4395738, 28.7466348, 28.7556915, 3.86, 8.96
./20050606_331_p22.laz, -81.2551677, -81.2449072, 28.7200631, 28.7291070, 0.08, 4.30
./20050606_217_p22.laz, -81.4089068, -81.3986356, 28.7557932, 28.7648461, 2.99, 10.13
./20050606_309_p22.laz, -81.4804486, -81.4701713, 28.7194551, 28.7285104, 5.38, 15.86
./20050606_236_p22.laz, -81.4600871, -81.4498102, 28.7466048, 28.7556583, 4.89, 9.63
./20050606_254_p22.laz, -81.2757186, -81.2654552, 28.7471032, 28.7561434, 4.96, 20.32
./20050606_273_p22.laz, -81.3371478, -81.3268788, 28.7379361, 28.7469859, 10.66, 15.82
./20050606_235_p22.laz, -81.4703294, -81.4600516, 28.7465648, 28.7556247, 5.80, 10.26
./20050606_293_p22.laz, -81.3883231, -81.3780516, 28.7287737, 28.7378261, 8.41, 25.90
./20050606_253_p22.laz, -81.2859624, -81.2756980, 28.7470815, 28.7561267, 8.34, 17.66
./20050606_216_p22.laz, -81.4191536, -81.4088792, 28.7557605, 28.7648124, 2.40, 5.26
./20050606_330_p22.laz, -81.2654064, -81.2551488, 28.7209127, 28.7290842, 0.08, 2.91
./20050606_272_p22.laz, -81.3473896, -81.3371195, 28.7379105, 28.7469603, 11.43, 19.65
./20050606_308_p22.laz, -81.4831676, -81.4804127, 28.7194411, 28.7284667, 7.54, 14.60
./20050606_215_p22.laz, -81.4293942, -81.4191192, 28.7557319, 28.7647820, 2.89, 6.09
./20050606_307_p22.laz, -81.2449472, -81.2404835, 28.7291085, 28.7381418, 0.46, 3.20
./20050606_214_p22.laz, -81.4396395, -81.4293638, 28.7556950, 28.7647508, 3.47, 7.35
./20050606_329_p22.laz, -81.2756455, -81.2654036, 28.7200233, 28.7290652, 0.08, 6.23
./20050606_197_p22.laz, -81.3679676, -81.3576954, 28.7649402, 28.7739852, 10.99, 22.81
./20050606_213_p22.laz, -81.4498836, -81.4396050, 28.7556607, 28.7647174, 3.82, 11.43
./20050606_292_p22.laz, -81.3985632, -81.3882917, 28.7287480, 28.7377979, 3.15, 11.65
./20050606_271_p22.laz, -81.3576294, -81.3473606, 28.7378859, 28.7469332, 11.56, 20.62
./20050606_234_p22.laz, -81.4753599, -81.4702923, 28.7465511, 28.7555864, 5.97, 9.33
./20050606_252_p22.laz, -81.2962030, -81.2859387, 28.7470590, 28.7561056, 7.95, 15.58
./20050606_306_p22.laz, -81.2551887, -81.2449283, 28.7290915, 28.7381326, 0.48, 5.09
./20050606_233_p22.laz, -81.2450115, -81.2405459, 28.7561900, 28.7652202, 8.51, 15.98
./20050606_328_p22.laz, -81.2858845, -81.2756278, 28.7200038, 28.7290465, 0.08, 7.77
./20050606_327_p22.laz, -81.2961281, -81.2858671, 28.7199812, 28.7290225, 0.63, 10.06
./20050606_270_p22.laz, -81.3678730, -81.3576018, 28.7378563, 28.7469079, 11.82, 26.93
./20050606_291_p22.laz, -81.4087992, -81.3985376, 28.7287165, 28.7377660, 3.33, 4.80
./20050606_212_p22.laz, -81.4601272, -81.4498530, 28.7556264, 28.7646842, 6.63, 14.46
./20050606_326_p22.laz, -81.3063679, -81.2961109, 28.7199634, 28.7290037, 1.48, 11.62
./20050606_232_p22.laz, -81.2552541, -81.2449924, 28.7561679, 28.7652118, 8.62, 17.40
./20050606_290_p22.laz, -81.4190407, -81.4087761, 28.7286824, 28.7377344, 3.49, 5.21
./20050606_251_p22.laz, -81.3064472, -81.2961809, 28.7470351, 28.7560809, 10.78, 18.31
./20050606_325_p22.laz, -81.3166087, -81.3063471, 28.7199369, 28.7289797, 2.78, 14.46
./20050606_289_p22.laz, -81.4292845, -81.4190122, 28.7286503, 28.7376991, 2.11, 5.55
./20050606_196_p22.laz, -81.3782119, -81.3679379, 28.7649065, 28.7739588, 11.32, 20.58
./20050606_305_p22.laz, -81.2654312, -81.2551686, 28.7290716, 28.7381139, 0.28, 6.96
./20050606_231_p22.laz, -81.2654993, -81.2552342, 28.7561482, 28.7651929, 10.65, 17.66
./20050606_288_p22.laz, -81.4395262, -81.4292542, 28.7286180, 28.7376719, 3.18, 8.71
./20050606_324_p22.laz, -81.3268492, -81.3165853, 28.7199122, 28.7289586, 3.79, 10.47
./20050606_250_p22.laz, -81.3166889, -81.3064225, 28.7470191, 28.7560605, 11.69, 19.15
./20050606_269_p22.laz, -81.3781133, -81.3678435, 28.7378287, 28.7468815, 12.64, 28.74
./20050606_211_p22.laz, -81.4703714, -81.4600911, 28.7555933, 28.7646510, 6.41, 12.88
./20050606_287_p22.laz, -81.4497680, -81.4394984, 28.7285829, 28.7376393, 4.18, 8.61
./20050606_195_p22.laz, -81.3884564, -81.3781816, 28.7648774, 28.7739309, 9.66, 22.56
./20050606_323_p22.laz, -81.3370855, -81.3268232, 28.7198859, 28.7289328, 6.67, 19.05
./20050606_286_p22.laz, -81.4600068, -81.4497335, 28.7285518, 28.7376014, 4.28, 7.68
./20050606_304_p22.laz, -81.2756661, -81.2654113, 28.7290503, 28.7380931, 0.91, 8.95
./20050606_285_p22.laz, -81.4702506, -81.4599743, 28.7285131, 28.7375713, 4.46, 8.29
./20050606_249_p22.laz, -81.3269336, -81.3166643, 28.7469876, 28.7560349, 11.57, 17.64
./20050606_322_p22.laz, -81.3473296, -81.3370620, 28.7198580, 28.7289086, 12.75, 23.13
./20050606_268_p22.laz, -81.3883565, -81.3780846, 28.7377997, 28.7468527, 9.14, 23.61
./20050606_210_p22.laz, -81.4730099, -81.4703348, 28.7555864, 28.7645721, 6.09, 9.96
./20050606_284_p22.laz, -81.4804529, -81.4702151, 28.7284793, 28.7375363, 5.81, 12.08
./20050606_209_p22.laz, -81.2450331, -81.2405689, 28.7652130, 28.7742457, 10.87, 15.63
./20050606_230_p22.laz, -81.2757368, -81.2654784, 28.7561280, 28.7651723, 6.60, 20.80
./20050606_248_p22.laz, -81.3371768, -81.3269072, 28.7469627, 28.7560126, 10.28, 17.85
./20050606_194_p22.laz, -81.3987000, -81.3884257, 28.7648472, 28.7739012, 7.41, 15.94
./20050606_208_p22.laz, -81.2552760, -81.2450128, 28.7651952, 28.7742385, 11.82, 18.62
./20050606_321_p22.laz, -81.3575694, -81.3473007, 28.7198319, 28.7288817, 12.83, 26.46
./20050606_303_p22.laz, -81.2859095, -81.2756544, 28.7290296, 28.7380729, 4.77, 10.21
./20050606_267_p22.laz, -81.3985979, -81.3883242, 28.7377720, 28.7468228, 3.39, 13.47
./20050606_282_p22.laz, -81.2449696, -81.2405042, 28.7381350, 28.7471674, 0.37, 5.46
./20050606_247_p22.laz, -81.3474189, -81.3371522, 28.7469369, 28.7559876, 11.39, 17.74
./20050606_229_p22.laz, -81.2859862, -81.2757206, 28.7561066, 28.7651526, 8.12, 15.71
./20050606_193_p22.laz, -81.4089447, -81.3986686, 28.7648180, 28.7738713, 3.56, 11.41
./20050606_320_p22.laz, -81.3678096, -81.3575402, 28.7198035, 28.7288553, 13.93, 30.58
./20050606_207_p22.laz, -81.2655225, -81.2552575, 28.7651749, 28.7742184, 13.06, 18.10
./20050606_246_p22.laz, -81.3576623, -81.3473905, 28.7469113, 28.7559613, 12.08, 19.25
./20050606_266_p22.laz, -81.4088390, -81.3985673, 28.7377404, 28.7467939, 3.28, 8.84
./20050606_281_p22.laz, -81.2552102, -81.2449512, 28.7381160, 28.7471584, 0.66, 5.67
./20050606_302_p22.laz, -81.2961538, -81.2858920, 28.7290081, 28.7380525, 6.88, 16.00
./20050606_228_p22.laz, -81.2962293, -81.2859642, 28.7560853, 28.7651292, 9.84, 16.23
./20050606_265_p22.laz, -81.4190799, -81.4088093, 28.7377074, 28.7467619, 3.23, 5.70
./20050606_192_p22.laz, -81.4191892, -81.4089160, 28.7647874, 28.7738417, 2.77, 6.88
./20050606_264_p22.laz, -81.4293229, -81.4190488, 28.7376762, 28.7467277, 3.21, 5.48
./20050606_245_p22.laz, -81.3679047, -81.3576337, 28.7468821, 28.7559351, 11.82, 21.03
./20050606_280_p22.laz, -81.2654534, -81.2551915, 28.7380957, 28.7471375, 2.29, 13.44
./20050606_301_p22.laz, -81.3063934, -81.2961299, 28.7289844, 28.7380300, 6.50, 15.94
