Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170131_E_SanDiegoCo_530840.laz, -116.3529668, -116.3366958, 32.7151480, 32.7289024, 1294.71, 1903.70
./20170131_E_SanDiegoCo_570810.laz, -116.2229328, -116.2066861, 32.6327312, 32.6464775, 900.53, 1451.86
./20170131_E_SanDiegoCo_540815.laz, -116.3203962, -116.3041427, 32.6464608, 32.6602108, 507.12, 1780.41
./20170131_E_SanDiegoCo_545830.laz, -116.3041763, -116.2879176, 32.6876950, 32.7014427, 1084.25, 1824.29
./20170128_E_SanDiegoCo_250075.laz, -117.2708618, -117.2543295, 33.3568672, 33.3707405, 169.02, 935.40
./20170128_E_SanDiegoCo_260100.laz, -117.2388860, -117.2223448, 33.4258353, 33.4397045, 183.61, 958.33
./20170131_E_SanDiegoCo_590815.laz, -116.1579573, -116.1416980, 32.6464336, 32.6601882, 989.86, 1624.98
./20170131_E_SanDiegoCo_565815.laz, -116.2391715, -116.2229245, 32.6464779, 32.6602222, 925.07, 1609.71
./20170128_E_SanDiegoCo_275095.laz, -117.1895694, -117.1730387, 33.4124760, 33.4263382, 261.82, 953.69
./20170128_E_SanDiegoCo_255085.laz, -117.2548013, -117.2382653, 33.3844819, 33.3983532, 115.41, 895.05
./20170128_E_SanDiegoCo_290100.laz, -117.1405489, -117.1240232, 33.4265794, 33.4404346, 340.91, 1027.76
./20170131_E_SanDiegoCo_530835.laz, -116.3529509, -116.3366823, 32.7014081, 32.7151603, 1179.68, 1903.40
./20170128_E_SanDiegoCo_245110.laz, -117.2883807, -117.2718264, 33.4529161, 33.4667913, 164.34, 1027.77
./20170131_E_SanDiegoCo_540810.laz, -116.3203851, -116.3041343, 32.6327196, 32.6464687, 1143.78, 1600.22
./20170131_E_SanDiegoCo_545825.laz, -116.3041678, -116.2879118, 32.6739531, 32.6877009, 1080.88, 1911.96
./20170131_E_SanDiegoCo_590810.laz, -116.1579718, -116.1417152, 32.6326914, 32.6464460, 883.46, 1655.28
./20170128_E_SanDiegoCo_260095.laz, -117.2387302, -117.2221920, 33.4120952, 33.4259636, 106.07, 938.92
./20170131_E_SanDiegoCo_565810.laz, -116.2391731, -116.2229288, 32.6327359, 32.6464802, 969.39, 1616.33
./20170128_E_SanDiegoCo_275090.laz, -117.1894217, -117.1728942, 33.3987350, 33.4125979, 206.96, 924.65
./20170131_E_SanDiegoCo_525860.laz, -116.3692991, -116.3530155, 32.7701016, 32.7838579, 1367.30, 2025.01
./20170128_E_SanDiegoCo_255080.laz, -117.2546433, -117.2381103, 33.3707413, 33.3846123, 189.21, 903.34
./20170128_E_SanDiegoCo_290095.laz, -117.1404088, -117.1238854, 33.4128377, 33.4266938, 322.90, 1031.06
./20170131_E_SanDiegoCo_545820.laz, -116.3041592, -116.2879059, 32.6602111, 32.6739588, 1062.47, 1851.83
./20170131_E_SanDiegoCo_540805.laz, -116.3203733, -116.3041258, 32.6189786, 32.6327268, 1108.85, 1598.13
./20170131_E_SanDiegoCo_585815.laz, -116.1742003, -116.1579437, 32.6464466, 32.6601992, 886.89, 1551.62
./20170128_E_SanDiegoCo_245105.laz, -117.2882166, -117.2716657, 33.4391756, 33.4530501, 255.31, 950.67
./20170131_E_SanDiegoCo_560815.laz, -116.2554150, -116.2391699, 32.6464803, 32.6602227, 957.03, 1586.72
./20170128_E_SanDiegoCo_260090.laz, -117.2385747, -117.2220388, 33.3983537, 33.4122230, 105.49, 935.61
./20170128_E_SanDiegoCo_270100.laz, -117.2061067, -117.1895709, 33.4260916, 33.4399565, 138.42, 982.89
./20170131_E_SanDiegoCo_535845.laz, -116.3367223, -116.3204514, 32.7289028, 32.7426546, 1186.25, 1674.24
./20170128_E_SanDiegoCo_255075.laz, -117.2544856, -117.2379561, 33.3570004, 33.3708708, 176.42, 930.58
./20170131_E_SanDiegoCo_525855.laz, -116.3692807, -116.3529995, 32.7563633, 32.7701160, 1349.92, 1981.20
./20170131_E_SanDiegoCo_585810.laz, -116.1742121, -116.1579577, 32.6327045, 32.6464574, 839.41, 1547.08
./20170131_E_SanDiegoCo_545815.laz, -116.3041508, -116.2879000, 32.6464689, 32.6602169, 1072.31, 1462.54
./20170128_E_SanDiegoCo_290090.laz, -117.1402691, -117.1237493, 33.3993851, 33.4129527, 333.01, 979.62
./20170131_E_SanDiegoCo_560810.laz, -116.2554141, -116.2391716, 32.6327383, 32.6464807, 1011.09, 1613.29
./20170128_E_SanDiegoCo_245100.laz, -117.2880537, -117.2715057, 33.4254346, 33.4393102, 256.15, 930.75
./20170128_E_SanDiegoCo_260085.laz, -117.2384200, -117.2218864, 33.3846129, 33.3984814, 186.53, 915.77
./20170128_E_SanDiegoCo_250110.laz, -117.2719846, -117.2554342, 33.4530520, 33.4669246, 198.64, 1005.51
./20170128_E_SanDiegoCo_305100.laz, -117.0913426, -117.0748607, 33.4269211, 33.4369018, 358.12, 1022.20
./20170131_E_SanDiegoCo_535840.laz, -116.3367090, -116.3204403, 32.7151606, 32.7289128, 1193.60, 1935.12
./20170131_E_SanDiegoCo_580815.laz, -116.1904430, -116.1741889, 32.6464575, 32.6602082, 792.10, 1551.76
./20170128_E_SanDiegoCo_270095.laz, -117.2059565, -117.1894231, 33.4123508, 33.4262156, 132.37, 944.21
./20170131_E_SanDiegoCo_545810.laz, -116.3041426, -116.2878940, 32.6327272, 32.6464748, 1066.67, 1579.31
./20170128_E_SanDiegoCo_285100.laz, -117.1569379, -117.1404098, 33.4264597, 33.4403183, 325.21, 1011.33
./20170128_E_SanDiegoCo_300100.laz, -117.1077632, -117.0912482, 33.4268092, 33.4399441, 369.60, 1022.13
./20170131_E_SanDiegoCo_555815.laz, -116.2716603, -116.2554143, 32.6464789, 32.6602226, 981.75, 1123.87
./20170131_E_SanDiegoCo_580810.laz, -116.1904523, -116.1742006, 32.6327155, 32.6464662, 824.80, 1618.33
./20170128_E_SanDiegoCo_245095.laz, -117.2878909, -117.2713446, 33.4116940, 33.4255694, 221.99, 932.74
./20170128_E_SanDiegoCo_260080.laz, -117.2382647, -117.2217338, 33.3708729, 33.3847412, 207.12, 900.39
./20170128_E_SanDiegoCo_250105.laz, -117.2718248, -117.2552763, 33.4393114, 33.4531841, 194.22, 1008.27
./20170128_E_SanDiegoCo_270090.laz, -117.2058065, -117.1892754, 33.3986106, 33.4124748, 151.83, 929.95
./20170131_E_SanDiegoCo_535835.laz, -116.3366954, -116.3204293, 32.7014185, 32.7151706, 1193.51, 1944.08
./20170131_E_SanDiegoCo_545805.laz, -116.3041340, -116.2878881, 32.6189851, 32.6327329, 1053.41, 1555.72
./20170128_E_SanDiegoCo_285095.laz, -117.1567948, -117.1402706, 33.4127191, 33.4265767, 312.58, 1004.78
./20170131_E_SanDiegoCo_555810.laz, -116.2716570, -116.2554134, 32.6327369, 32.6464806, 1013.21, 1606.48
./20170128_E_SanDiegoCo_300095.laz, -117.1076341, -117.0911158, 33.4130678, 33.4269187, 393.41, 1036.59
./20170128_E_SanDiegoCo_240110.laz, -117.3047745, -117.2882177, 33.4527781, 33.4666554, 137.16, 1012.68
./20170128_E_SanDiegoCo_255110.laz, -117.2555911, -117.2390425, 33.4531852, 33.4670562, 218.44, 980.40
./20170128_E_SanDiegoCo_270085.laz, -117.2056564, -117.1891286, 33.3848720, 33.3987342, 233.35, 916.23
./20170131_E_SanDiegoCo_535830.laz, -116.3366819, -116.3204186, 32.6876766, 32.7014285, 1106.91, 1881.10
./20170128_E_SanDiegoCo_245090.laz, -117.2877274, -117.2711849, 33.3979535, 33.4118288, 62.39, 891.44
./20170131_E_SanDiegoCo_540835.laz, -116.3204398, -116.3041764, 32.7014289, 32.7151788, 1124.81, 1908.13
./20170128_E_SanDiegoCo_250100.laz, -117.2716640, -117.2551185, 33.4255705, 33.4394433, 187.00, 942.19
./20170128_E_SanDiegoCo_285090.laz, -117.1566534, -117.1401635, 33.3989783, 33.4128369, 251.33, 941.08
./20170128_E_SanDiegoCo_230115.laz, -117.3377334, -117.3211704, 33.4662366, 33.4801179, 191.34, 977.14
./20170128_E_SanDiegoCo_240105.laz, -117.3046087, -117.2880549, 33.4390376, 33.4529150, 140.99, 956.18
./20170128_E_SanDiegoCo_265100.laz, -117.2224965, -117.2059581, 33.4259648, 33.4398311, 265.34, 966.68
./20170128_E_SanDiegoCo_225100.laz, -117.3536100, -117.3370517, 33.4248700, 33.4387541, 159.34, 939.84
./20170128_E_SanDiegoCo_240115.laz, -117.3049406, -117.2883812, 33.4665183, 33.4803481, 257.36, 958.24
./20170128_E_SanDiegoCo_255105.laz, -117.2554324, -117.2388866, 33.4394442, 33.4533157, 186.27, 1008.57
./20170128_E_SanDiegoCo_215115.laz, -117.3869248, -117.3703526, 33.4657961, 33.4796845, 563.71, 1423.12
./20170128_E_SanDiegoCo_280100.laz, -117.1733278, -117.1567974, 33.4263395, 33.4401999, 253.07, 994.99
./20170128_E_SanDiegoCo_205125.laz, -117.4200855, -117.4035039, 33.4929727, 33.5068656, 617.77, 1234.82
./20170128_E_SanDiegoCo_250095.laz, -117.2715036, -117.2549611, 33.4118296, 33.4257020, 154.16, 925.36
./20170128_E_SanDiegoCo_230110.laz, -117.3375632, -117.3210019, 33.4524953, 33.4663767, 127.88, 960.86
./20170128_E_SanDiegoCo_240100.laz, -117.3044431, -117.2878925, 33.4252982, 33.4391742, 184.06, 956.82
./20170126_E_SanDiegoCo_610970.laz, -116.0922241, -116.0758763, 33.0723613, 33.0861247, 15.40, 778.16
./20170126_E_SanDiegoCo_585995.laz, -116.1737729, -116.1574241, 33.1411586, 33.1549111, 91.42, 861.26
./20170128_E_SanDiegoCo_225095.laz, -117.3534365, -117.3368810, 33.4111739, 33.4250139, 230.36, 903.78
./20170126_E_SanDiegoCo_575000.laz, -116.2064348, -116.1900888, 33.1549204, 33.1686688, 149.88, 867.10
./20170126_E_SanDiegoCo_565005.laz, -116.2391069, -116.2227633, 33.1686736, 33.1824177, 171.77, 837.62
./20170128_E_SanDiegoCo_215110.laz, -117.3867452, -117.3701766, 33.4520559, 33.4659438, 619.74, 1438.14
./20170126_E_SanDiegoCo_605975.laz, -116.1085237, -116.0921758, 33.0861251, 33.0998864, 12.93, 794.98
./20170128_E_SanDiegoCo_205120.laz, -117.4199014, -117.4033224, 33.4792328, 33.4931252, 499.52, 1303.57
./20170126_E_SanDiegoCo_555025.laz, -116.2718030, -116.2554500, 33.2236417, 33.2373850, 133.58, 853.62
./20170126_E_SanDiegoCo_585990.laz, -116.1737847, -116.1574389, 33.1274166, 33.1411694, 77.68, 848.11
./20170128_E_SanDiegoCo_230105.laz, -117.3373918, -117.3208333, 33.4387552, 33.4526368, 108.70, 965.69
./20170128_E_SanDiegoCo_240095.laz, -117.3042763, -117.2877289, 33.4115561, 33.4254341, 179.10, 914.45
./20170126_E_SanDiegoCo_570995.laz, -116.2227759, -116.2064350, 33.1411854, 33.1549317, 167.48, 848.59
./20170126_E_SanDiegoCo_565000.laz, -116.2391086, -116.2227676, 33.1549318, 33.1686759, 195.35, 844.29
./20170126_E_SanDiegoCo_605970.laz, -116.1085461, -116.0922003, 33.0723833, 33.0861446, 20.19, 756.09
./20170126_E_SanDiegoCo_555020.laz, -116.2717996, -116.2554492, 33.2098999, 33.2236433, 128.96, 854.68
./20170128_E_SanDiegoCo_220125.laz, -117.3708802, -117.3543056, 33.4934256, 33.5073076, 560.76, 1407.00
./20170126_E_SanDiegoCo_585985.laz, -116.1737966, -116.1574535, 33.1136748, 33.1274272, 71.38, 820.97
./20170126_E_SanDiegoCo_560995.laz, -116.2554456, -116.2391088, 33.1411924, 33.1549347, 220.71, 970.30
./20170126_E_SanDiegoCo_570990.laz, -116.2227801, -116.2064419, 33.1274435, 33.1411897, 176.59, 890.79
./20170128_E_SanDiegoCo_215105.laz, -117.3865673, -117.3700001, 33.4383159, 33.4522027, 595.56, 1410.03
./20170128_E_SanDiegoCo_230100.laz, -117.3372212, -117.3206650, 33.4250149, 33.4388963, 88.71, 960.43
./20170126_E_SanDiegoCo_600980.laz, -116.1248282, -116.1084804, 33.0998867, 33.1136456, 18.72, 799.66
./20170128_E_SanDiegoCo_205115.laz, -117.4197179, -117.4031415, 33.4654924, 33.4793843, 352.40, 1347.14
./20170126_E_SanDiegoCo_555015.laz, -116.2717961, -116.2554483, 33.1961582, 33.2099016, 148.16, 828.91
./20170128_E_SanDiegoCo_235115.laz, -117.3213376, -117.3047757, 33.4663781, 33.4802581, 155.21, 986.04
./20170126_E_SanDiegoCo_580995.laz, -116.1901069, -116.1737612, 33.1411698, 33.1549201, 117.24, 842.20
./20170128_E_SanDiegoCo_220120.laz, -117.3707034, -117.3541322, 33.4796863, 33.4935715, 616.71, 1411.79
./20170126_E_SanDiegoCo_560990.laz, -116.2554448, -116.2391105, 33.1274506, 33.1411929, 241.40, 1006.13
./20170126_E_SanDiegoCo_570010.laz, -116.2227632, -116.2064145, 33.1824107, 33.1961569, 152.80, 862.19
./20170126_E_SanDiegoCo_600975.laz, -116.1248479, -116.1085023, 33.0861453, 33.0999040, 16.59, 794.71
./20170126_E_SanDiegoCo_555010.laz, -116.2717928, -116.2554474, 33.1824164, 33.1961599, 173.45, 856.01
./20170126_E_SanDiegoCo_580990.laz, -116.1901164, -116.1737732, 33.1274280, 33.1411783, 90.61, 851.65
./20170128_E_SanDiegoCo_230095.laz, -117.3370504, -117.3204964, 33.4112738, 33.4251557, 74.92, 908.96
./20170126_E_SanDiegoCo_560020.laz, -116.2554499, -116.2391002, 33.2099014, 33.2236435, 122.63, 848.66
./20170128_E_SanDiegoCo_215100.laz, -117.3863882, -117.3698240, 33.4245750, 33.4384633, 411.41, 1372.03
./20170128_E_SanDiegoCo_235110.laz, -117.3211677, -117.3046099, 33.4526379, 33.4665168, 131.64, 985.05
./20170126_E_SanDiegoCo_570005.laz, -116.2227673, -116.2064214, 33.1686690, 33.1824151, 196.01, 818.27
./20170128_E_SanDiegoCo_220115.laz, -117.3705271, -117.3539585, 33.4659453, 33.4798310, 570.53, 1413.22
./20170126_E_SanDiegoCo_595985.laz, -116.1411380, -116.1247896, 33.1136462, 33.1274026, 30.36, 833.34
./20170128_E_SanDiegoCo_205110.laz, -117.4195342, -117.4029603, 33.4517524, 33.4656445, 522.24, 1355.60
./20170126_E_SanDiegoCo_555005.laz, -116.2717894, -116.2554466, 33.1686748, 33.1824181, 183.63, 892.68
./20170126_E_SanDiegoCo_580985.laz, -116.1901258, -116.1737852, 33.1136861, 33.1274363, 100.82, 865.69
./20170126_E_SanDiegoCo_560015.laz, -116.2554490, -116.2391019, 33.1961597, 33.2099017, 128.48, 820.06
./20170126_E_SanDiegoCo_570000.laz, -116.2227717, -116.2064281, 33.1549272, 33.1686734, 174.59, 843.30
./20170126_E_SanDiegoCo_595980.laz, -116.1411551, -116.1248097, 33.0999043, 33.1136611, 25.55, 816.72
./20170126_E_SanDiegoCo_555000.laz, -116.2717859, -116.2554457, 33.1549329, 33.1686763, 186.52, 974.07
./20170128_E_SanDiegoCo_235105.laz, -117.3210004, -117.3044441, 33.4388969, 33.4527758, 117.85, 960.01
./20170126_E_SanDiegoCo_580000.laz, -116.1900977, -116.1737490, 33.1549114, 33.1686618, 121.57, 867.74
./20170128_E_SanDiegoCo_200125.laz, -117.4364870, -117.4199025, 33.4928176, 33.5067118, 464.53, 980.37
./20170128_E_SanDiegoCo_230090.laz, -117.3368796, -117.3203423, 33.3987948, 33.4114154, 66.90, 866.31
./20170128_E_SanDiegoCo_210125.laz, -117.4036836, -117.3871042, 33.4931263, 33.5070156, 661.44, 1325.21
./20170126_E_SanDiegoCo_560010.laz, -116.2554482, -116.2391036, 33.1824178, 33.1961600, 143.54, 835.89
./20170126_E_SanDiegoCo_565995.laz, -116.2391103, -116.2227718, 33.1411900, 33.1549342, 193.27, 894.38
./20170128_E_SanDiegoCo_220110.laz, -117.3703511, -117.3537847, 33.4522048, 33.4660907, 507.52, 1415.05
./20170126_E_SanDiegoCo_590990.laz, -116.1574528, -116.1411045, 33.1274035, 33.1411580, 58.02, 861.30
./20170126_E_SanDiegoCo_550995.laz, -116.2881194, -116.2717793, 33.1411871, 33.1549326, -39.77, 1028.99
./20170126_E_SanDiegoCo_575995.laz, -116.2064414, -116.1900982, 33.1411788, 33.1549269, 137.54, 846.60
./20170128_E_SanDiegoCo_225120.laz, -117.3543048, -117.3377351, 33.4798317, 33.4937158, 503.83, 1358.30
./20170126_E_SanDiegoCo_560005.laz, -116.2554473, -116.2391054, 33.1686762, 33.1824183, 161.21, 842.26
./20170126_E_SanDiegoCo_565990.laz, -116.2391121, -116.2227762, 33.1274481, 33.1411923, 218.82, 979.73
./20170128_E_SanDiegoCo_235100.laz, -117.3208323, -117.3042787, 33.4251568, 33.4390363, 97.30, 961.61
./20170126_E_SanDiegoCo_590985.laz, -116.1574669, -116.1411215, 33.1136616, 33.1274163, 47.95, 841.38
./20170128_E_SanDiegoCo_210120.laz, -117.4035023, -117.3869253, 33.4793858, 33.4932760, 531.65, 1360.22
./20170126_E_SanDiegoCo_550030.laz, -116.2881611, -116.2718032, 33.2373794, 33.2511248, 150.60, 860.34
./20170126_E_SanDiegoCo_575990.laz, -116.2064484, -116.1901075, 33.1274367, 33.1411850, 132.90, 856.94
./20170128_E_SanDiegoCo_200120.laz, -117.4363007, -117.4197187, 33.4790776, 33.4929720, 333.27, 970.91
./20170126_E_SanDiegoCo_560000.laz, -116.2554465, -116.2391071, 33.1549343, 33.1686765, 180.43, 893.19
./20170126_E_SanDiegoCo_565015.laz, -116.2391035, -116.2227548, 33.1961571, 33.2099012, 122.56, 847.93
./20170126_E_SanDiegoCo_590980.laz, -116.1574819, -116.1411386, 33.0999201, 33.1136745, 49.13, 806.86
./20170128_E_SanDiegoCo_220105.laz, -117.3701743, -117.3536109, 33.4384649, 33.4523503, 404.93, 1309.55
./20170126_E_SanDiegoCo_550025.laz, -116.2881554, -116.2717997, 33.2236378, 33.2373832, 137.26, 861.61
./20170128_E_SanDiegoCo_225115.laz, -117.3541309, -117.3375643, 33.4660915, 33.4799742, 200.27, 1329.10
./20170128_E_SanDiegoCo_235095.laz, -117.3206637, -117.3041129, 33.4114164, 33.4252952, 76.61, 902.28
./20170126_E_SanDiegoCo_575005.laz, -116.2064279, -116.1900792, 33.1686622, 33.1824105, 142.84, 868.64
./20170126_E_SanDiegoCo_555995.laz, -116.2717826, -116.2554448, 33.1411910, 33.1549346, 214.37, 1021.95
./20170126_E_SanDiegoCo_565010.laz, -116.2391052, -116.2227590, 33.1824154, 33.1961595, 152.08, 819.36
./20170128_E_SanDiegoCo_210115.laz, -117.4033208, -117.3867466, 33.4656457, 33.4795355, 455.59, 1378.12
./20170126_E_SanDiegoCo_550015.laz, -116.2881433, -116.2717930, 33.1961543, 33.2098998, 156.18, 870.82
./20170126_E_SanDiegoCo_550020.laz, -116.2881492, -116.2717964, 33.2098960, 33.2236415, 136.67, 818.34
./20170128_E_SanDiegoCo_200115.laz, -117.4361137, -117.4195343, 33.4653376, 33.4792317, 272.70, 976.94
./20170126_E_SanDiegoCo_545010.laz, -116.3044819, -116.2881316, 33.1824065, 33.1961540, 162.24, 930.30
./20170126_E_SanDiegoCo_535015.laz, -116.3371846, -116.3208268, 33.1961300, 33.2098814, 150.97, 967.36
./20170128_E_SanDiegoCo_235090.laz, -117.3204959, -117.3039472, 33.3977220, 33.4115556, 68.49, 881.08
./20170128_E_SanDiegoCo_225110.laz, -117.3539573, -117.3373936, 33.4523508, 33.4662352, 175.06, 1201.22
./20170126_E_SanDiegoCo_550010.laz, -116.2881374, -116.2717895, 33.1824127, 33.1961580, 163.08, 890.69
./20170128_E_SanDiegoCo_220100.laz, -117.3699989, -117.3534387, 33.4247240, 33.4386098, 332.51, 1203.78
./20170126_E_SanDiegoCo_525010.laz, -116.3698604, -116.3534998, 33.1823605, 33.1961167, 258.57, 1125.07
./20170114_E_SanDiegoCo_180120.laz, -117.5018969, -117.4853043, 33.4784352, 33.4923379, 225.92, 1010.63
./20170126_E_SanDiegoCo_545005.laz, -116.3044733, -116.2881257, 33.1686648, 33.1824123, 201.94, 998.24
./20170126_E_SanDiegoCo_535010.laz, -116.3371710, -116.3208159, 33.1823879, 33.1961396, 197.27, 972.92
./20170128_E_SanDiegoCo_210110.laz, -117.4031402, -117.3865677, 33.4519052, 33.4657955, 619.32, 1389.62
./20170126_E_SanDiegoCo_550005.laz, -116.2881314, -116.2717861, 33.1686709, 33.1824163, 188.36, 949.31
./20170126_E_SanDiegoCo_520015.laz, -116.3862262, -116.3698608, 33.1960856, 33.2098437, 221.86, 1115.69
./20161130_E_SanDiegoCo_525900.laz, -116.3694485, -116.3531442, 32.8800380, 32.8937945, 790.24, 1666.94
./20170126_E_SanDiegoCo_545000.laz, -116.3044647, -116.2881198, 33.1549230, 33.1686705, 264.60, 1004.60
./20170128_E_SanDiegoCo_200110.laz, -117.4359272, -117.4193507, 33.4516004, 33.4654917, 426.66, 1330.58
./20170114_E_SanDiegoCo_175125.laz, -117.5183747, -117.5018977, 33.4920088, 33.5059128, 174.31, 924.42
./20170126_E_SanDiegoCo_535005.laz, -116.3371574, -116.3208047, 33.1686466, 33.1823979, 269.13, 1006.75
./20170128_E_SanDiegoCo_215125.laz, -117.3872824, -117.3707051, 33.4932774, 33.5071648, 154.77, 1347.35
./20170128_E_SanDiegoCo_225105.laz, -117.3537830, -117.3372223, 33.4386107, 33.4524950, 176.93, 964.83
./20170126_E_SanDiegoCo_550000.laz, -116.2881254, -116.2717827, 33.1549289, 33.1686745, 229.52, 1023.55
./20170114_E_SanDiegoCo_195125.laz, -117.4528889, -117.4363022, 33.4926601, 33.5065570, 208.76, 978.43
./20170126_E_SanDiegoCo_540995.laz, -116.3207931, -116.3044482, 33.1411728, 33.1549224, 338.86, 1149.29
./20170126_E_SanDiegoCo_535000.laz, -116.3371436, -116.3207936, 33.1549042, 33.1686561, 335.88, 1121.23
./20161130_E_SanDiegoCo_525895.laz, -116.3694296, -116.3531282, 32.8662959, 32.8800525, 816.81, 1677.77
./20170126_E_SanDiegoCo_545995.laz, -116.3044564, -116.2881137, 33.1411810, 33.1549286, 274.39, 1007.03
./20170114_E_SanDiegoCo_175120.laz, -117.5182947, -117.5017005, 33.4782688, 33.4921731, 170.01, 997.81
./20170128_E_SanDiegoCo_210105.laz, -117.4029579, -117.3863898, 33.4381650, 33.4520550, 711.23, 1370.81
./20170128_E_SanDiegoCo_195120.laz, -117.4526998, -117.4361151, 33.4789198, 33.4928165, 211.33, 977.65
./20170128_E_SanDiegoCo_215120.laz, -117.3871029, -117.3705301, 33.4795365, 33.4934243, 540.39, 1355.42
./20170126_E_SanDiegoCo_540020.laz, -116.3208482, -116.3044909, 33.2098817, 33.2236313, 136.11, 899.78
./20170126_E_SanDiegoCo_530020.laz, -116.3535483, -116.3371853, 33.2098586, 33.2236125, 152.61, 950.41
./20161130_E_SanDiegoCo_515915.laz, -116.4020967, -116.3857796, 32.9212284, 32.9349890, 613.92, 1544.80
./20170126_E_SanDiegoCo_545035.laz, -116.3045231, -116.2881616, 33.2511151, 33.2648622, 152.97, 860.67
./20170114_E_SanDiegoCo_190125.laz, -117.4692907, -117.4527009, 33.4925006, 33.5063993, 206.01, 1033.55
./20161130_E_SanDiegoCo_525890.laz, -116.3694111, -116.3531119, 32.8525540, 32.8663102, 808.42, 1732.36
./20170126_E_SanDiegoCo_540015.laz, -116.3208377, -116.3044821, 33.1961400, 33.2098895, 141.20, 929.14
./20161130_E_SanDiegoCo_535890.laz, -116.3368442, -116.3205503, 32.8525811, 32.8663332, 643.30, 1651.55
./20170126_E_SanDiegoCo_530015.laz, -116.3535320, -116.3371715, 33.1961169, 33.2098710, 171.06, 982.05
./20170128_E_SanDiegoCo_210100.laz, -117.4027772, -117.3862106, 33.4244243, 33.4383148, 693.49, 1397.59
./20161130_E_SanDiegoCo_515910.laz, -116.4020726, -116.3857582, 32.9074864, 32.9212470, 644.95, 1533.54
