Filename, min_x, max_x, min_y, max_y, min_z, max_z
./wenas46120H5416.laz, -120.5625048, -120.5498013, 46.8874982, 46.8999985, 755.19, 793.86
./wenas46120H7424.laz, -120.7750040, -120.7625042, 46.8749980, 46.8874982, 699.77, 824.29
./wenas46120G8208Q3.laz, -120.9125028, -120.9062527, 46.8499975, 46.8562476, 1310.79, 1429.07
./wenas46120H8422.laz, -120.9250026, -120.9125026, 46.8749976, 46.8874978, 1114.25, 1308.27
./wenas46120H6415.laz, -120.6375046, -120.6250046, 46.8999984, 46.9053012, 780.76, 842.10
./wenas46120G8221.laz, -120.9375027, -120.9250028, 46.8124972, 46.8249974, 591.07, 858.14
./wenas46120H6414.laz, -120.6500045, -120.6375046, 46.8999984, 46.9054901, 771.38, 845.28
./wenas46120G8208Q2.laz, -120.9062529, -120.9000028, 46.8562475, 46.8624977, 1201.64, 1353.13
./wenas46120G8413.laz, -120.9125030, -120.9000030, 46.7768646, 46.7874974, 865.73, 1031.19
./wenas46120H5411.laz, -120.5625048, -120.5499959, 46.8999984, 46.9041407, 772.04, 806.05
./wenas46120H7320.laz, -120.8250035, -120.8125036, 46.8874979, 46.8999982, 768.66, 988.58
./wenas46120H7423.laz, -120.7875040, -120.7750040, 46.8749980, 46.8874981, 700.80, 844.35
./wenas46120H6413.laz, -120.6625045, -120.6500045, 46.8999984, 46.9056767, 780.54, 844.48
./wenas46120G8208Q1.laz, -120.9125028, -120.9062527, 46.8562474, 46.8624977, 1273.09, 1380.30
./wenas46120H5324.laz, -120.5875047, -120.5750046, 46.8749982, 46.8874985, 591.13, 801.43
./wenas46120H6412.laz, -120.6750045, -120.6625045, 46.8999983, 46.9058632, 791.37, 848.32
./wenas46120H8421.laz, -120.9375024, -120.9250026, 46.8749976, 46.8874976, 1009.13, 1279.10
./wenas46120G8412.laz, -120.9166324, -120.9125030, 46.7848601, 46.7874973, 902.78, 1023.50
./wenas46120G8410.laz, -120.8875032, -120.8750032, 46.7874974, 46.7999974, 553.47, 809.51
./wenas46120G8220Q4.laz, -120.8812531, -120.8750032, 46.8249974, 46.8312477, 1257.50, 1546.04
./wenas46120H6411.laz, -120.6875044, -120.6750045, 46.8999983, 46.9060476, 806.74, 875.03
./wenas46120G8207.laz, -120.9250026, -120.9125028, 46.8499975, 46.8624977, 1143.20, 1412.12
./wenas46120H7422.laz, -120.8000038, -120.7875040, 46.8749980, 46.8874981, 702.95, 767.26
./wenas46120H7319.laz, -120.8375035, -120.8250035, 46.8874979, 46.8999980, 806.81, 994.17
./wenas46120G8220Q3.laz, -120.8875030, -120.8812531, 46.8249974, 46.8312477, 1160.75, 1498.78
./wenas46120H5323.laz, -120.6000047, -120.5875045, 46.8749982, 46.8874985, 620.13, 818.10
./wenas46120H6325.laz, -120.7000044, -120.6875044, 46.8749982, 46.8874984, 981.49, 1192.48
./wenas46120G8220Q2.laz, -120.8812531, -120.8750032, 46.8312474, 46.8374977, 1343.79, 1516.10
./wenas46120G8409.laz, -120.9000030, -120.8875032, 46.7874973, 46.7999974, 560.90, 881.10
./wenas46120H7318.laz, -120.8500033, -120.8375033, 46.8874979, 46.8999980, 862.38, 1062.16
./wenas46120H7421.laz, -120.8125037, -120.8000038, 46.8749978, 46.8874980, 721.17, 826.49
./wenas46120H8420.laz, -120.8875030, -120.8750029, 46.8874976, 46.8999979, 1066.31, 1233.29
./wenas46120H5322.laz, -120.6125046, -120.6000045, 46.8749982, 46.8874984, 655.42, 898.92
./wenas46120G8220Q1.laz, -120.8875030, -120.8812531, 46.8312474, 46.8374977, 1357.86, 1513.66
./wenas46120H6324.laz, -120.7125044, -120.7000044, 46.8749981, 46.8874984, 968.40, 1189.14
./wenas46120G8206.laz, -120.9375025, -120.9250026, 46.8499975, 46.8624977, 909.88, 1274.49
./wenas46120H7317.laz, -120.8625031, -120.8500033, 46.8874978, 46.8999979, 950.95, 1200.22
./wenas46120H7420.laz, -120.7625042, -120.7500044, 46.8874981, 46.8999984, 791.16, 1050.89
./wenas46120G8408.laz, -120.9125030, -120.9000030, 46.7874973, 46.7999974, 568.87, 1013.96
./wenas46120G8219.laz, -120.9000030, -120.8875030, 46.8249974, 46.8374977, 1045.90, 1517.11
./wenas46120H5321.laz, -120.6250046, -120.6125045, 46.8749982, 46.8874984, 732.13, 931.59
./wenas46120H6323.laz, -120.7250043, -120.7125044, 46.8749982, 46.8874982, 915.59, 1191.83
./wenas46120H8419.laz, -120.9000028, -120.8875029, 46.8874976, 46.8999978, 1061.50, 1272.12
./wenas46120H7419.laz, -120.7750040, -120.7625042, 46.8874980, 46.8999983, 761.52, 933.93
./wenas46120G8407.laz, -120.9250029, -120.9125030, 46.7874973, 46.7999974, 578.97, 1020.26
./wenas46120H7316.laz, -120.8750031, -120.8625031, 46.8874978, 46.8999979, 983.17, 1242.87
./wenas46120G8205.laz, -120.8875030, -120.8750031, 46.8624975, 46.8749977, 957.46, 1163.09
./wenas46120H5320.laz, -120.5750046, -120.5625046, 46.8874982, 46.8999985, 705.78, 793.96
./wenas46120H6322.laz, -120.7375043, -120.7250043, 46.8749982, 46.8874984, 842.39, 1133.97
./wenas46120G8218.laz, -120.9125028, -120.9000030, 46.8249974, 46.8374976, 928.88, 1402.20
./wenas46120H7418.laz, -120.7875040, -120.7750040, 46.8874980, 46.8999983, 747.93, 899.56
./wenas46120H8418.laz, -120.9125026, -120.9000028, 46.8874976, 46.8999978, 1074.56, 1278.21
./wenas46120H5319.laz, -120.5875047, -120.5750046, 46.8874982, 46.8999984, 688.58, 814.14
./wenas46120G8406.laz, -120.9361866, -120.9250029, 46.7928468, 46.7999973, 707.78, 955.22
./wenas46120H7315.laz, -120.8250035, -120.8125036, 46.8999979, 46.9079870, 787.75, 988.38
./wenas46120H6321.laz, -120.7500044, -120.7375043, 46.8749981, 46.8874982, 761.16, 1004.85
./wenas46120G8204.laz, -120.9000028, -120.8875030, 46.8624975, 46.8749977, 1019.60, 1245.89
./wenas46120H7417.laz, -120.8000038, -120.7875040, 46.8874980, 46.8999982, 733.00, 870.38
./wenas46120G8405.laz, -120.8875032, -120.8750032, 46.7999973, 46.8124976, 615.69, 1140.16
./wenas46120H8417.laz, -120.9250026, -120.9125026, 46.8874975, 46.8999978, 1107.63, 1289.31
./wenas46120G8217.laz, -120.9250028, -120.9125028, 46.8249974, 46.8374976, 746.39, 1278.17
./wenas46120H7314.laz, -120.8375035, -120.8250035, 46.8999979, 46.9081551, 816.88, 988.75
./wenas46120H5318.laz, -120.6000047, -120.5875047, 46.8874982, 46.8999984, 704.53, 799.99
./wenas46120H6320.laz, -120.7000044, -120.6875044, 46.8874982, 46.8999984, 859.34, 1097.05
./wenas46120H7416.laz, -120.8125036, -120.8000038, 46.8874980, 46.8999982, 738.94, 943.32
./wenas46120G8203.laz, -120.9125028, -120.9000028, 46.8624975, 46.8749977, 1134.28, 1338.05
./wenas46120H7313.laz, -120.8500033, -120.8375033, 46.8999978, 46.9083217, 896.47, 1005.55
./wenas46120G8404.laz, -120.9000030, -120.8875030, 46.7999973, 46.8124976, 569.18, 1095.52
./wenas46120H5317.laz, -120.6125046, -120.6000047, 46.8874982, 46.8999984, 666.85, 832.74
./wenas46120G8216.laz, -120.9375027, -120.9250026, 46.8249974, 46.8374976, 600.57, 1019.24
./wenas46120H8416.laz, -120.9375024, -120.9250024, 46.8874975, 46.8999978, 1013.96, 1284.88
./wenas46120H6319.laz, -120.7125044, -120.7000044, 46.8874981, 46.8999984, 894.88, 1147.46
./wenas46120H7312.laz, -120.8625031, -120.8500033, 46.8999978, 46.9084875, 937.62, 1063.92
./wenas46120H7415.laz, -120.7625042, -120.7500044, 46.8999983, 46.9071256, 838.47, 1028.98
./wenas46120H5316.laz, -120.6250046, -120.6125045, 46.8874982, 46.8999984, 690.04, 835.07
./wenas46120G8403.laz, -120.9125030, -120.9000030, 46.7999973, 46.8124975, 573.29, 999.69
./wenas46120G8202Q4.laz, -120.9187527, -120.9125026, 46.8624975, 46.8687477, 1260.38, 1343.15
./wenas46120H7414.laz, -120.7750040, -120.7625042, 46.8999982, 46.9073007, 836.31, 946.02
./wenas46120H7311.laz, -120.8750031, -120.8625031, 46.8999978, 46.9086513, 968.30, 1155.84
./wenas46120G8215.laz, -120.8875030, -120.8750032, 46.8374974, 46.8499976, 1149.92, 1472.13
./wenas46120H6318.laz, -120.7250045, -120.7125044, 46.8874981, 46.8999984, 912.11, 1187.96
./wenas46120H8415.laz, -120.8875029, -120.8750029, 46.8999978, 46.9088136, 1046.51, 1249.46
./wenas46120G8202Q3.laz, -120.9250026, -120.9187527, 46.8624974, 46.8687477, 1223.36, 1339.98
./wenas46120H7413.laz, -120.7875040, -120.7750040, 46.8999980, 46.9074744, 802.76, 918.69
./wenas46120H5315.laz, -120.5750047, -120.5625048, 46.8999984, 46.9043378, 752.39, 800.91
./wenas46120H6425.laz, -120.6375046, -120.6250046, 46.8749982, 46.8874984, 786.28, 1015.87
./wenas46120H5314.laz, -120.5875047, -120.5750047, 46.8999984, 46.9045331, 762.44, 814.55
./wenas46120G8402.laz, -120.9250029, -120.9125028, 46.7999973, 46.8124975, 577.36, 729.81
./wenas46120H8414.laz, -120.9000028, -120.8875029, 46.8999977, 46.9089753, 1186.96, 1405.85
./wenas46120H7412.laz, -120.8000038, -120.7875040, 46.8999980, 46.9076467, 774.13, 903.48
./wenas46120G8202Q2.laz, -120.9187527, -120.9125026, 46.8687476, 46.8749976, 1223.29, 1330.61
./wenas46120H6317.laz, -120.7375043, -120.7250043, 46.8874981, 46.8999984, 943.00, 1133.60
./wenas46120H5313.laz, -120.6000047, -120.5875047, 46.8999984, 46.9047269, 765.81, 815.98
./wenas46120G8214Q4.laz, -120.8937529, -120.8875030, 46.8374974, 46.8437476, 1325.62, 1494.97
./wenas46120G8202Q1.laz, -120.9250026, -120.9187527, 46.8687476, 46.8749976, 1170.39, 1312.61
./wenas46120H5312.laz, -120.6125046, -120.6000047, 46.8999984, 46.9049203, 772.78, 833.75
./wenas46120H7411.laz, -120.8125036, -120.8000038, 46.8999980, 46.9078178, 764.97, 930.80
./wenas46120H6424.laz, -120.6500045, -120.6375046, 46.8749982, 46.8874984, 835.18, 1056.37
./wenas46120H8413.laz, -120.9125026, -120.9000026, 46.8999977, 46.9091345, 1197.40, 1449.53
./wenas46120G8201Q4.laz, -120.9312525, -120.9250026, 46.8624974, 46.8687477, 1093.05, 1288.15
./wenas46120G8124.laz, -120.9625025, -120.9500025, 46.8124972, 46.8249974, 625.36, 922.31
./wenas46120G8214Q3.laz, -120.9000030, -120.8937529, 46.8374974, 46.8437476, 1342.04, 1484.19
./wenas46120H6316.laz, -120.7500044, -120.7375043, 46.8874981, 46.8999984, 880.51, 1083.61
./wenas46120G8401.laz, -120.9375027, -120.9250028, 46.7999973, 46.8124975, 588.70, 952.59
./wenas46120H7325.laz, -120.8250037, -120.8125036, 46.8749978, 46.8874980, 736.94, 845.00
./wenas46120G8201Q3.laz, -120.9375024, -120.9312525, 46.8624974, 46.8687477, 967.68, 1138.83
./wenas46120H8412.laz, -120.9250024, -120.9125026, 46.8999976, 46.9092930, 1204.12, 1451.44
./wenas46120H6423.laz, -120.6625045, -120.6500044, 46.8749982, 46.8874984, 857.44, 1132.73
./wenas46120G8214Q2.laz, -120.8937529, -120.8875030, 46.8437476, 46.8499976, 1260.62, 1398.39
./wenas46120G8120.laz, -120.9500025, -120.9375025, 46.8249973, 46.8374974, 603.16, 755.71
./wenas46120H6315.laz, -120.7000044, -120.6875044, 46.8999983, 46.9062305, 819.71, 898.08
./wenas46120G8201Q2.laz, -120.9312525, -120.9250026, 46.8687474, 46.8749976, 1088.30, 1275.32
./wenas46120G8214Q1.laz, -120.9000030, -120.8937529, 46.8437475, 46.8499976, 1311.34, 1447.62
./wenas46120G8305.laz, -120.9500027, -120.9375027, 46.8008334, 46.8124975, 639.04, 945.31
./wenas46120G7423.laz, -120.7875040, -120.7750042, 46.7499974, 46.7624975, 497.56, 1091.54
./wenas46120H8411.laz, -120.9375024, -120.9250024, 46.8999976, 46.9094341, 1184.26, 1385.83
./wenas46120G7409.laz, -120.7750042, -120.7625042, 46.7874975, 46.7999978, 1198.32, 1457.83
./wenas46120G8201Q1.laz, -120.9375024, -120.9312525, 46.8687476, 46.8749976, 996.27, 1223.59
./wenas46120H6422.laz, -120.6750045, -120.6625045, 46.8749982, 46.8874984, 886.28, 1177.17
./wenas46120G8213.laz, -120.9125028, -120.9000028, 46.8374974, 46.8499976, 1236.94, 1473.69
./wenas46120G8304.laz, -120.9557631, -120.9500025, 46.8088142, 46.8124974, 633.46, 791.23
./wenas46120G8119.laz, -120.9625023, -120.9500025, 46.8249973, 46.8374974, 614.90, 862.79
./wenas46120G8225.laz, -120.8875032, -120.8750032, 46.8124975, 46.8249975, 1030.52, 1389.44
./wenas46120G7422.laz, -120.8000041, -120.7875040, 46.7499972, 46.7624974, 494.14, 986.66
./wenas46120H8325Q4.laz, -120.9437523, -120.9375024, 46.8749976, 46.8812476, 943.72, 1061.98
./wenas46120G8125.laz, -120.9500025, -120.9375027, 46.8124972, 46.8249974, 602.56, 858.04
./wenas46120G7408.laz, -120.7875040, -120.7750042, 46.7874975, 46.7999978, 1245.17, 1511.37
./wenas46120H6421.laz, -120.6875044, -120.6750045, 46.8749982, 46.8874984, 939.12, 1200.47
./wenas46120H8325Q3.laz, -120.9500023, -120.9437523, 46.8749975, 46.8812476, 872.56, 1000.16
./wenas46120G8118.laz, -120.9717766, -120.9625023, 46.8216631, 46.8374974, 632.42, 892.01
./wenas46120G7314.laz, -120.8375037, -120.8250037, 46.7749973, 46.7874975, 672.77, 1010.09
./wenas46120G8212.laz, -120.9250028, -120.9125028, 46.8374973, 46.8499975, 1003.79, 1338.29
./wenas46120H6420.laz, -120.6375046, -120.6250046, 46.8874982, 46.8999984, 722.13, 859.35
./wenas46120G7303Q1.laz, -120.8500035, -120.8437536, 46.8062474, 46.8124976, 1028.69, 1288.66
./wenas46120G7421.laz, -120.8125039, -120.8000040, 46.7499972, 46.7624974, 501.79, 979.66
./wenas46120G7407.laz, -120.8000040, -120.7875040, 46.7874975, 46.7999977, 1307.28, 1518.59
./wenas46120H8325Q2.laz, -120.9437523, -120.9375024, 46.8812475, 46.8874976, 939.64, 1115.15
./wenas46120G8115.laz, -120.9500025, -120.9375025, 46.8374973, 46.8499975, 613.46, 1009.71
./wenas46120H8325Q1.laz, -120.9500022, -120.9437523, 46.8812475, 46.8874976, 880.99, 1006.47
./wenas46120G7302.laz, -120.8625033, -120.8500035, 46.7999974, 46.8124976, 818.71, 1175.79
./wenas46120G7313.laz, -120.8500035, -120.8375037, 46.7749973, 46.7874975, 612.17, 929.29
./wenas46120G7208.laz, -120.7875040, -120.7750040, 46.8499979, 46.8624980, 692.11, 871.87
./wenas46120G8114.laz, -120.9625023, -120.9500023, 46.8374972, 46.8499975, 617.29, 734.43
./wenas46120H8325.laz, -120.9500023, -120.9375024, 46.8749975, 46.8874976, 872.56, 1115.15
./wenas46120G7406.laz, -120.8125039, -120.8000040, 46.7874975, 46.7999977, 1123.71, 1526.02
./wenas46120G7420.laz, -120.7625042, -120.7500044, 46.7624974, 46.7749977, 888.75, 1387.48
./wenas46120G8211.laz, -120.9375025, -120.9250026, 46.8374973, 46.8499975, 751.81, 1202.30
./wenas46120G7301.laz, -120.8750032, -120.8625033, 46.7999973, 46.8124976, 763.79, 1131.29
./wenas46120G7312.laz, -120.8625034, -120.8500035, 46.7749973, 46.7874975, 536.52, 811.64
./wenas46120G7207.laz, -120.8000038, -120.7875040, 46.8499979, 46.8624980, 740.40, 896.05
./wenas46120G8113.laz, -120.9750023, -120.9625023, 46.8374973, 46.8499975, 634.64, 945.02
./wenas46120G7419.laz, -120.7750042, -120.7625042, 46.7624974, 46.7749977, 822.38, 1392.07
./wenas46120G7405.laz, -120.7625042, -120.7500044, 46.7999977, 46.8124978, 967.05, 1246.96
./wenas46120G7225.laz, -120.7625042, -120.7500044, 46.8124977, 46.8249979, 843.07, 1094.42
./wenas46120G7311.laz, -120.8750034, -120.8625034, 46.7749972, 46.7874975, 540.79, 986.27
./wenas46120G7206.laz, -120.8125037, -120.8000038, 46.8499977, 46.8624979, 776.72, 969.40
./wenas46120G7116Q4.laz, -120.8687532, -120.8625033, 46.8249975, 46.8312477, 1403.56, 1556.85
./wenas46120G7404.laz, -120.7750042, -120.7625042, 46.7999975, 46.8124978, 987.57, 1307.81
./wenas46120G8112.laz, -120.9790991, -120.9750021, 46.8430070, 46.8499975, 767.32, 991.61
./wenas46120G7116Q3.laz, -120.8750032, -120.8687532, 46.8249974, 46.8312477, 1380.39, 1560.25
./wenas46120G7418.laz, -120.7875040, -120.7750042, 46.7624974, 46.7749976, 779.15, 1291.33
./wenas46120G8110.laz, -120.9500025, -120.9375024, 46.8499974, 46.8624975, 628.75, 1061.81
./wenas46120G7224.laz, -120.7750040, -120.7625042, 46.8124976, 46.8249979, 915.64, 1201.79
./wenas46120G7310Q4.laz, -120.8187538, -120.8125037, 46.7874975, 46.7937476, 1053.95, 1384.27
./wenas46120G7205.laz, -120.7625042, -120.7500044, 46.8624980, 46.8749982, 671.82, 805.43
./wenas46120G6424.laz, -120.6500044, -120.6375044, 46.7499974, 46.7624976, 474.97, 537.15
./wenas46120G7116Q2.laz, -120.8687532, -120.8625033, 46.8312475, 46.8374977, 1257.09, 1478.36
./wenas46120G7310Q3.laz, -120.8250037, -120.8187538, 46.7874975, 46.7937475, 986.39, 1202.54
./wenas46120G7116Q1.laz, -120.8750032, -120.8687532, 46.8312475, 46.8374977, 1267.94, 1507.12
./wenas46120G7403.laz, -120.7875040, -120.7750042, 46.7999975, 46.8124977, 1104.80, 1378.34
./wenas46120G7223.laz, -120.7875040, -120.7750040, 46.8124976, 46.8249979, 945.86, 1268.82
./wenas46120G8109.laz, -120.9625023, -120.9500023, 46.8499974, 46.8624975, 624.64, 821.83
./wenas46120G7115.laz, -120.8250037, -120.8125037, 46.8374977, 46.8499979, 924.57, 1128.68
./wenas46120G7310Q2.laz, -120.8187538, -120.8125037, 46.7937475, 46.7999977, 1202.60, 1498.05
./wenas46120G7204.laz, -120.7750040, -120.7625042, 46.8624979, 46.8749982, 667.41, 797.46
./wenas46120G7417Q4.laz, -120.7937541, -120.7875040, 46.7624974, 46.7687475, 748.27, 1055.29
./wenas46120G6423.laz, -120.6625043, -120.6500044, 46.7499974, 46.7624975, 509.59, 591.23
./wenas46120G7310Q1.laz, -120.8250037, -120.8187538, 46.7937474, 46.7999977, 1088.00, 1372.68
./wenas46120G7402.laz, -120.8000040, -120.7875040, 46.7999975, 46.8124977, 1161.57, 1467.15
./wenas46120G7309Q4.laz, -120.8312536, -120.8250037, 46.7874975, 46.7937475, 940.74, 1102.55
./wenas46120G7222.laz, -120.8000038, -120.7875040, 46.8124976, 46.8249979, 1023.65, 1321.44
./wenas46120G7417Q3.laz, -120.8000040, -120.7937539, 46.7624974, 46.7687475, 849.08, 1122.68
./wenas46120G7114.laz, -120.8375035, -120.8250035, 46.8374977, 46.8499979, 955.99, 1224.32
./wenas46120G8108.laz, -120.9750021, -120.9625023, 46.8499974, 46.8624974, 646.69, 975.67
./wenas46120G7203.laz, -120.7875040, -120.7750040, 46.8624979, 46.8749982, 679.85, 778.91
./wenas46120G6422.laz, -120.6750043, -120.6625043, 46.7499974, 46.7624975, 545.97, 654.24
./wenas46120G7309Q3.laz, -120.8375037, -120.8312536, 46.7874975, 46.7937475, 915.58, 1035.73
./wenas46120G7417Q2.laz, -120.7937541, -120.7875040, 46.7687474, 46.7749976, 955.77, 1314.86
./wenas46120G7309Q2.laz, -120.8312536, -120.8250037, 46.7937474, 46.7999977, 1017.54, 1218.92
./wenas46120G7221.laz, -120.8125037, -120.8000038, 46.8124976, 46.8249978, 1077.01, 1376.17
./wenas46120G7113.laz, -120.8500035, -120.8375035, 46.8374976, 46.8499979, 1000.75, 1268.10
./wenas46120G7202.laz, -120.8000038, -120.7875040, 46.8624979, 46.8749981, 697.89, 832.17
./wenas46120G7401.laz, -120.8125039, -120.8000038, 46.7999975, 46.8124977, 1237.33, 1480.08
./wenas46120G8107.laz, -120.9799364, -120.9750021, 46.8499973, 46.8584387, 859.85, 1036.91
./wenas46120G7417Q1.laz, -120.8000040, -120.7937539, 46.7687473, 46.7749976, 942.51, 1246.40
./wenas46120G6421.laz, -120.6875044, -120.6750043, 46.7499974, 46.7624975, 604.71, 729.35
./wenas46120G8105.laz, -120.9500023, -120.9375024, 46.8624974, 46.8749976, 741.13, 1054.09
./wenas46120G7309Q1.laz, -120.8375037, -120.8312536, 46.7937474, 46.7999977, 960.40, 1112.41
./wenas46120G7416.laz, -120.8125039, -120.8000040, 46.7624974, 46.7749976, 761.49, 1223.44
./wenas46120G7201.laz, -120.8125036, -120.8000038, 46.8624978, 46.8749981, 721.32, 877.53
./wenas46120G7308.laz, -120.8500035, -120.8375035, 46.7874974, 46.7999975, 811.73, 1046.58
./wenas46120G7220.laz, -120.7625042, -120.7500044, 46.8249978, 46.8374979, 728.73, 967.01
./wenas46120G7112.laz, -120.8625033, -120.8500033, 46.8374976, 46.8499977, 1042.76, 1347.30
./wenas46120G7325.laz, -120.8250037, -120.8125039, 46.7499972, 46.7624974, 503.46, 790.61
./wenas46120G6420.laz, -120.6375044, -120.6250044, 46.7624974, 46.7749977, 465.86, 509.47
./wenas46120G8104.laz, -120.9625023, -120.9500022, 46.8624973, 46.8749976, 633.90, 912.17
./wenas46120G7219.laz, -120.7750040, -120.7625042, 46.8249976, 46.8374979, 790.62, 1021.76
./wenas46120G7125.laz, -120.8250037, -120.8125037, 46.8124976, 46.8249978, 1129.48, 1461.48
./wenas46120G7111.laz, -120.8750032, -120.8625033, 46.8374976, 46.8499977, 1115.26, 1383.39
./wenas46120G7307.laz, -120.8625034, -120.8500035, 46.7874974, 46.7999975, 622.54, 953.73
./wenas46120G6419.laz, -120.6500044, -120.6375044, 46.7624974, 46.7749977, 476.21, 570.93
./wenas46120G7324.laz, -120.8375037, -120.8250037, 46.7499972, 46.7624974, 509.27, 960.06
./wenas46120G7415.laz, -120.7625042, -120.7500044, 46.7749974, 46.7874976, 1127.24, 1417.63
./wenas46120G7218.laz, -120.7875040, -120.7750040, 46.8249978, 46.8374979, 851.52, 1080.39
./wenas46120G6418.laz, -120.6625043, -120.6500044, 46.7624974, 46.7749977, 525.01, 661.33
./wenas46120G8103.laz, -120.9719810, -120.9625021, 46.8624973, 46.8752165, 636.27, 908.21
./wenas46120G7110.laz, -120.8250037, -120.8125037, 46.8499977, 46.8624979, 810.68, 984.71
./wenas46120G7124.laz, -120.8375035, -120.8250037, 46.8124976, 46.8249978, 1235.25, 1525.96
./wenas46120G7306.laz, -120.8750032, -120.8625033, 46.7874974, 46.7999975, 548.52, 845.59
./wenas46120G7323.laz, -120.8500035, -120.8375037, 46.7499972, 46.7624974, 588.06, 1010.95
./wenas46120G7414.laz, -120.7750042, -120.7625042, 46.7749974, 46.7874976, 1220.10, 1459.32
./wenas46120G7425Q4.laz, -120.7562543, -120.7500044, 46.7499974, 46.7562475, 496.86, 745.44
./wenas46120G7217.laz, -120.8000038, -120.7875040, 46.8249976, 46.8374978, 928.79, 1157.03
./wenas46120G6417.laz, -120.6750043, -120.6625043, 46.7624974, 46.7749977, 589.05, 730.69
./wenas46120G7425Q3.laz, -120.7625042, -120.7562543, 46.7499974, 46.7562475, 492.01, 770.62
./wenas46120G7305.laz, -120.8250037, -120.8125037, 46.7999974, 46.8124976, 1219.13, 1513.59
./wenas46120G7109.laz, -120.8375035, -120.8250035, 46.8499977, 46.8624979, 828.40, 1042.06
./wenas46120G7123.laz, -120.8500035, -120.8375035, 46.8124976, 46.8249976, 1175.70, 1564.19
./wenas46120G7322.laz, -120.8625034, -120.8500035, 46.7499972, 46.7624974, 702.95, 1005.60
./wenas46120G7425Q2.laz, -120.7562543, -120.7500044, 46.7562474, 46.7624975, 692.14, 1013.77
./wenas46120G7413.laz, -120.7875040, -120.7750042, 46.7749974, 46.7874976, 1073.70, 1495.33
./wenas46120G7216.laz, -120.8125037, -120.8000038, 46.8249976, 46.8374978, 975.93, 1219.96
./wenas46120G6416.laz, -120.6875044, -120.6750043, 46.7624974, 46.7749977, 643.39, 848.53
./wenas46120G7425Q1.laz, -120.7625042, -120.7562543, 46.7562474, 46.7624975, 692.44, 1060.81
