Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230328_in2023_28902321_03.copc.laz, -87.3128353, -87.3082631, 41.6207198, 41.6221687, 176.53, 195.77
./20230327_in2023_28372327_03.copc.laz, -87.5049779, -87.5003837, 41.6373289, 41.6407748, 177.36, 205.95
./20230328_in2023_28802298_03.copc.laz, -87.3491688, -87.3445882, 41.5588921, 41.5623326, 178.56, 214.02
./20230328_in2023_29762343_03.copc.laz, -86.9973020, -86.9927213, 41.6826620, 41.6860957, 177.54, 218.33
./20230327_in2023_28552336_03.copc.laz, -87.4410879, -87.4364951, 41.6615583, 41.6650016, 176.09, 218.32
./20230327_in2023_28452325_03.copc.laz, -87.4774979, -87.4729052, 41.6305649, 41.6340105, 177.53, 209.21
./20230327_in2023_28662336_03.copc.laz, -87.3999112, -87.3953264, 41.6616797, 41.6651178, 176.26, 177.81
./20230327_in2023_28432318_03.copc.laz, -87.4819648, -87.4773732, 41.6133968, 41.6168428, 176.74, 235.25
./20230327_in2023_28302351_03.copc.laz, -87.5328693, -87.5282688, 41.7024016, 41.7058493, 177.07, 203.79
./20230327_in2023_28362343_03.copc.laz, -87.5098452, -87.5052472, 41.6819064, 41.6853533, 177.09, 200.92
./20230327_in2023_28422318_03.copc.laz, -87.4865364, -87.4819441, 41.6133810, 41.6168268, 176.70, 230.38
./20230327_in2023_28282356_03.copc.laz, -87.5375434, -87.5329416, 41.7161049, 41.7195527, 177.35, 208.21
./20230328_in2023_28802306_03.copc.laz, -87.3492422, -87.3446708, 41.5794751, 41.5802380, 185.55, 205.99
./20230328_in2023_28672295_03.copc.laz, -87.3947948, -87.3902130, 41.5486253, 41.5519281, 175.48, 216.65
./20230327_in2023_28462321_03.copc.laz, -87.4728635, -87.4682715, 41.6202893, 41.6237344, 176.57, 201.20
./20230328_in2023_29152320_03.copc.laz, -87.2214002, -87.2168216, 41.6174356, 41.6208711, 180.56, 233.46
./20230328_in2023_29052318_03.copc.laz, -87.2579647, -87.2533846, 41.6139554, 41.6173921, 180.32, 212.80
./20230327_in2023_28552333_03.copc.laz, -87.4410500, -87.4364592, 41.6546974, 41.6581417, 176.56, 214.17
./20230327_in2023_28352327_03.copc.laz, -87.5141241, -87.5095287, 41.6372945, 41.6407414, 177.45, 221.73
./20230328_in2023_29482327_03.copc.laz, -87.0979676, -87.0933938, 41.6381003, 41.6415313, 184.16, 210.15
./20230327_in2023_28332351_03.copc.laz, -87.5191365, -87.5145375, 41.7024544, 41.7059007, 176.35, 236.44
./20230328_in2023_28822305_03.copc.laz, -87.3401013, -87.3355198, 41.5760655, 41.5795055, 183.85, 206.02
./20230327_in2023_28262362_03.copc.laz, -87.5468240, -87.5422204, 41.7332202, 41.7366681, 177.74, 204.89
./20230328_in2023_28902303_03.copc.laz, -87.3126764, -87.3080966, 41.5726927, 41.5761320, 178.34, 204.39
./20230327_in2023_28462331_03.copc.laz, -87.4730287, -87.4684349, 41.6477326, 41.6511777, 176.43, 227.43
./20230328_in2023_29252321_03.copc.laz, -87.1848315, -87.1802548, 41.6209040, 41.6243383, 181.95, 233.38
./20230328_in2023_29222313_03.copc.laz, -87.1939404, -87.1893644, 41.6003125, 41.6037472, 176.53, 211.74
./20230327_in2023_28662343_03.copc.laz, -87.4000135, -87.3954252, 41.6822638, 41.6857017, 176.02, 178.26
./20230328_in2023_29882348_03.copc.laz, -86.9515128, -86.9469289, 41.6963387, 41.6997743, 182.06, 219.57
./20230328_in2023_29682340_03.copc.laz, -87.0247681, -87.0201895, 41.6723890, 41.6758218, 180.88, 236.46
./20230327_in2023_28522347_03.copc.laz, -87.4504098, -87.4458197, 41.6924060, 41.6958465, 175.89, 178.28
./20230327_in2023_28532330_03.copc.laz, -87.4455667, -87.4409746, 41.6443918, 41.6478363, 178.25, 212.84
./20230328_in2023_30452388_03.copc.laz, -86.7424553, -86.7403814, 41.8056818, 41.8066491, 176.40, 182.52
./20230328_in2023_29362323_03.copc.laz, -87.1436900, -87.1391146, 41.6277941, 41.6312266, 186.14, 265.33
./20230327_in2023_28632330_03.copc.laz, -87.4089747, -87.4043925, 41.6445022, 41.6479434, 176.25, 177.55
./20230328_in2023_28652297_03.copc.laz, -87.4039628, -87.3993791, 41.5553217, 41.5587646, 180.10, 210.34
./20230327_in2023_28332357_03.copc.laz, -87.5192476, -87.5146531, 41.7196123, 41.7230522, 176.47, 177.47
./20230328_in2023_29182318_03.copc.laz, -87.2076770, -87.2031010, 41.6140206, 41.6174535, 183.14, 207.82
./20230328_in2023_29762338_03.copc.laz, -86.9973202, -86.9927404, 41.6689402, 41.6723739, 182.75, 222.70
./20230328_in2023_28972301_03.copc.laz, -87.2852440, -87.2806656, 41.5658831, 41.5693212, 181.47, 213.08
./20230327_in2023_28302365_03.copc.laz, -87.5331326, -87.5285329, 41.7401357, 41.7435801, 176.29, 194.78
./20230328_in2023_29332327_03.copc.laz, -87.1528461, -87.1503938, 41.6380803, 41.6415118, 176.44, 208.66
./20230327_in2023_28802323_03.copc.laz, -87.3494481, -87.3448666, 41.6275029, 41.6309167, 176.19, 177.82
./20230328_in2023_30332378_03.copc.laz, -86.7863598, -86.7817612, 41.7783548, 41.7817865, 176.35, 223.56
./20230328_in2023_29272323_03.copc.laz, -87.1756974, -87.1711205, 41.6277728, 41.6312068, 178.22, 241.14
./20230327_in2023_28282362_03.copc.laz, -87.5376641, -87.5330613, 41.7332567, 41.7367046, 179.84, 196.14
./20230328_in2023_30082360_03.copc.laz, -86.8781814, -86.8735915, 41.7271026, 41.7305402, 182.43, 210.41
./20230328_in2023_29422328_03.copc.laz, -87.1208354, -87.1162604, 41.6415257, 41.6449575, 181.90, 224.11
./20230327_in2023_28422320_03.copc.laz, -87.4865577, -87.4819655, 41.6168114, 41.6202573, 176.73, 202.34
./20230328_in2023_30082358_03.copc.laz, -86.8781922, -86.8736027, 41.7236722, 41.7271106, 176.73, 218.19
./20230328_in2023_28602297_03.copc.laz, -87.4222316, -87.4176474, 41.5552695, 41.5587129, 180.76, 215.69
./20230327_in2023_28352345_03.copc.laz, -87.5144444, -87.5098456, 41.6853198, 41.6887669, 176.94, 204.91
./20230328_in2023_30012355_03.copc.laz, -86.9056948, -86.9011071, 41.7134276, 41.7168648, 180.78, 209.06
./20230328_in2023_28782306_03.copc.laz, -87.3538113, -87.3492396, 41.5794646, 41.5802653, 187.14, 208.12
./20230327_in2023_28512335_03.copc.laz, -87.4547928, -87.4501992, 41.6580847, 41.6615254, 176.25, 252.32
./20230328_in2023_29022310_03.copc.laz, -87.2670394, -87.2624608, 41.5899275, 41.5933648, 182.77, 214.63
./20230328_in2023_28832301_03.copc.laz, -87.3354925, -87.3309122, 41.5657838, 41.5692234, 179.34, 211.94
./20230327_in2023_28572323_03.copc.laz, -87.4317535, -87.4271633, 41.6272820, 41.6307258, 177.24, 208.31
./20230328_in2023_29462316_03.copc.laz, -87.1071026, -87.1025307, 41.6072242, 41.6106555, 192.62, 220.62
./20230327_in2023_28532341_03.copc.laz, -87.4457397, -87.4411530, 41.6752656, 41.6787084, 176.39, 208.54
./20230327_in2023_28632326_03.copc.laz, -87.4089261, -87.4043369, 41.6342099, 41.6376524, 177.07, 237.79
./20230328_in2023_29202313_03.copc.laz, -87.2030814, -87.1985051, 41.6003034, 41.6037383, 176.58, 216.08
./20230328_in2023_30052363_03.copc.laz, -86.8918723, -86.8875848, 41.7375497, 41.7405727, 176.30, 176.84
./20230328_in2023_29212318_03.copc.laz, -87.1985355, -87.1939583, 41.6140301, 41.6174648, 183.04, 209.02
./20230328_in2023_29562336_03.copc.laz, -87.0676940, -87.0659495, 41.6621135, 41.6631166, 176.44, 177.68
./20230327_in2023_28482330_03.copc.laz, -87.4638611, -87.4592681, 41.6443326, 41.6477779, 178.40, 221.08
./20230327_in2023_28462326_03.copc.laz, -87.4729461, -87.4683531, 41.6340106, 41.6374562, 176.58, 204.32
./20230327_in2023_28602346_03.copc.laz, -87.4229308, -87.4183416, 41.6890572, 41.6924988, 175.66, 182.33
./20230328_in2023_30102361_03.copc.laz, -86.8735910, -86.8690006, 41.7305246, 41.7339630, 184.07, 214.25
./20230328_in2023_29062310_03.copc.laz, -87.2533303, -87.2487519, 41.5899483, 41.5933854, 182.21, 229.46
./20230327_in2023_28382323_03.copc.laz, -87.5003387, -87.4957449, 41.6270536, 41.6305003, 177.71, 239.04
./20230328_in2023_28502303_03.copc.laz, -87.4588693, -87.4542861, 41.5723083, 41.5757532, 178.92, 210.70
./20230327_in2023_28562347_03.copc.laz, -87.4366809, -87.4320881, 41.6924489, 41.6958896, 176.06, 177.97
./20230328_in2023_29322313_03.copc.laz, -87.1573760, -87.1528019, 41.6003418, 41.6037751, 190.90, 227.39
./20230327_in2023_28252353_03.copc.laz, -87.5512298, -87.5466274, 41.7091891, 41.7126377, 176.65, 210.88
./20230327_in2023_28412323_03.copc.laz, -87.4911941, -87.4866009, 41.6270866, 41.6305325, 177.42, 200.59
./20230328_in2023_30352382_03.copc.laz, -86.7816358, -86.7814982, 41.7903801, 41.7905024, 176.54, 178.57
./20230328_in2023_29402323_03.copc.laz, -87.1299726, -87.1253980, 41.6278003, 41.6312325, 184.42, 221.89
./20230327_in2023_28582330_03.copc.laz, -87.4272699, -87.4226878, 41.6444479, 41.6478889, 176.44, 180.01
./20230327_in2023_28272355_03.copc.laz, -87.5420953, -87.5374958, 41.7126565, 41.7161047, 176.02, 252.30
./20230327_in2023_28532346_03.copc.laz, -87.4458159, -87.4412229, 41.6889882, 41.6924313, 175.86, 178.15
./20230327_in2023_28572338_03.copc.laz, -87.4319756, -87.4273823, 41.6684472, 41.6718911, 181.02, 208.87
./20230328_in2023_30462388_03.copc.laz, -86.7403850, -86.7357827, 41.8056679, 41.8090667, 176.34, 213.14
./20230328_in2023_29382327_03.copc.laz, -87.1345531, -87.1299776, 41.6380898, 41.6415222, 185.83, 254.72
./20230327_in2023_28672328_03.copc.laz, -87.3952407, -87.3906532, 41.6411091, 41.6445505, 176.06, 177.87
./20230328_in2023_28852321_03.copc.laz, -87.3311343, -87.3265501, 41.6206817, 41.6241217, 177.90, 278.25
./20230328_in2023_30102365_03.copc.laz, -86.8724095, -86.8689775, 41.7408156, 41.7424052, 176.48, 177.42
./20230328_in2023_29282320_03.copc.laz, -87.1711109, -87.1665351, 41.6174849, 41.6209186, 181.72, 241.57
./20230328_in2023_29152316_03.copc.laz, -87.2213780, -87.2168005, 41.6071438, 41.6105796, 183.80, 210.64
./20230328_in2023_28962306_03.copc.laz, -87.2898559, -87.2852764, 41.5795971, 41.5830356, 178.11, 213.25
./20230328_in2023_28872306_03.copc.laz, -87.3218391, -87.3172581, 41.5795352, 41.5829748, 183.00, 208.78
./20230328_in2023_28712295_03.copc.laz, -87.3810945, -87.3765127, 41.5485224, 41.5519640, 184.49, 219.12
./20230327_in2023_28512346_03.copc.laz, -87.4549698, -87.4503763, 41.6889601, 41.6923998, 176.11, 177.91
./20230327_in2023_28632325_03.copc.laz, -87.4089088, -87.4043197, 41.6307794, 41.6342224, 178.46, 220.74
./20230328_in2023_28532301_03.copc.laz, -87.4451257, -87.4405399, 41.5654912, 41.5689356, 178.57, 211.41
./20230328_in2023_28772303_03.copc.laz, -87.3583622, -87.3537797, 41.5725927, 41.5760337, 181.70, 210.56
./20230328_in2023_28862321_03.copc.laz, -87.3265626, -87.3219782, 41.6206916, 41.6241314, 177.31, 220.91
./20230328_in2023_28732296_03.copc.laz, -87.3719762, -87.3673945, 41.5519758, 41.5554174, 180.48, 214.42
./20230327_in2023_28652335_03.copc.laz, -87.4044681, -87.3998835, 41.6582397, 41.6616763, 176.25, 177.59
./20230327_in2023_28282351_03.copc.laz, -87.5374470, -87.5328460, 41.7023835, 41.7058314, 177.12, 201.63
./20230328_in2023_29062315_03.copc.laz, -87.2533662, -87.2487871, 41.6036704, 41.6071074, 183.04, 213.73
./20230327_in2023_28602330_03.copc.laz, -87.4226965, -87.4181085, 41.6444626, 41.6479039, 176.39, 177.32
./20230327_in2023_28522341_03.copc.laz, -87.4503152, -87.4457208, 41.6752514, 41.6786956, 176.61, 210.40
./20230328_in2023_29162318_03.copc.laz, -87.2168214, -87.2122434, 41.6140103, 41.6174456, 183.04, 220.32
./20230327_in2023_28522337_03.copc.laz, -87.4502568, -87.4456670, 41.6649596, 41.6684045, 176.95, 251.37
./20230327_in2023_28422346_03.copc.laz, -87.4870051, -87.4824117, 41.6888503, 41.6922953, 176.13, 177.65
./20230327_in2023_28602335_03.copc.laz, -87.4227707, -87.4181954, 41.6583619, 41.6616265, 176.37, 207.39
./20230328_in2023_28832306_03.copc.laz, -87.3355377, -87.3309643, 41.5795059, 41.5825190, 184.96, 206.73
./20230328_in2023_28702305_03.copc.laz, -87.3857893, -87.3812053, 41.5759545, 41.5793965, 184.32, 214.46
./20230328_in2023_30352377_03.copc.laz, -86.7817929, -86.7771944, 41.7749123, 41.7783544, 186.42, 221.11
./20230328_in2023_28772301_03.copc.laz, -87.3583328, -87.3537510, 41.5657314, 41.5691726, 179.80, 223.95
./20230328_in2023_30012362_03.copc.laz, -86.9055986, -86.9010578, 41.7340189, 41.7374240, 176.67, 177.02
./20230327_in2023_28462328_03.copc.laz, -87.4729872, -87.4683942, 41.6408716, 41.6443170, 176.60, 198.95
./20230327_in2023_28502335_03.copc.laz, -87.4593672, -87.4547783, 41.6580695, 41.6615143, 176.77, 210.95
./20230328_in2023_28872296_03.copc.laz, -87.3217383, -87.3171590, 41.5520909, 41.5555305, 182.34, 213.04
./20230328_in2023_29872345_03.copc.laz, -86.9561099, -86.9515271, 41.6860526, 41.6894881, 183.29, 225.31
./20230327_in2023_28312363_03.copc.laz, -87.5285262, -87.5239272, 41.7367247, 41.7401686, 176.57, 177.31
./20230327_in2023_28602331_03.copc.laz, -87.4227142, -87.4181301, 41.6478972, 41.6513348, 176.36, 177.34
./20230327_in2023_28412327_03.copc.laz, -87.4912589, -87.4866652, 41.6373777, 41.6408237, 177.42, 204.46
./20230328_in2023_28952303_03.copc.laz, -87.2944023, -87.2898234, 41.5727278, 41.5761662, 177.72, 211.77
./20230328_in2023_28872307_03.copc.laz, -87.3218502, -87.3172705, 41.5829656, 41.5864053, 184.21, 207.46
./20230328_in2023_29012308_03.copc.laz, -87.2715994, -87.2670205, 41.5864894, 41.5899270, 180.54, 237.00
./20230328_in2023_29312328_03.copc.laz, -87.1619965, -87.1574197, 41.6415050, 41.6449354, 176.43, 182.58
./20230327_in2023_28762321_03.copc.laz, -87.3631381, -87.3585520, 41.6206084, 41.6240497, 179.20, 234.81
./20230327_in2023_28612326_03.copc.laz, -87.4180721, -87.4134818, 41.6341836, 41.6376270, 178.55, 215.01
./20230328_in2023_29332321_03.copc.laz, -87.1528277, -87.1482524, 41.6209278, 41.6243607, 183.69, 210.14
./20230327_in2023_28422321_03.copc.laz, -87.4865788, -87.4819865, 41.6202418, 41.6236879, 177.66, 203.82
./20230328_in2023_29972355_03.copc.laz, -86.9194296, -86.9148426, 41.7134487, 41.7168808, 176.43, 238.37
./20230328_in2023_29052305_03.copc.laz, -87.2578630, -87.2532855, 41.5762226, 41.5796565, 179.53, 212.15
./20230327_in2023_28522342_03.copc.laz, -87.4503351, -87.4457402, 41.6786815, 41.6821259, 176.35, 246.72
./20230328_in2023_29162315_03.copc.laz, -87.2168001, -87.2122226, 41.6037188, 41.6071542, 184.32, 212.19
./20230327_in2023_28622346_03.copc.laz, -87.4137779, -87.4091880, 41.6890854, 41.6925246, 175.94, 177.96
./20230328_in2023_28922300_03.copc.laz, -87.3035047, -87.2989333, 41.5624192, 41.5658578, 180.50, 238.57
./20230327_in2023_28552337_03.copc.laz, -87.4411051, -87.4365161, 41.6649887, 41.6684327, 176.55, 230.40
./20230328_in2023_30182366_03.copc.laz, -86.8414831, -86.8368899, 41.7441820, 41.7476216, 183.71, 219.65
./20230328_in2023_29022320_03.copc.laz, -87.2671174, -87.2625368, 41.6173714, 41.6208089, 176.51, 205.22
./20230327_in2023_28702325_03.copc.laz, -87.3860456, -87.3814576, 41.6308417, 41.6342831, 176.16, 203.80
./20230327_in2023_28752318_03.copc.laz, -87.3676798, -87.3630942, 41.6137396, 41.6171776, 179.75, 207.20
./20230327_in2023_28712321_03.copc.laz, -87.3814260, -87.3768386, 41.6205623, 41.6240044, 177.61, 205.19
./20230327_in2023_28402325_03.copc.laz, -87.4957883, -87.4911946, 41.6305005, 41.6339469, 177.42, 206.59
./20230327_in2023_28482340_03.copc.laz, -87.4640227, -87.4594275, 41.6717761, 41.6752212, 182.01, 228.18
./20230327_in2023_28232355_03.copc.laz, -87.5558326, -87.5512303, 41.7126007, 41.7160496, 177.31, 207.00
./20230328_in2023_30002362_03.copc.laz, -86.9098161, -86.9057315, 41.7340212, 41.7358951, 176.51, 177.03
./20230327_in2023_28662340_03.copc.laz, -87.3999615, -87.3953755, 41.6719713, 41.6754123, 176.11, 178.15
./20230328_in2023_29032315_03.copc.laz, -87.2625077, -87.2579283, 41.6036566, 41.6070940, 182.26, 210.90
./20230328_in2023_30432385_03.copc.laz, -86.7496079, -86.7450072, 41.7954044, 41.7988479, 176.49, 208.45
./20230328_in2023_28852316_03.copc.laz, -87.3310819, -87.3264984, 41.6069597, 41.6103990, 176.92, 244.84
./20230327_in2023_28322355_03.copc.laz, -87.5230909, -87.5191844, 41.7127369, 41.7161734, 176.50, 177.25
./20230328_in2023_30062360_03.copc.laz, -86.8873399, -86.8827504, 41.7271187, 41.7305569, 180.89, 231.88
./20230327_in2023_28382335_03.copc.laz, -87.5005376, -87.4959420, 41.6579272, 41.6613739, 177.88, 214.90
./20230328_in2023_29022308_03.copc.laz, -87.2670298, -87.2624512, 41.5864970, 41.5899342, 179.86, 235.86
./20230328_in2023_28632296_03.copc.laz, -87.4085129, -87.4039293, 41.5518786, 41.5553213, 181.49, 219.36
./20230327_in2023_28382357_03.copc.laz, -87.5009340, -87.4963381, 41.7196752, 41.7231182, 176.40, 178.28
./20230328_in2023_30362376_03.copc.laz, -86.7772267, -86.7726281, 41.7714696, 41.7749118, 183.60, 224.58
./20230328_in2023_29112318_03.copc.laz, -87.2351074, -87.2305283, 41.6139877, 41.6174237, 181.09, 221.46
./20230328_in2023_28572297_03.copc.laz, -87.4313666, -87.4267815, 41.5552422, 41.5586857, 180.79, 211.35
./20230327_in2023_28482337_03.copc.laz, -87.4639822, -87.4593875, 41.6649154, 41.6683604, 178.61, 220.98
./20230327_in2023_28332353_03.copc.laz, -87.5191803, -87.5145840, 41.7093186, 41.7127604, 176.48, 177.25
./20230328_in2023_28972297_03.copc.laz, -87.2852117, -87.2846923, 41.5586659, 41.5590226, 185.96, 188.49
./20230327_in2023_28352356_03.copc.laz, -87.5146481, -87.5100517, 41.7161949, 41.7196394, 176.36, 177.26
./20230327_in2023_28372360_03.copc.laz, -87.5055595, -87.5009608, 41.7265192, 41.7299623, 176.48, 177.27
./20230327_in2023_28622326_03.copc.laz, -87.4134988, -87.4089093, 41.6341967, 41.6376400, 177.97, 223.03
./20230328_in2023_30422380_03.copc.laz, -86.7542621, -86.7496620, 41.7816965, 41.7851398, 188.90, 230.65
./20230328_in2023_30032363_03.copc.laz, -86.8961812, -86.8922953, 41.7382573, 41.7405309, 176.42, 176.99
./20230327_in2023_28502321_03.copc.laz, -87.4591477, -87.4545568, 41.6203347, 41.6237795, 178.18, 205.88
./20230327_in2023_28402328_03.copc.laz, -87.4958519, -87.4912596, 41.6407925, 41.6442382, 177.23, 195.70
./20230328_in2023_30162368_03.copc.laz, -86.8468447, -86.8460441, 41.7510678, 41.7514502, 176.45, 176.93
./20230328_in2023_28712298_03.copc.laz, -87.3811417, -87.3765594, 41.5588138, 41.5622556, 179.90, 226.23
./20230328_in2023_30232368_03.copc.laz, -86.8231336, -86.8185388, 41.7510019, 41.7544425, 182.29, 219.57
./20230328_in2023_28712306_03.copc.laz, -87.3812252, -87.3766523, 41.5793967, 41.5804256, 186.15, 207.22
./20230327_in2023_28412333_03.copc.laz, -87.4913671, -87.4867828, 41.6545297, 41.6579762, 178.46, 202.39
./20230327_in2023_28532336_03.copc.laz, -87.4456591, -87.4410696, 41.6615442, 41.6649882, 177.38, 218.48
./20230327_in2023_28462318_03.copc.laz, -87.4728221, -87.4682310, 41.6134283, 41.6168734, 176.69, 212.07
./20230328_in2023_29082318_03.copc.laz, -87.2442501, -87.2396708, 41.6139751, 41.6174117, 180.30, 228.49
./20230327_in2023_28582336_03.copc.laz, -87.4273636, -87.4227716, 41.6616003, 41.6650439, 180.04, 212.68
./20230328_in2023_30172366_03.copc.laz, -86.8460634, -86.8414707, 41.7441916, 41.7476314, 185.23, 223.26
./20230327_in2023_28512332_03.copc.laz, -87.4547529, -87.4501601, 41.6512233, 41.6546680, 178.56, 219.60
./20230328_in2023_29352320_03.copc.laz, -87.1482522, -87.1436776, 41.6175001, 41.6209327, 179.71, 215.56
./20230328_in2023_28582306_03.copc.laz, -87.4269156, -87.4223400, 41.5792691, 41.5806778, 182.45, 217.30
./20230328_in2023_30372378_03.copc.laz, -86.7726107, -86.7680120, 41.7783177, 41.7817604, 181.47, 221.54
./20230328_in2023_28722306_03.copc.laz, -87.3766562, -87.3720835, 41.5794084, 41.5803992, 187.14, 209.78
./20230328_in2023_29182311_03.copc.laz, -87.2076389, -87.2030627, 41.5934373, 41.5968725, 180.57, 215.27
./20230327_in2023_28712320_03.copc.laz, -87.3814100, -87.3768230, 41.6171325, 41.6205739, 176.25, 211.72
./20230328_in2023_29772345_03.copc.laz, -86.9927210, -86.9881400, 41.6860889, 41.6895195, 176.42, 223.10
./20230328_in2023_28932321_03.copc.laz, -87.2991308, -87.2945483, 41.6207477, 41.6241847, 176.11, 188.86
./20230327_in2023_28552345_03.copc.laz, -87.4412176, -87.4366279, 41.6855728, 41.6890142, 175.80, 178.38
./20230327_in2023_28482336_03.copc.laz, -87.4639619, -87.4593677, 41.6614847, 41.6649300, 178.45, 237.45
./20230328_in2023_29252317_03.copc.laz, -87.1848154, -87.1802394, 41.6106125, 41.6140467, 180.44, 242.30
./20230328_in2023_28682296_03.copc.laz, -87.3902432, -87.3856617, 41.5519286, 41.5553708, 175.24, 214.18
./20230327_in2023_28352343_03.copc.laz, -87.5144214, -87.5098232, 41.6818895, 41.6853367, 176.88, 199.64
./20230327_in2023_28402347_03.copc.laz, -87.4961804, -87.4915861, 41.6922488, 41.6956940, 176.26, 177.52
./20230327_in2023_28362352_03.copc.laz, -87.5100015, -87.5054066, 41.7059195, 41.7093648, 176.23, 177.37
./20230328_in2023_29362328_03.copc.laz, -87.1437028, -87.1391267, 41.6415160, 41.6449487, 180.24, 221.73
./20230327_in2023_28222356_03.copc.laz, -87.5604363, -87.5558333, 41.7160124, 41.7194610, 176.88, 223.84
./20230328_in2023_30362377_03.copc.laz, -86.7772102, -86.7726116, 41.7748999, 41.7783421, 183.23, 221.07
./20230327_in2023_28412338_03.copc.laz, -87.4914538, -87.4868574, 41.6682515, 41.6716977, 175.06, 200.83
./20230328_in2023_29012316_03.copc.laz, -87.2716592, -87.2670789, 41.6070727, 41.6105103, 181.12, 216.86
./20230328_in2023_29062311_03.copc.laz, -87.2533334, -87.2487608, 41.5933788, 41.5953214, 184.18, 214.39
./20230328_in2023_29472327_03.copc.laz, -87.1025407, -87.0979669, 41.6380997, 41.6415308, 184.25, 218.24
./20230328_in2023_28532302_03.copc.laz, -87.4451449, -87.4405581, 41.5689217, 41.5723662, 179.28, 211.10
./20230328_in2023_29802346_03.copc.laz, -86.9835630, -86.9789810, 41.6895114, 41.6929421, 176.40, 226.00
