Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140807_283000e_4562500n.laz, -71.5875135, -71.5814107, 41.1848050, 41.1893996, -5.43, 31.37
./20140807_285000e_4563000n.laz, -71.5638644, -71.5577368, 41.1898377, 41.1944672, -22.50, 314.54
./20140807_284500e_4563000n.laz, -71.5698204, -71.5636892, 41.1897048, 41.1943367, -5.94, 204.89
./20140807_286000e_4557500n.laz, -71.5500296, -71.5439956, 41.1420387, 41.1452363, -24.18, 314.38
./20140807_285500e_4568000n.laz, -71.5595367, -71.5555719, 41.2350032, 41.2363538, -11.88, 0.31
./20140807_285500e_4567500n.laz, -71.5594696, -71.5534171, 41.2304670, 41.2350418, -19.06, 305.34
./20140807_284000e_4564000n.laz, -71.5761308, -71.5699981, 41.1985771, 41.2032025, -3.33, 21.09
./20140807_285500e_4567000n.laz, -71.5593102, -71.5531833, 41.2259659, 41.2305774, -24.19, 305.74
./20140807_283500e_4557500n.laz, -71.5797905, -71.5736990, 41.1399779, 41.1445757, -23.44, 313.38
./20140807_283500e_4557000n.laz, -71.5795135, -71.5742616, 41.1392306, 41.1400358, -2.92, 134.38
./20140807_285500e_4566500n.laz, -71.5591352, -71.5530042, 41.2214664, 41.2260973, -21.99, 306.36
./20140807_283000e_4562000n.laz, -71.5873366, -71.5812046, 41.1803062, 41.1849099, -4.52, 39.52
./20140807_283000e_4568500n.laz, -71.5878310, -71.5835060, 41.2388533, 41.2404612, -15.79, 100.80
./20140807_283000e_4568000n.laz, -71.5892420, -71.5833295, 41.2343234, 41.2389262, -23.54, 190.17
./20140807_285000e_4562500n.laz, -71.5636887, -71.5575601, 41.1853383, 41.1899667, -23.71, 316.73
./20140807_283000e_4567500n.laz, -71.5892589, -71.5831528, 41.2298043, 41.2344304, -24.05, 287.64
./20140807_283000e_4567000n.laz, -71.5890958, -71.5829756, 41.2253161, 41.2299307, -24.12, 289.81
./20140807_283500e_4565500n.laz, -71.5826187, -71.5764846, 41.2119350, 41.2165675, -24.19, 300.58
./20140807_283000e_4566500n.laz, -71.5889077, -71.5827986, 41.2208113, 41.2254326, -23.57, 282.66
./20140807_285500e_4559000n.laz, -71.5565065, -71.5503793, 41.1539744, 41.1586050, 2.67, 166.97
./20140807_285500e_4566000n.laz, -71.5589597, -71.5528267, 41.2169670, 41.2215956, -22.95, 306.86
./20140807_283000e_4566000n.laz, -71.5887516, -71.5826206, 41.2163168, 41.2209325, -23.55, 285.86
./20140807_284500e_4562500n.laz, -71.5696451, -71.5635142, 41.1852060, 41.1898372, -14.11, 288.71
./20140807_285000e_4562000n.laz, -71.5635131, -71.5573849, 41.1808388, 41.1854703, -24.24, 314.98
./20140807_283000e_4565500n.laz, -71.5885721, -71.5824437, 41.2118123, 41.2164327, -23.75, 305.03
./20140807_284000e_4563500n.laz, -71.5759503, -71.5698221, 41.1940907, 41.1987027, -7.77, 144.86
./20140807_283000e_4565000n.laz, -71.5883944, -71.5822661, 41.2073028, 41.2119343, -23.94, 301.00
./20140807_283000e_4561500n.laz, -71.5871584, -71.5810281, 41.1758069, 41.1804388, 9.94, 166.14
./20140807_283500e_4565000n.laz, -71.5824420, -71.5763085, 41.2074358, 41.2120677, -23.93, 295.40
./20140807_284000e_4563000n.laz, -71.5757655, -71.5696460, 41.1895763, 41.1942032, -16.48, 175.23
./20140807_282500e_4566000n.laz, -71.5946831, -71.5885930, 41.2161710, 41.2207932, -6.53, 2.71
./20140807_282500e_4565500n.laz, -71.5945292, -71.5884078, 41.2116716, 41.2162915, -12.01, 16.24
./20140807_282500e_4565000n.laz, -71.5943502, -71.5882246, 41.2071779, 41.2117857, -21.61, 36.48
./20140807_285500e_4565500n.laz, -71.5587844, -71.5526509, 41.2124675, 41.2170986, -19.88, 323.92
./20140807_282500e_4564500n.laz, -71.5941786, -71.5880464, 41.2026715, 41.2073001, -23.48, 298.92
./20140807_285500e_4558500n.laz, -71.5563315, -71.5502051, 41.1494781, 41.1541057, -13.46, 289.73
./20140807_285000e_4561500n.laz, -71.5633375, -71.5572078, 41.1763392, 41.1809706, -23.36, 304.43
./20140807_283000e_4561000n.laz, -71.5869815, -71.5808515, 41.1713068, 41.1759389, 13.77, 155.86
./20140807_284500e_4562000n.laz, -71.5694689, -71.5633382, 41.1807065, 41.1853376, -18.04, 302.69
./20140807_282500e_4564000n.laz, -71.5940018, -71.5878692, 41.1981690, 41.2028020, -24.22, 284.26
./20140807_284000e_4562500n.laz, -71.5756003, -71.5694699, 41.1850742, 41.1897041, -4.54, 18.70
./20140807_283500e_4564500n.laz, -71.5822650, -71.5761318, 41.2029364, 41.2075684, -23.78, 272.91
./20140807_284000e_4562000n.laz, -71.5754239, -71.5692940, 41.1805729, 41.1852041, -3.22, 23.04
./20140807_284000e_4561500n.laz, -71.5752487, -71.5691180, 41.1760757, 41.1807054, -2.24, 142.63
./20140807_282000e_4566000n.laz, -71.5970332, -71.5945414, 41.2161360, 41.2204091, -10.43, 0.23
./20140807_282000e_4565500n.laz, -71.5992417, -71.5943705, 41.2116133, 41.2161616, -11.45, 0.91
./20140807_282000e_4565000n.laz, -71.6001718, -71.5941990, 41.2070657, 41.2116519, -11.95, 0.66
./20140807_283000e_4560500n.laz, -71.5868051, -71.5806742, 41.1668087, 41.1714398, 15.38, 130.45
./20140807_282000e_4564500n.laz, -71.6001237, -71.5940059, 41.2025431, 41.2071643, -23.03, 287.92
./20140807_282500e_4563500n.laz, -71.5938254, -71.5877333, 41.1936696, 41.1983029, -5.70, 143.66
./20140807_282000e_4564000n.laz, -71.5999581, -71.5938259, 41.1980352, 41.2026674, -20.91, 291.48
./20140807_285000e_4561000n.laz, -71.5631616, -71.5570325, 41.1718398, 41.1764712, -23.95, 284.33
./20140807_285500e_4558000n.laz, -71.5561545, -71.5500306, 41.1449758, 41.1496056, -24.07, 304.59
./20140807_282000e_4563500n.laz, -71.5997812, -71.5936482, 41.1935368, 41.1981687, -22.15, 292.28
./20140807_283000e_4560000n.laz, -71.5866271, -71.5805643, 41.1640999, 41.1669402, 17.97, 57.02
./20140807_285500e_4557500n.laz, -71.5559813, -71.5499212, 41.1417052, 41.1451066, -24.16, 298.65
./20140807_284500e_4561500n.laz, -71.5692926, -71.5631626, 41.1762070, 41.1808384, -4.00, 262.03
./20140807_283000e_4559500n.laz, -71.5864197, -71.5803214, 41.1578094, 41.1621095, 25.79, 60.67
./20140807_285000e_4568500n.laz, -71.5656328, -71.5640383, 41.2393358, 41.2405942, -2.52, 0.15
./20140807_285000e_4568000n.laz, -71.5655786, -71.5594900, 41.2348412, 41.2393334, -13.19, 304.03
./20140807_285000e_4567500n.laz, -71.5654222, -71.5593130, 41.2303337, 41.2349593, -23.39, 305.88
./20140807_284000e_4561000n.laz, -71.5750696, -71.5689420, 41.1715741, 41.1762058, -1.42, 189.09
./20140807_285000e_4567000n.laz, -71.5652694, -71.5591358, 41.2258333, 41.2304619, -22.42, 306.71
./20140807_282500e_4563000n.laz, -71.5936479, -71.5875145, 41.1891703, 41.1937992, -3.79, 168.73
./20140807_282000e_4563000n.laz, -71.5996033, -71.5934706, 41.1890365, 41.1936692, -19.89, 293.85
./20140807_283000e_4559000n.laz, -71.5862738, -71.5801446, 41.1533093, 41.1579413, 9.77, 154.38
./20140807_283500e_4564000n.laz, -71.5820885, -71.5759623, 41.1984371, 41.2030692, -3.14, 11.05
./20140807_282500e_4562500n.laz, -71.5934701, -71.5873371, 41.1846716, 41.1893038, -2.47, 33.21
./20140807_285000e_4560500n.laz, -71.5629866, -71.5568577, 41.1673404, 41.1719712, 2.13, 137.17
./20140807_281500e_4564500n.laz, -71.6028073, -71.5999720, 41.2024787, 41.2069613, -4.39, 0.11
./20140807_281500e_4564000n.laz, -71.6046882, -71.5997831, 41.1979379, 41.2025107, -10.26, 11.22
./20140807_283500e_4563500n.laz, -71.5819111, -71.5758032, 41.1939416, 41.1985578, -22.66, 164.88
./20140807_281500e_4563500n.laz, -71.6056014, -71.5996088, 41.1934230, 41.1980335, -20.86, 293.71
./20140807_281500e_4563000n.laz, -71.6055391, -71.5994277, 41.1889012, 41.1935331, -24.18, 295.55
./20140807_283500e_4563000n.laz, -71.5817125, -71.5756096, 41.1894394, 41.1940601, -9.85, 21.67
./20140807_284500e_4561000n.laz, -71.5691169, -71.5629868, 41.1717071, 41.1763387, -1.30, 178.30
./20140807_281000e_4561500n.laz, -71.6109799, -71.6048480, 41.1752692, 41.1799019, -24.09, 300.15
./20140807_281500e_4562500n.laz, -71.6053818, -71.5992485, 41.1844020, 41.1890357, -23.84, 302.18
./20140807_282000e_4562500n.laz, -71.5994260, -71.5932929, 41.1845366, 41.1891693, -7.74, 264.24
./20140807_284000e_4560500n.laz, -71.5748955, -71.5687663, 41.1670751, 41.1717058, -18.36, 38.58
./20140807_283000e_4558500n.laz, -71.5860967, -71.5799680, 41.1488100, 41.1534423, -0.22, 142.01
./20140807_282500e_4562000n.laz, -71.5932913, -71.5871609, 41.1801716, 41.1848043, 5.77, 44.58
./20140807_285000e_4560000n.laz, -71.5628104, -71.5566824, 41.1628417, 41.1674721, -22.69, 50.26
./20140807_281500e_4562000n.laz, -71.6052035, -71.5990713, 41.1799027, 41.1845363, -23.13, 296.14
./20140807_283000e_4558000n.laz, -71.5859197, -71.5797936, 41.1443117, 41.1489426, -23.79, 311.31
./20140807_285000e_4559500n.laz, -71.5626346, -71.5565081, 41.1583418, 41.1629727, 26.29, 181.32
./20140807_282500e_4561500n.laz, -71.5931144, -71.5869839, 41.1756723, 41.1803053, 20.08, 138.93
./20140807_280500e_4558500n.laz, -71.6158614, -71.6097319, 41.1481376, 41.1527715, -23.98, 305.13
./20140807_284500e_4560500n.laz, -71.5689412, -71.5628120, 41.1672080, 41.1718393, 5.33, 165.20
./20140807_281000e_4561000n.laz, -71.6107994, -71.6046692, 41.1707692, 41.1754030, -23.94, 290.86
./20140807_282000e_4562000n.laz, -71.5992479, -71.5931156, 41.1800377, 41.1846703, -0.96, 268.13
./20140807_283000e_4557500n.laz, -71.5857403, -71.5796394, 41.1398122, 41.1444428, -23.88, 327.45
./20140807_285000e_4559000n.laz, -71.5624591, -71.5563323, 41.1538417, 41.1584734, 41.97, 149.11
./20140807_283000e_4557000n.laz, -71.5855557, -71.5795866, 41.1385616, 41.1399209, -20.32, 139.90
./20140807_282500e_4568000n.laz, -71.5898935, -71.5893186, 41.2343299, 41.2359600, -7.60, -0.26
./20140807_282500e_4567500n.laz, -71.5915665, -71.5891169, 41.2297703, 41.2340932, -11.43, 0.32
./20140807_282500e_4567000n.laz, -71.5938037, -71.5889530, 41.2252295, 41.2297973, -11.78, 0.56
./20140807_282500e_4566500n.laz, -71.5947224, -71.5887624, 41.2206960, 41.2252735, -11.50, 5.62
./20140806_319000e_4595500n.laz, -71.1683045, -71.1622717, 41.4906893, 41.4943475, -15.32, 175.56
./20140807_282500e_4561000n.laz, -71.5929372, -71.5868058, 41.1712112, 41.1758054, 13.97, 101.19
./20140807_284500e_4560000n.laz, -71.5687650, -71.5626363, 41.1627082, 41.1673383, 8.82, 44.22
./20140807_282000e_4561500n.laz, -71.5990697, -71.5929383, 41.1755382, 41.1801710, 16.86, 58.40
./20140806_318500e_4595500n.laz, -71.1699365, -71.1682576, 41.4906572, 41.4921930, -23.78, 167.76
./20140807_284500e_4559500n.laz, -71.5685892, -71.5624608, 41.1582088, 41.1628385, 23.99, 156.06
./20140806_318500e_4595000n.laz, -71.1741109, -71.1681071, 41.4860755, 41.4906882, 1.58, 158.79
./20140807_281500e_4561500n.laz, -71.6050251, -71.5988930, 41.1754040, 41.1800367, 8.78, 119.81
./20140807_282500e_4560500n.laz, -71.5910637, -71.5866292, 41.1667924, 41.1713064, 18.05, 59.25
./20140807_280500e_4558000n.laz, -71.6156812, -71.6095609, 41.1436554, 41.1482722, -23.66, 300.89
./20140807_285000e_4558500n.laz, -71.5622845, -71.5561610, 41.1493435, 41.1539739, -19.98, 277.30
./20140807_282500e_4560000n.laz, -71.5874605, -71.5865947, 41.1659399, 41.1668063, 33.02, 49.52
./20140807_280500e_4557500n.laz, -71.6155027, -71.6094129, 41.1392217, 41.1437606, -22.88, 176.26
./20140807_282500e_4559500n.laz, -71.5923462, -71.5862751, 41.1576748, 41.1615469, 12.13, 150.31
./20140807_280500e_4557000n.laz, -71.6126953, -71.6093536, 41.1374923, 41.1392179, -17.60, 162.55
./20140807_281000e_4560500n.laz, -71.6106229, -71.6044913, 41.1662702, 41.1709037, -2.29, 283.15
./20140807_280000e_4562000n.laz, -71.6174947, -71.6170524, 41.1796333, 41.1802045, -2.86, 0.26
./20140807_280000e_4561500n.laz, -71.6195984, -71.6167581, 41.1751044, 41.1795827, -23.24, 45.58
./20140807_280000e_4561000n.laz, -71.6210998, -71.6165788, 41.1705862, 41.1751311, -22.58, 286.86
./20140806_318000e_4595500n.laz, -71.1802805, -71.1784200, 41.4904629, 41.4920546, 6.39, 25.73
./20140807_280000e_4560500n.laz, -71.6224222, -71.6163996, 41.1660314, 41.1706327, -23.63, 288.01
./20140807_284500e_4559000n.laz, -71.5684134, -71.5622854, 41.1537091, 41.1583400, -18.69, 176.90
./20140806_318000e_4595000n.laz, -71.1802274, -71.1740923, 41.4859627, 41.4904959, 5.37, 170.01
./20140807_280000e_4560000n.laz, -71.6222908, -71.6162204, 41.1615117, 41.1661336, -22.87, 290.22
./20140807_282000e_4561000n.laz, -71.5988919, -71.5928380, 41.1710386, 41.1756719, -2.77, 64.59
./20140807_281500e_4561000n.laz, -71.6048456, -71.5987147, 41.1709044, 41.1755375, 9.75, 45.02
./20140807_282500e_4559000n.laz, -71.5922274, -71.5860977, 41.1531764, 41.1578082, 8.50, 165.15
./20140807_280000e_4559500n.laz, -71.6221454, -71.6160408, 41.1570012, 41.1616344, -23.78, 293.55
./20140806_318000e_4594500n.laz, -71.1800766, -71.1739420, 41.4814614, 41.4860749, -17.41, 182.91
./20140807_284500e_4558500n.laz, -71.5682382, -71.5621113, 41.1492101, 41.1538409, -18.37, 177.19
./20140807_282000e_4560500n.laz, -71.5987141, -71.5947936, 41.1665397, 41.1711264, 25.28, 64.48
./20140807_280000e_4559000n.laz, -71.6219924, -71.6158619, 41.1525015, 41.1571358, -23.39, 315.85
./20140807_285000e_4558000n.laz, -71.5621086, -71.5559835, 41.1448437, 41.1494739, -24.00, 304.99
