Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190721_053_04080_HD_seabed40.copc.laz, 145.6807762, 145.7086531, 15.1234973, 15.1965061, -48.91, 0.16
./20190814_104_05331_HD_seabed40.copc.laz, 145.7462208, 145.7562820, 15.0876780, 15.1081468, -49.14, 13.92
./20190720_030_04201_HD_seabed40.copc.laz, 145.6078768, 145.6650098, 15.1684011, 15.2252632, -49.99, -23.21
./20190722_078_04240_HD_seabed40.copc.laz, 145.6134324, 145.7207699, 15.1637128, 15.2600145, -49.71, -9.13
./20190721_066_04370_HD_seabed40.copc.laz, 145.6747032, 145.7743203, 15.1746009, 15.2647919, -49.60, 1.96
./20190814_100_05320_HD_seabed40.copc.laz, 145.7683783, 145.7716682, 15.1525955, 15.1585535, -49.84, 13.25
./20190724_085_04440_HD_seabed40.copc.laz, 145.8106654, 145.8353170, 15.2694112, 15.2940199, -50.64, 3.23
./20190807_090_04560_HD_seabed40.copc.laz, 145.8006421, 145.8148984, 15.2817764, 15.2940201, -49.49, 1.83
./20190720_034_05270_HD_seabed40.copc.laz, 145.6982300, 145.7160716, 15.1006250, 15.1095827, -50.33, -12.07
./20190720_047_05960_HD_seabed40.copc.laz, 145.7538456, 145.7965306, 15.1492281, 15.1627428, -48.59, 19.68
./20190721_061_04420_HD_seabed40.copc.laz, 145.6832210, 145.7823329, 15.1635098, 15.2597471, -49.49, 0.12
./20190721_065_04380_HD_seabed40.copc.laz, 145.6775465, 145.7874390, 15.1725794, 15.2736794, -50.00, 5.25
./20190721_055_04060_HD_seabed40.copc.laz, 145.6766432, 145.7001765, 15.1267265, 15.1876584, -49.02, -5.44
./20190722_079_04230_HD_seabed40.copc.laz, 145.6107789, 145.7145021, 15.1632114, 15.2576895, -49.58, -20.92
./20190718_023_05110_HD_seabed40.copc.laz, 145.7355994, 145.8353031, 15.0977657, 15.2704772, -49.30, 10.07
./20190718_018_05060_HD_seabed40.copc.laz, 145.7239712, 145.8310730, 15.0994022, 15.2792937, -49.85, 12.27
./20190721_070_04330_HD_seabed40.copc.laz, 145.6644928, 145.7519010, 15.1792601, 15.2576280, -49.76, 0.27
./20190808_092_04550_HD_seabed40.copc.laz, 145.7068063, 145.7786533, 15.2514161, 15.2554540, -48.01, 0.32
./20190721_067_04360_HD_seabed40.copc.laz, 145.6735215, 145.7630240, 15.1755098, 15.2578504, -49.38, 1.93
./20190808_098_05300_HD_seabed40.copc.laz, 145.7899735, 145.8118565, 15.2198375, 15.2445404, -49.77, 6.16
./20190720_029_04190_HD_seabed40.copc.laz, 145.6091839, 145.6643055, 15.1730798, 15.2274743, -49.47, -23.80
./20190716_008_05012_HD_seabed40.copc.laz, 145.7137156, 145.7864977, 15.1007797, 15.2200892, -49.95, 13.92
./20190711_002_05260_HD_seabed40.copc.laz, 145.6914898, 145.7240390, 15.0999265, 15.1156781, -49.90, 6.04
./20190808_097_04500_HD_seabed40.copc.laz, 145.6583037, 145.6912857, 15.1793341, 15.2098747, -48.85, -18.31
./20190720_036_05230_HD_seabed40.copc.laz, 145.7938444, 145.7966279, 15.1474261, 15.1523819, -49.22, -23.83
./20190720_038_05130_HD_seabed40.copc.laz, 145.7394466, 145.7906475, 15.0955752, 15.1828979, -49.62, 14.08
./20190720_024_04140_HD_seabed40.copc.laz, 145.6312456, 145.6528525, 15.2113698, 15.2315508, -50.31, -29.11
./20190721_064_04390_HD_seabed40.copc.laz, 145.6791814, 145.8126595, 15.1705538, 15.2939448, -50.34, 6.71
./20190718_019_05070_HD_seabed40.copc.laz, 145.7261147, 145.8323240, 15.0991221, 15.2785384, -50.29, 10.16
./20190721_073_04290_HD_seabed40.copc.laz, 145.6561446, 145.7384206, 15.1823654, 15.2591713, -50.06, 0.28
./20190720_042_05170_HD_seabed40.copc.laz, 145.7454553, 145.7952563, 15.0879691, 15.1735764, -49.11, 19.60
./20190724_086_04450_HD_seabed40.copc.laz, 145.8081521, 145.8352787, 15.2675116, 15.2935832, -49.13, 18.85
./20190814_105_05311_HD_seabed40.copc.laz, 145.7780184, 145.7977758, 15.1610244, 15.1910591, -49.08, 19.45
./20190720_041_05160_HD_seabed40.copc.laz, 145.7446531, 145.7939102, 15.0901697, 15.1754350, -49.98, 25.21
./20190720_039_05140_HD_seabed40.copc.laz, 145.7414324, 145.7913838, 15.0952529, 15.1804406, -49.40, 13.80
./20190731_089_04301_HD_seabed40.copc.laz, 145.6561551, 145.7415051, 15.1805061, 15.2592151, -51.00, 0.16
./20190821_109_05042_HD_seabed40.copc.laz, 145.7196597, 145.8275883, 15.0999859, 15.2835844, -50.43, 9.21
./20190718_014_05023_HD_seabed40.copc.laz, 145.8216165, 145.8261285, 15.2801811, 15.2864628, -48.17, 0.95
./20190721_052_04090_HD_seabed40.copc.laz, 145.6828491, 145.7154041, 15.1216407, 15.2082593, -49.45, 0.23
./20190721_059_04020_HD_seabed40.copc.laz, 145.6677495, 145.6838582, 15.1340065, 15.1726877, -49.52, -19.03
./20190720_025_04150_HD_seabed40.copc.laz, 145.6268964, 145.6570533, 15.2036507, 15.2322238, -49.96, -27.40
./20190720_046_05220_HD_seabed40.copc.laz, 145.7910637, 145.7966886, 15.1474474, 15.1556616, -49.27, 2.56
./20190718_021_05090_HD_seabed40.copc.laz, 145.7306398, 145.8351605, 15.0986495, 15.2747810, -49.84, 15.50
./20190720_044_05200_HD_seabed40.copc.laz, 145.7854038, 145.8005028, 15.1484650, 15.1694321, -49.69, 9.68
./20190724_082_05190_HD_seabed40.copc.laz, 145.7472595, 145.7982791, 15.0876321, 15.1709139, -49.77, 14.66
./20190721_060_04010_HD_seabed40.copc.laz, 145.6664686, 145.6732116, 15.1355295, 15.1488382, -51.07, -26.91
./20190721_072_04300_HD_no_seabed40.copc.laz, 145.7381407, 145.7559299, 15.2587022, 15.2744073, 2.78, 445.29
./20190724_084_04430_HD_seabed40.copc.laz, 145.8136139, 145.8321196, 15.2760935, 15.2940146, -50.24, -15.20
./20190720_026_04160_HD_seabed40.copc.laz, 145.6131445, 145.6603244, 15.1874158, 15.2322652, -50.41, -23.63
./20190808_093_04540_HD_seabed40.copc.laz, 145.6735026, 145.7209475, 15.2043026, 15.2601276, -49.39, 0.10
./20190715_005_04220_HD_seabed40.copc.laz, 145.6083715, 145.7049052, 15.1634290, 15.2521561, -49.80, -24.17
./20190808_096_04510_HD_seabed40.copc.laz, 145.6793372, 145.7503821, 15.1824247, 15.2488691, -35.68, 1.91
./20190720_027_04170_HD_seabed40.copc.laz, 145.6111933, 145.6616555, 15.1819731, 15.2320296, -50.11, -21.21
./20190721_051_04100_HD_seabed40.copc.laz, 145.6849685, 145.7163295, 15.1190599, 15.2048544, -51.01, 1.28
./20190721_062_04410_HD_seabed40.copc.laz, 145.6802059, 145.8148878, 15.1647698, 15.2937863, -49.56, 6.94
./20190814_107_05313_HD_seabed40.copc.laz, 145.7780164, 145.7977287, 15.1610560, 15.1911387, -49.82, 19.61
./20190808_095_04520_HD_seabed40.copc.laz, 145.7210571, 145.7544690, 15.2180137, 15.2500961, -16.76, 1.98
./20190814_106_05312_HD_seabed40.copc.laz, 145.7798520, 145.7978632, 15.1609874, 15.1864717, -49.40, 19.40
./20190721_071_04320_HD_seabed40.copc.laz, 145.6606339, 145.7482043, 15.1793385, 15.2581790, -49.81, 0.25
./20190720_037_05120_HD_seabed40.copc.laz, 145.7376907, 145.7896293, 15.0976552, 15.1843366, -50.02, 21.23
./20190720_040_05150_HD_seabed40.copc.laz, 145.7429816, 145.7925453, 15.0930263, 15.1781524, -50.04, 15.43
./20190716_011_05040_HD_seabed40.copc.laz, 145.7917888, 145.8276150, 15.2228650, 15.2836044, -49.41, 5.71
./20190724_087_04460_HD_seabed40.copc.laz, 145.8066812, 145.8345653, 15.2655229, 15.2926660, -49.11, 2.10
./20190718_016_05041_HD_seabed40.copc.laz, 145.7196758, 145.8276126, 15.0999864, 15.2835508, -49.84, 9.56
./20190724_088_04960_HD_seabed40.copc.laz, 145.7088532, 145.7468175, 15.2333929, 15.2567722, -50.87, 4.28
./20190722_077_04250_HD_seabed40.copc.laz, 145.6186304, 145.7246834, 15.1651711, 15.2601984, -48.95, 0.17
./20190721_050_04110_HD_seabed40.copc.laz, 145.6868169, 145.7169073, 15.1171068, 15.2029913, -48.80, 2.36
./20190715_003_05010_HD_seabed40.copc.laz, 145.7138195, 145.7521136, 15.1009252, 15.1605834, -49.62, 2.19
