Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120C1202.laz, -120.0500000, -120.0375000, 44.3625000, 44.3750002, 1481.49, 1609.39
./44120D3410.laz, -120.2625000, -120.2500000, 44.4125000, 44.4250002, 1486.88, 1733.65
./44120D1403.laz, -120.0375000, -120.0250000, 44.4250000, 44.4375002, 1711.55, 1839.51
./44119D8321.laz, -120.0000000, -119.9875000, 44.3750000, 44.3875002, 1517.50, 1657.14
./44120D2406.laz, -120.1875000, -120.1750000, 44.4125000, 44.4250002, 1495.87, 1696.09
./44120E5410.laz, -120.5068915, -120.5000000, 44.5375000, 44.5500002, 1285.14, 1541.11
./44120C2201.laz, -120.1875000, -120.1750000, 44.3625000, 44.3750002, 1373.24, 1433.69
./44120D4410.laz, -120.3875000, -120.3750000, 44.4125000, 44.4250002, 1323.77, 1600.42
./44120C3202.laz, -120.3000000, -120.2875000, 44.3625000, 44.3750002, 1411.64, 1548.65
./44120C4210.laz, -120.3875000, -120.3750000, 44.3500000, 44.3625002, 1419.81, 1684.37
./44120C2125.laz, -120.2000000, -120.1875000, 44.3125000, 44.3250002, 1391.41, 1529.72
./44120D1402.laz, -120.0500000, -120.0375000, 44.4250000, 44.4375002, 1739.03, 1845.92
./44120D3409.laz, -120.2750000, -120.2625000, 44.4125000, 44.4250002, 1476.72, 1712.13
./44120C1201.laz, -120.0625000, -120.0500000, 44.3625000, 44.3750002, 1509.47, 1603.44
./44120E5405.laz, -120.5067509, -120.5000000, 44.5500001, 44.5625002, 1248.08, 1505.95
./44120D2405.laz, -120.1375000, -120.1250000, 44.4250000, 44.4375002, 1544.67, 1723.63
./44119D8317.laz, -119.9875000, -119.9780169, 44.3875000, 44.4000002, 1545.95, 1681.33
./44120E5225.laz, -120.5065846, -120.5000001, 44.5625000, 44.5639623, 1429.14, 1535.88
./44120C3201.laz, -120.3125000, -120.3000000, 44.3625000, 44.3750002, 1456.16, 1578.45
./44120E4425.laz, -120.3875000, -120.3750000, 44.5000000, 44.5125002, 1316.88, 1577.11
./44120D4409.laz, -120.4000000, -120.3875000, 44.4125000, 44.4250002, 1339.86, 1582.32
./44120C4209.laz, -120.4000000, -120.3875000, 44.3500000, 44.3625002, 1440.12, 1719.99
./44120C2124.laz, -120.2125000, -120.2000000, 44.3125001, 44.3250002, 1393.62, 1531.29
./44119D8316.laz, -120.0000000, -119.9875000, 44.3875000, 44.4000002, 1522.70, 1680.01
./44120C1125.laz, -120.0750000, -120.0625000, 44.3125000, 44.3250002, 1310.84, 1480.81
./44120D1401.laz, -120.0625000, -120.0500000, 44.4250000, 44.4375002, 1700.77, 1867.97
./44120D3408.laz, -120.2875000, -120.2750000, 44.4125000, 44.4250002, 1502.34, 1692.86
./44120D2404.laz, -120.1500000, -120.1375000, 44.4250000, 44.4375002, 1584.30, 1789.53
./44120E4424.laz, -120.4000000, -120.3875000, 44.5000000, 44.5125002, 1431.99, 1638.82
./44120C3125.laz, -120.3250000, -120.3125000, 44.3125000, 44.3250002, 1685.65, 1952.12
./44120C2123.laz, -120.2250000, -120.2125000, 44.3125000, 44.3250002, 1404.67, 1549.75
./44120C1124.laz, -120.0875000, -120.0750000, 44.3125000, 44.3250002, 1313.85, 1478.73
./44119D8312.laz, -119.9875000, -119.9779942, 44.4000000, 44.4125002, 1629.96, 1717.49
./44120D2403.laz, -120.1625000, -120.1500000, 44.4250001, 44.4375002, 1617.23, 1846.54
./44120D4408.laz, -120.4125000, -120.4000000, 44.4125000, 44.4250002, 1313.76, 1507.01
./44120D1325.laz, -120.0750000, -120.0625000, 44.3750000, 44.3875002, 1543.78, 1641.15
./44120C4208.laz, -120.4125000, -120.4000000, 44.3500000, 44.3625002, 1428.21, 1724.98
./44120C2122.laz, -120.2375000, -120.2250000, 44.3125000, 44.3250002, 1386.24, 1520.16
./44120E4423.laz, -120.4125000, -120.4000000, 44.5000000, 44.5125002, 1457.92, 1767.17
./44120D3407.laz, -120.3000000, -120.2875000, 44.4125000, 44.4250002, 1474.37, 1658.34
./44119D8311.laz, -120.0000000, -119.9875000, 44.4000001, 44.4125001, 1574.37, 1724.49
./44120C3124.laz, -120.3375000, -120.3250000, 44.3125000, 44.3250002, 1765.55, 1951.97
./44120C1123.laz, -120.1000000, -120.0875000, 44.3125000, 44.3250002, 1377.36, 1508.02
./44120D1324.laz, -120.0875000, -120.0750000, 44.3750000, 44.3875002, 1483.83, 1601.15
./44120D2402.laz, -120.1750000, -120.1625000, 44.4250000, 44.4375002, 1563.47, 1834.10
./44120D4407.laz, -120.4250000, -120.4125000, 44.4125000, 44.4250002, 1340.09, 1556.26
./44120C2121.laz, -120.2500000, -120.2375000, 44.3125000, 44.3250002, 1389.07, 1512.08
./44120C4207.laz, -120.4250000, -120.4125000, 44.3500000, 44.3625002, 1352.01, 1705.35
./44120E4422.laz, -120.4250000, -120.4125000, 44.5000000, 44.5125002, 1550.24, 1801.91
./44120C1122.laz, -120.1125000, -120.1000000, 44.3125000, 44.3250002, 1412.94, 1535.35
./44120C3123.laz, -120.3500000, -120.3375000, 44.3125000, 44.3250002, 1836.89, 1973.31
./44120D3406.laz, -120.3125000, -120.3000000, 44.4125000, 44.4250002, 1530.25, 1712.50
./44120D1323.laz, -120.1000000, -120.0875000, 44.3750001, 44.3875002, 1517.57, 1649.86
./44120D2401.laz, -120.1875000, -120.1750000, 44.4250000, 44.4375002, 1588.76, 1821.39
./44119D8307.laz, -119.9875000, -119.9779832, 44.4125000, 44.4250002, 1666.55, 1750.85
./44120C2120.laz, -120.2000000, -120.1875000, 44.3250000, 44.3375002, 1367.45, 1446.77
./44120D4406.laz, -120.4375000, -120.4250000, 44.4125000, 44.4250002, 1382.38, 1525.33
./44119D8306.laz, -120.0000000, -119.9875000, 44.4125000, 44.4250002, 1630.87, 1751.59
./44120C4206.laz, -120.4375000, -120.4250000, 44.3500000, 44.3625002, 1285.53, 1508.54
./44120C1121.laz, -120.1250000, -120.1125000, 44.3125000, 44.3250002, 1410.67, 1539.45
./44120E4421.laz, -120.4375000, -120.4250000, 44.5000000, 44.5125002, 1430.80, 1842.83
./44120C3122.laz, -120.3625000, -120.3500000, 44.3125000, 44.3250002, 1899.81, 2082.95
./44120D2325.laz, -120.2000000, -120.1875000, 44.3750001, 44.3875002, 1382.31, 1453.32
./44120D1322.laz, -120.1125000, -120.1000000, 44.3750000, 44.3875002, 1510.00, 1636.16
./44120D3405.laz, -120.2625000, -120.2500000, 44.4250000, 44.4375002, 1602.57, 1779.50
./44120C2119.laz, -120.2125000, -120.2000000, 44.3250000, 44.3375002, 1369.33, 1445.20
./44119D8305.laz, -119.9500000, -119.9375000, 44.4314695, 44.4375002, 1686.41, 1790.92
./44120D2324.laz, -120.2125000, -120.2000000, 44.3750000, 44.3875002, 1375.83, 1425.61
./44120C1120.laz, -120.0750000, -120.0625000, 44.3250000, 44.3375002, 1320.63, 1488.92
./44120E4420.laz, -120.3875000, -120.3750000, 44.5125000, 44.5250002, 1217.83, 1503.00
./44120D4405.laz, -120.3875000, -120.3750000, 44.4250000, 44.4375002, 1424.32, 1730.48
./44120C4205.laz, -120.3875000, -120.3750000, 44.3625000, 44.3750002, 1352.12, 1574.99
./44120D1321.laz, -120.1250000, -120.1125000, 44.3750000, 44.3875002, 1470.44, 1593.21
./44120D3404.laz, -120.2750000, -120.2625000, 44.4250000, 44.4375002, 1575.80, 1764.89
./44120C3121.laz, -120.3750000, -120.3625000, 44.3125000, 44.3250002, 1871.19, 2108.71
./44119D8304.laz, -119.9625000, -119.9500000, 44.4313366, 44.4375002, 1672.72, 1754.21
./44120D2323.laz, -120.2250000, -120.2125000, 44.3750000, 44.3875002, 1372.81, 1416.05
./44120C2118.laz, -120.2250000, -120.2125000, 44.3250000, 44.3375002, 1372.41, 1447.04
./44119D8303.laz, -119.9750000, -119.9625000, 44.4312015, 44.4375002, 1688.09, 1768.12
./44120E4419.laz, -120.4000000, -120.3875000, 44.5125000, 44.5250002, 1250.10, 1597.66
./44120D1320.laz, -120.0750000, -120.0625000, 44.3875000, 44.4000001, 1547.93, 1674.25
./44120C1119.laz, -120.0875000, -120.0750000, 44.3250000, 44.3375002, 1320.73, 1486.44
./44120D2322.laz, -120.2375000, -120.2250000, 44.3750000, 44.3875002, 1373.31, 1412.63
./44120C4204.laz, -120.4000000, -120.3875000, 44.3625000, 44.3750002, 1320.89, 1641.74
./44120D3403.laz, -120.2875000, -120.2750000, 44.4250000, 44.4375002, 1581.23, 1747.48
./44119D8302.laz, -119.9875000, -119.9750000, 44.4250000, 44.4375002, 1704.38, 1789.16
./44120D4404.laz, -120.4000000, -120.3875000, 44.4250000, 44.4375002, 1429.47, 1610.70
./44120C2117.laz, -120.2375000, -120.2250000, 44.3250000, 44.3375002, 1375.25, 1453.68
./44120D2321.laz, -120.2500000, -120.2375000, 44.3750000, 44.3875002, 1375.69, 1389.88
./44120C3120.laz, -120.3250000, -120.3125000, 44.3250000, 44.3375002, 1697.31, 1949.57
./44120D1319.laz, -120.0875000, -120.0750000, 44.3875000, 44.4000002, 1545.58, 1668.81
./44119D8301.laz, -120.0000000, -119.9875000, 44.4250000, 44.4375002, 1658.27, 1778.84
./44120E4418.laz, -120.4125000, -120.4000000, 44.5125001, 44.5250002, 1415.64, 1770.76
./44120C1118.laz, -120.1000000, -120.0875000, 44.3250000, 44.3375002, 1327.15, 1494.74
./44120C4203.laz, -120.4125000, -120.4000000, 44.3625000, 44.3750002, 1337.72, 1742.24
./44120D2320.laz, -120.2000000, -120.1875000, 44.3875000, 44.4000002, 1393.56, 1478.14
./44120C2116.laz, -120.2500000, -120.2375000, 44.3250000, 44.3375002, 1384.25, 1489.58
./44120D4403.laz, -120.4125000, -120.4000000, 44.4250000, 44.4375002, 1394.74, 1651.92
./44120D3402.laz, -120.3000000, -120.2875000, 44.4250000, 44.4375002, 1515.58, 1704.59
./44119D8225.laz, -119.8875000, -119.8750000, 44.4375000, 44.4500002, 1757.45, 1900.87
./44120D1318.laz, -120.1000000, -120.0875000, 44.3875000, 44.4000002, 1555.35, 1649.21
./44120D2319.laz, -120.2125000, -120.2000000, 44.3875001, 44.4000002, 1385.28, 1473.52
./44120E4417.laz, -120.4250000, -120.4125000, 44.5125000, 44.5250002, 1311.07, 1733.23
./44120C1117.laz, -120.1125000, -120.1000000, 44.3250000, 44.3375002, 1332.92, 1477.22
./44120C3119.laz, -120.3375000, -120.3250000, 44.3250000, 44.3375002, 1670.03, 1963.15
./44120C2115.laz, -120.2000000, -120.1875000, 44.3375000, 44.3500002, 1364.86, 1374.90
./44120C4202.laz, -120.4250000, -120.4125000, 44.3625001, 44.3750002, 1399.56, 1710.66
./44120D1317.laz, -120.1125000, -120.1000000, 44.3875000, 44.4000002, 1506.77, 1635.06
./44119D8224.laz, -119.9000000, -119.8875000, 44.4375000, 44.4500002, 1780.01, 1895.59
./44120D3401.laz, -120.3125000, -120.3000000, 44.4250000, 44.4375002, 1534.93, 1716.52
./44120D2318.laz, -120.2250000, -120.2125000, 44.3875000, 44.4000002, 1377.32, 1469.24
./44120D4402.laz, -120.4250000, -120.4125000, 44.4250000, 44.4375002, 1443.46, 1600.00
./44120C2114.laz, -120.2125000, -120.2000000, 44.3375000, 44.3500002, 1367.21, 1374.91
./44120E4416.laz, -120.4375000, -120.4250000, 44.5125000, 44.5250001, 1274.73, 1604.27
./44120C1116.laz, -120.1250000, -120.1125000, 44.3250000, 44.3375002, 1340.33, 1485.92
./44120C4201.laz, -120.4375000, -120.4250000, 44.3625000, 44.3750002, 1280.38, 1542.11
./44120C2113.laz, -120.2250000, -120.2125000, 44.3375000, 44.3500001, 1370.62, 1379.85
./44120D1316.laz, -120.1250000, -120.1125000, 44.3875000, 44.4000002, 1473.15, 1638.29
./44120D2317.laz, -120.2375000, -120.2250000, 44.3875000, 44.4000002, 1381.63, 1467.17
./44119D8223.laz, -119.9125000, -119.9000000, 44.4375000, 44.4500002, 1748.56, 1867.75
./44120D3325.laz, -120.3250000, -120.3125000, 44.3750000, 44.3875002, 1498.43, 1713.47
./44120D4401.laz, -120.4375000, -120.4250000, 44.4250000, 44.4375002, 1359.43, 1537.73
./44120C3118.laz, -120.3500000, -120.3375000, 44.3250000, 44.3375002, 1815.45, 1998.68
./44120E4415.laz, -120.3875000, -120.3750000, 44.5250000, 44.5375001, 1140.01, 1392.57
./44120C2112.laz, -120.2375000, -120.2250000, 44.3375000, 44.3500001, 1371.18, 1412.39
./44120D2316.laz, -120.2500000, -120.2375000, 44.3875000, 44.4000002, 1381.40, 1439.07
./44120C1115.laz, -120.0750000, -120.0625000, 44.3375000, 44.3500002, 1382.39, 1520.29
./44120D1315.laz, -120.0750000, -120.0625000, 44.4000000, 44.4125002, 1595.02, 1735.00
./44119D8222.laz, -119.9250000, -119.9125000, 44.4375000, 44.4500002, 1739.50, 1856.30
./44120C4120.laz, -120.4500000, -120.4375000, 44.3322950, 44.3375002, 1363.50, 1607.86
./44120C2111.laz, -120.2500000, -120.2375000, 44.3375000, 44.3500002, 1377.13, 1451.26
./44120D3324.laz, -120.3375000, -120.3250000, 44.3750000, 44.3875002, 1545.07, 1872.49
./44120E4414.laz, -120.4000000, -120.3875000, 44.5250000, 44.5375002, 1102.98, 1474.40
./44120D4325.laz, -120.4500000, -120.4375000, 44.3750000, 44.3875001, 1201.82, 1368.86
./44120D2315.laz, -120.2000000, -120.1875000, 44.4000000, 44.4125002, 1424.20, 1549.83
./44120C1114.laz, -120.0875000, -120.0750000, 44.3375000, 44.3500002, 1356.15, 1508.07
./44120C4119.laz, -120.4625000, -120.4500000, 44.3322506, 44.3375002, 1350.67, 1510.44
./44120C3117.laz, -120.3625000, -120.3500000, 44.3250000, 44.3375002, 1761.85, 2040.07
./44119D8221.laz, -119.9375000, -119.9250000, 44.4375000, 44.4500002, 1745.43, 1828.67
./44120D1314.laz, -120.0875000, -120.0750000, 44.4000000, 44.4125002, 1573.13, 1743.69
./44120C2110.laz, -120.2000000, -120.1875000, 44.3500000, 44.3625002, 1366.69, 1378.98
./44120D3323.laz, -120.3500000, -120.3375000, 44.3750000, 44.3875002, 1593.76, 1931.59
./44120E4413.laz, -120.4125000, -120.4000000, 44.5250001, 44.5375002, 1255.55, 1532.98
./44120C1113.laz, -120.1000000, -120.0875000, 44.3375000, 44.3500002, 1357.61, 1516.28
./44120C4118.laz, -120.4690342, -120.4625000, 44.3322367, 44.3375002, 1319.25, 1412.37
./44120D4324.laz, -120.4625000, -120.4500000, 44.3750000, 44.3875001, 1149.38, 1300.78
./44120D2314.laz, -120.2125000, -120.2000000, 44.4000000, 44.4125002, 1423.16, 1536.90
./44120C2109.laz, -120.2125000, -120.2000000, 44.3500000, 44.3625002, 1367.14, 1374.31
./44120C4115.laz, -120.4500000, -120.4375000, 44.3375000, 44.3500002, 1264.39, 1507.73
./44119D8220.laz, -119.8875000, -119.8824704, 44.4500000, 44.4566146, 1649.83, 1895.27
./44120D1313.laz, -120.1000000, -120.0875000, 44.4000000, 44.4125002, 1565.95, 1749.86
./44119D8219.laz, -119.9000000, -119.8875000, 44.4500000, 44.4625001, 1614.80, 1896.64
./44120C2108.laz, -120.2250000, -120.2125000, 44.3500000, 44.3625002, 1367.75, 1374.99
./44120C1112.laz, -120.1125000, -120.1000000, 44.3375000, 44.3500002, 1389.41, 1504.77
./44120C3116.laz, -120.3750000, -120.3625000, 44.3250000, 44.3375002, 1761.35, 2119.03
./44120E4412.laz, -120.4250000, -120.4125000, 44.5250000, 44.5375002, 1155.00, 1469.16
./44120D4323.laz, -120.4750000, -120.4625000, 44.3750000, 44.3875002, 1141.89, 1306.21
./44120D3322.laz, -120.3625000, -120.3500000, 44.3750000, 44.3875002, 1585.48, 1921.26
./44120D2313.laz, -120.2250000, -120.2125000, 44.4000000, 44.4125002, 1427.48, 1536.87
./44120C2107.laz, -120.2375000, -120.2250000, 44.3500000, 44.3625002, 1370.16, 1380.46
./44120C4114.laz, -120.4625000, -120.4500000, 44.3375000, 44.3500002, 1199.22, 1431.09
./44119D8218.laz, -119.9125000, -119.9000000, 44.4500000, 44.4625002, 1622.51, 1874.98
./44120D1312.laz, -120.1125000, -120.1000000, 44.4000000, 44.4125002, 1530.59, 1682.71
./44120C1111.laz, -120.1250000, -120.1125000, 44.3375000, 44.3500002, 1377.00, 1492.09
./44120C2106.laz, -120.2500000, -120.2375000, 44.3500000, 44.3625002, 1374.36, 1407.20
./44120D4322.laz, -120.4875000, -120.4750000, 44.3750000, 44.3875002, 1186.87, 1508.07
./44120E4411.laz, -120.4375000, -120.4250000, 44.5250000, 44.5375002, 1179.53, 1435.11
./44120D3321.laz, -120.3750000, -120.3625000, 44.3750000, 44.3875002, 1449.82, 1776.15
./44120D2312.laz, -120.2375000, -120.2250000, 44.4000000, 44.4125002, 1403.31, 1524.51
./44120C1110.laz, -120.0750000, -120.0625000, 44.3500000, 44.3625002, 1417.41, 1558.25
./44120C2105.laz, -120.2000000, -120.1875000, 44.3625000, 44.3750002, 1370.75, 1411.29
./44120C4113.laz, -120.4750000, -120.4625000, 44.3375000, 44.3500002, 1161.93, 1434.11
./44120C3115.laz, -120.3250000, -120.3125000, 44.3375000, 44.3500002, 1477.19, 1817.08
./44120D1311.laz, -120.1250000, -120.1125000, 44.4000000, 44.4125002, 1539.40, 1675.48
./44120E4410.laz, -120.3875000, -120.3849178, 44.5375000, 44.5500001, 1056.45, 1270.14
./44119D8217.laz, -119.9250000, -119.9125000, 44.4500000, 44.4625002, 1718.84, 1865.33
./44120C2104.laz, -120.2125000, -120.2000000, 44.3625000, 44.3750002, 1369.64, 1400.59
./44120D4321.laz, -120.5000000, -120.4875000, 44.3750000, 44.3875002, 1277.58, 1533.01
./44120E4409.laz, -120.4000000, -120.3875000, 44.5375000, 44.5500002, 990.70, 1333.16
./44120C1109.laz, -120.0875000, -120.0750000, 44.3500000, 44.3625002, 1398.33, 1553.51
./44120C4112.laz, -120.4873220, -120.4750000, 44.3425835, 44.3500002, 1151.81, 1287.69
./44120D2311.laz, -120.2500000, -120.2375000, 44.4000000, 44.4125002, 1399.91, 1533.22
./44120D3320.laz, -120.3250000, -120.3125000, 44.3875001, 44.4000002, 1590.48, 1777.06
./44120C2103.laz, -120.2250000, -120.2125000, 44.3625000, 44.3750002, 1368.57, 1378.67
./44120C3114.laz, -120.3375000, -120.3250000, 44.3375001, 44.3500002, 1516.19, 1849.81
./44120D1310.laz, -120.0750000, -120.0625000, 44.4125000, 44.4250002, 1672.97, 1839.46
./44120C4110.laz, -120.4500000, -120.4375000, 44.3500000, 44.3625002, 1232.05, 1454.07
./44120C2102.laz, -120.2375000, -120.2250000, 44.3625000, 44.3750002, 1370.79, 1383.02
./44120E4408.laz, -120.4125000, -120.4000000, 44.5375000, 44.5500002, 989.74, 1424.07
./44120D4320.laz, -120.4500000, -120.4375000, 44.3875000, 44.4000002, 1174.19, 1378.99
./44120C1108.laz, -120.1000000, -120.0875000, 44.3500001, 44.3625002, 1431.61, 1567.90
./44119D8216.laz, -119.9375000, -119.9250000, 44.4500000, 44.4625002, 1718.34, 1833.26
./44120D3319.laz, -120.3375000, -120.3250000, 44.3875000, 44.4000002, 1633.23, 1899.68
./44120D2310.laz, -120.2000000, -120.1875000, 44.4125000, 44.4250002, 1483.11, 1683.27
./44120C2101.laz, -120.2500000, -120.2375000, 44.3625000, 44.3750002, 1373.41, 1381.90
./44120D1309.laz, -120.0875000, -120.0750000, 44.4125000, 44.4250002, 1630.00, 1829.13
./44120C3113.laz, -120.3500000, -120.3375000, 44.3375000, 44.3500002, 1567.48, 1983.25
./44120C4109.laz, -120.4625000, -120.4500000, 44.3500000, 44.3625002, 1183.23, 1359.94
./44120C1425.laz, -120.0125000, -120.0000000, 44.2618965, 44.2625002, 1311.29, 1369.02
./44120D4319.laz, -120.4625000, -120.4500000, 44.3875000, 44.4000002, 1169.30, 1343.68
./44120C1424.laz, -120.0250000, -120.0125000, 44.2617336, 44.2625002, 1314.95, 1363.05
./44120C1423.laz, -120.0375000, -120.0250000, 44.2609197, 44.2625002, 1279.80, 1365.12
./44120C1107.laz, -120.1125000, -120.1000000, 44.3500000, 44.3625002, 1446.08, 1563.98
./44120C1422.laz, -120.0500000, -120.0375000, 44.2607186, 44.2625002, 1279.62, 1327.44
./44120E4407.laz, -120.4250000, -120.4125000, 44.5375000, 44.5500002, 1084.12, 1366.87
./44120D2309.laz, -120.2125000, -120.2000000, 44.4125000, 44.4250002, 1486.99, 1659.98
./44120C1421.laz, -120.0625000, -120.0500000, 44.2607471, 44.2625002, 1297.47, 1344.66
./44120C1420.laz, -120.0125000, -120.0000000, 44.2625000, 44.2750002, 1313.85, 1399.89
./44119D8214.laz, -119.9000000, -119.8976039, 44.4625000, 44.4750001, 1389.89, 1701.34
./44120D1308.laz, -120.1000000, -120.0875000, 44.4125000, 44.4250002, 1577.30, 1790.53
./44120D3318.laz, -120.3500000, -120.3375000, 44.3875000, 44.4000002, 1752.63, 2074.63
./44119D8213.laz, -119.9125000, -119.9000000, 44.4625000, 44.4750002, 1373.94, 1769.03
./44120C3112.laz, -120.3625000, -120.3500000, 44.3375000, 44.3500002, 1570.43, 1896.14
./44120C4108.laz, -120.4750000, -120.4625000, 44.3500000, 44.3625002, 1142.35, 1312.24
./44120C1106.laz, -120.1250000, -120.1125000, 44.3500000, 44.3625002, 1414.18, 1532.07
./44120D2308.laz, -120.2250000, -120.2125000, 44.4125000, 44.4250002, 1487.36, 1671.98
./44120D4318.laz, -120.4750000, -120.4625000, 44.3875000, 44.4000002, 1184.03, 1391.83
./44120C1419.laz, -120.0250000, -120.0125000, 44.2625000, 44.2750002, 1316.44, 1414.51
./44120E4406.laz, -120.4375000, -120.4250000, 44.5375000, 44.5500002, 1034.31, 1377.48
./44120D1307.laz, -120.1125000, -120.1000000, 44.4125000, 44.4250002, 1572.84, 1788.38
./44119D8212.laz, -119.9250000, -119.9125000, 44.4625001, 44.4750002, 1459.97, 1828.03
./44120C3111.laz, -120.3750000, -120.3625000, 44.3375000, 44.3500002, 1526.90, 1974.16
./44120D3317.laz, -120.3625000, -120.3500000, 44.3875000, 44.4000002, 1586.11, 1968.15
./44120C4107.laz, -120.4875000, -120.4750000, 44.3500000, 44.3625002, 1106.83, 1237.87
./44120C1105.laz, -120.0750000, -120.0625000, 44.3625000, 44.3750002, 1488.56, 1605.26
./44120D2307.laz, -120.2375000, -120.2250000, 44.4125000, 44.4250002, 1482.17, 1661.10
./44120C1418.laz, -120.0375000, -120.0250000, 44.2625000, 44.2750002, 1286.28, 1414.06
./44120D4317.laz, -120.4875000, -120.4750000, 44.3875000, 44.4000002, 1255.73, 1503.39
./44120D1306.laz, -120.1250000, -120.1125000, 44.4125000, 44.4250002, 1595.26, 1754.77
./44120E4405.laz, -120.3875000, -120.3852048, 44.5500000, 44.5503304, 1201.25, 1274.52
./44120E4404.laz, -120.4000000, -120.3875001, 44.5500000, 44.5573369, 994.16, 1333.55
./44119D8211.laz, -119.9375000, -119.9250000, 44.4625000, 44.4750002, 1463.75, 1809.46
./44120E4403.laz, -120.4125000, -120.4000000, 44.5500000, 44.5572665, 951.64, 1280.48
./44120C1104.laz, -120.0875000, -120.0750000, 44.3625000, 44.3750002, 1436.28, 1591.06
./44120D2306.laz, -120.2500000, -120.2375000, 44.4125000, 44.4250002, 1487.40, 1702.80
./44120C3110.laz, -120.3250000, -120.3125000, 44.3500000, 44.3625002, 1473.16, 1670.69
./44120C1417.laz, -120.0500000, -120.0375000, 44.2625000, 44.2750002, 1290.89, 1398.25
./44120C4106.laz, -120.5000000, -120.4875000, 44.3571576, 44.3625002, 1106.42, 1309.37
./44120E4402.laz, -120.4250000, -120.4125000, 44.5500000, 44.5570383, 1003.78, 1278.14
./44120D1305.laz, -120.0750000, -120.0625000, 44.4250000, 44.4375002, 1732.32, 1862.61
./44120D3316.laz, -120.3750000, -120.3625000, 44.3875000, 44.4000002, 1498.51, 1786.14
./44120C4105.laz, -120.4500000, -120.4375000, 44.3625000, 44.3750002, 1207.89, 1450.81
./44119D8209.laz, -119.9000000, -119.8977287, 44.4750000, 44.4780747, 1357.57, 1427.68
./44119D8208.laz, -119.9125000, -119.9000000, 44.4750000, 44.4780788, 1345.33, 1485.13
./44120D4316.laz, -120.5000000, -120.4875000, 44.3875000, 44.4000002, 1298.07, 1523.01
./44120C1416.laz, -120.0625000, -120.0500000, 44.2625000, 44.2750002, 1305.44, 1393.08
./44120E4401.laz, -120.4375000, -120.4250000, 44.5500000, 44.5568081, 1010.74, 1144.78
./44120C1103.laz, -120.1000000, -120.0875000, 44.3625000, 44.3750002, 1479.88, 1601.35
./44119D8207.laz, -119.9250000, -119.9125000, 44.4750000, 44.4781123, 1404.22, 1555.82
./44120D2305.laz, -120.2000000, -120.1875000, 44.4250000, 44.4375002, 1581.38, 1880.13
./44120C3109.laz, -120.3375000, -120.3250000, 44.3500000, 44.3625002, 1560.61, 1809.37
./44120D1304.laz, -120.0875000, -120.0750000, 44.4250001, 44.4375002, 1637.61, 1835.01
./44119D8206.laz, -119.9375000, -119.9250000, 44.4750000, 44.4781848, 1464.73, 1589.43
./44120E4325.laz, -120.4500000, -120.4375000, 44.5000000, 44.5125002, 1421.06, 1816.04
