Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101210_19_03034708.laz, -71.3981782, -71.3794250, 42.5037924, 42.5176674, 27.06, 116.71
./20101211_19_02804692.laz, -71.6655059, -71.6467442, 42.3493033, 42.3632173, 79.79, 238.45
./20101210_19_03094719.laz, -71.3287139, -71.3099438, 42.5997797, 42.6136447, 16.82, 80.73
./20101211_19_02914676.laz, -71.5321651, -71.5134765, 42.2037364, 42.2176306, -316.23, 1330.84
./20101211_19_02854678.laz, -71.6058980, -71.5871877, 42.2291007, 42.2430056, 81.86, 196.85
./20101211_19_02794680.laz, -71.6791159, -71.6603891, 42.2409217, 42.2548375, 95.39, 177.55
./20101210_19_03024698.laz, -71.4127879, -71.3940607, 42.4089326, 42.4228079, 14.93, 99.53
./20101210_19_03094718.laz, -71.3282102, -71.3094454, 42.5862836, 42.6001476, 31.16, 91.40
./20101211_19_02824698.laz, -71.6495800, -71.6308069, 42.4037019, 42.4176153, 101.43, 204.78
./20101210_19_03034707.laz, -71.3976627, -71.3789125, 42.4902960, 42.5041713, 30.42, 110.68
./20101211_19_02804690.laz, -71.6649352, -71.6461781, 42.3358083, 42.3497222, 49.82, 207.39
./20101211_19_02904680.laz, -71.5519525, -71.5332499, 42.2438227, 42.2577202, 62.35, 187.19
./20101211_19_02794678.laz, -71.6785445, -71.6598192, 42.2274277, 42.2413416, 64.34, 194.54
./20101210_19_03094716.laz, -71.3277064, -71.3089476, 42.5727855, 42.5866509, 10.19, 111.78
./20101211_19_02854677.laz, -71.6053421, -71.5866365, 42.2156054, 42.2295095, 84.50, 351.64
./20101210_19_03024696.laz, -71.4122708, -71.3935484, 42.3954348, 42.4093120, 4.12, 112.30
./20101210_19_03034706.laz, -71.3971478, -71.3784326, 42.4767993, 42.4906736, -5.47, 143.16
./20101211_19_02824696.laz, -71.6490118, -71.6302410, 42.3902087, 42.4041190, 95.25, 189.51
./20101211_19_02804689.laz, -71.6643643, -71.6456125, 42.3223142, 42.3362280, 55.16, 161.83
./20101211_19_02904678.laz, -71.5514096, -71.5327080, 42.2303262, 42.2442226, 36.68, 342.71
./20101211_19_02784695.laz, -71.7030460, -71.6842800, 42.3754385, 42.3893579, 116.69, 210.87
./20101210_19_03024695.laz, -71.4117521, -71.3930350, 42.3819382, 42.3958134, 5.65, 110.49
./20101210_19_03094714.laz, -71.3272054, -71.3084494, 42.5592875, 42.5731520, 31.26, 135.41
./20101211_19_02844701.laz, -71.6324968, -71.6137188, 42.4311128, 42.4450220, 103.71, 213.89
./20101210_19_03034704.laz, -71.3966313, -71.3778904, 42.4633036, 42.4771711, -11.49, 122.17
./20101211_19_02824695.laz, -71.6484428, -71.6296780, 42.3767135, 42.3906250, 51.83, 158.18
./20101211_19_02804688.laz, -71.6637930, -71.6450485, 42.3088190, 42.3227329, 49.21, 164.67
./20101211_19_02844700.laz, -71.6319328, -71.6131572, 42.4176165, 42.4315270, 55.64, 219.06
./20101211_19_02784694.laz, -71.7024766, -71.6837038, 42.3619448, 42.3758627, 84.63, 216.44
./20101211_19_02904677.laz, -71.5508655, -71.5321687, 42.2168310, 42.2307262, 45.57, 156.22
./20101210_19_03094713.laz, -71.3267037, -71.3079501, 42.5457914, 42.5596544, 26.61, 126.84
./20101210_19_03024694.laz, -71.4112344, -71.3925234, 42.3684420, 42.3823154, 34.77, 147.51
./20101210_19_03034702.laz, -71.3961180, -71.3773791, 42.4498061, 42.4636804, 14.25, 96.66
./20101211_19_02804686.laz, -71.6632247, -71.6444822, 42.2953240, 42.3092370, 39.29, 144.18
./20101211_19_02824694.laz, -71.6478759, -71.6291164, 42.3632185, 42.3771305, 22.65, 147.33
./20101211_19_02844698.laz, -71.6313679, -71.6125986, 42.4041232, 42.4180305, 76.40, 181.89
./20101210_19_03094712.laz, -71.3262019, -71.3074541, 42.5322927, 42.5461577, 9.93, 125.75
./20101211_19_02904676.laz, -71.5503219, -71.5316285, 42.2033344, 42.2172314, 105.70, 186.39
./20101211_19_02784692.laz, -71.7018966, -71.6831287, 42.3484517, 42.3623692, 133.88, 228.58
./20101210_19_03034701.laz, -71.3956015, -71.3768678, 42.4363080, 42.4501823, 8.30, 92.23
./20101210_19_03024692.laz, -71.4107204, -71.3920114, 42.3549439, 42.3688193, 11.86, 127.45
./20101211_19_02804684.laz, -71.6626550, -71.6439178, 42.2818288, 42.2957429, 64.46, 174.18
./20101211_19_02824692.laz, -71.6473089, -71.6285515, 42.3497234, 42.3636361, 52.58, 316.17
./20101211_19_02844696.laz, -71.6308023, -71.6120368, 42.3906264, 42.4045362, 74.67, 312.18
./20101210_19_03034700.laz, -71.3950873, -71.3763579, 42.4228108, 42.4366853, 22.11, 231.03
./20101211_19_02884680.laz, -71.5701210, -71.5514106, 42.2434162, 42.2573160, 62.57, 159.69
./20101211_19_02784690.laz, -71.7013183, -71.6825566, 42.3349568, 42.3488740, 69.85, 267.65
./20101210_19_03094710.laz, -71.3257007, -71.3070027, 42.5187958, 42.5326595, -2.86, 78.82
./20101210_19_03024690.laz, -71.4102043, -71.3914977, 42.3414469, 42.3553230, 2.61, 86.77
./20101211_19_02804683.laz, -71.6620868, -71.6433536, 42.2683338, 42.2822475, -0.31, 148.95
./20101211_19_02824690.laz, -71.6467421, -71.6279904, 42.3362284, 42.3501402, 67.27, 149.53
./20101211_19_02844695.laz, -71.6302384, -71.6114889, 42.3771328, 42.3910410, 76.23, 173.17
./20101210_19_03034698.laz, -71.3945714, -71.3758502, 42.4093139, 42.4231882, 34.08, 102.86
./20101210_19_03044719.laz, -71.3835308, -71.3647508, 42.5986524, 42.6125265, 28.77, 133.26
./20101211_19_02884678.laz, -71.5695734, -71.5508688, 42.2299201, 42.2438205, 63.53, 163.69
./20101210_19_03024689.laz, -71.4096900, -71.3909865, 42.3279483, 42.3418238, 22.01, 95.86
./20101211_19_02804682.laz, -71.6615204, -71.6427882, 42.2548394, 42.2687513, 68.58, 155.22
./20101211_19_02784689.laz, -71.7007378, -71.6819830, 42.3214619, 42.3353812, 88.90, 237.65
./20101211_19_02844694.laz, -71.6296749, -71.6109184, 42.3636385, 42.3775412, 36.19, 194.43
./20101211_19_02824689.laz, -71.6461762, -71.6274296, 42.3227337, 42.3366449, 27.85, 257.70
./20101210_19_03034696.laz, -71.3940588, -71.3753382, 42.3958171, 42.4096905, 28.80, 94.37
./20101211_19_02804680.laz, -71.6609524, -71.6422257, 42.2413463, 42.2552582, 70.75, 182.05
./20101210_19_03024688.laz, -71.4091756, -71.3904754, 42.3144519, 42.3283282, -5.23, 91.73
./20101210_19_03044718.laz, -71.3830150, -71.3642399, 42.5851563, 42.5990292, 31.21, 139.24
./20101211_19_02784688.laz, -71.7001628, -71.6814102, 42.3079679, 42.3218874, 59.90, 227.01
./20101211_19_02884677.laz, -71.5690245, -71.5503236, 42.2164248, 42.2303239, 72.45, 186.89
./20101211_19_02844692.laz, -71.6291114, -71.6103607, 42.3501436, 42.3640518, -38.24, 137.30
./20101211_19_02824688.laz, -71.6456091, -71.6268669, 42.3092403, 42.3231508, 35.57, 220.56
./20101210_19_03034695.laz, -71.3935460, -71.3748293, 42.3823197, 42.3961934, 15.32, 88.13
./20101211_19_02804678.laz, -71.6603810, -71.6416627, 42.2278505, 42.2417612, 89.41, 214.67
./20101210_19_03024686.laz, -71.4086587, -71.3899665, 42.3009553, 42.3148302, 8.32, 103.75
./20101211_19_02844690.laz, -71.6285489, -71.6098006, 42.3366478, 42.3505568, 17.21, 141.13
./20101211_19_02784686.laz, -71.6995841, -71.6808346, 42.2944730, 42.3083910, 63.54, 256.43
./20101210_19_03044716.laz, -71.3825027, -71.3637303, 42.5716584, 42.5855308, 38.00, 181.67
./20101211_19_02824686.laz, -71.6450425, -71.6263048, 42.2957443, 42.3096563, 59.24, 232.90
./20101211_19_02864688.laz, -71.5910523, -71.5723213, 42.3104855, 42.3243886, 78.04, 193.75
./20101210_19_03034694.laz, -71.3930338, -71.3743219, 42.3688228, 42.3826940, 18.23, 87.55
./20101210_19_03024684.laz, -71.4081429, -71.3894557, 42.2874572, 42.3013327, 16.87, 117.11
./20101211_19_02844689.laz, -71.6279876, -71.6092414, 42.3231523, 42.3370606, 19.88, 129.04
./20101211_19_02794696.laz, -71.6854273, -71.6666496, 42.3893604, 42.4032783, 97.99, 189.65
./20101210_19_03044714.laz, -71.3819886, -71.3632207, 42.5581631, 42.5720337, 20.55, 192.45
./20101211_19_02824684.laz, -71.6444779, -71.6257425, 42.2822503, 42.2961609, 41.00, 167.48
./20101211_19_02784684.laz, -71.6990095, -71.6802627, 42.2809791, 42.2948983, 94.01, 202.47
./20101211_19_02864686.laz, -71.5904989, -71.5717698, 42.2969904, 42.3108932, 44.06, 161.49
./20101210_19_03034692.laz, -71.3925189, -71.3738132, 42.3553270, 42.3691973, 7.87, 92.40
./20101211_19_02844688.laz, -71.6274234, -71.6086844, 42.3096593, 42.3235660, 53.15, 145.03
./20101210_19_03024683.laz, -71.4076309, -71.3889425, 42.2739600, 42.2878342, 4.03, 115.52
./20101211_19_02794695.laz, -71.6848512, -71.6660784, 42.3758670, 42.3897836, 61.04, 588.43
./20101210_19_03044713.laz, -71.3814728, -71.3627097, 42.5446661, 42.5585378, 17.48, 115.44
./20101211_19_02824683.laz, -71.6439135, -71.6251839, 42.2687542, 42.2826662, 40.71, 149.01
./20101211_19_02784683.laz, -71.6984310, -71.6796932, 42.2674860, 42.2814037, 118.65, 254.93
./20101210_19_03034690.laz, -71.3920067, -71.3733041, 42.3418279, 42.3557002, 22.32, 77.70
./20101211_19_02864684.laz, -71.5899462, -71.5712207, 42.2834955, 42.2973974, 88.08, 191.71
./20101211_19_02844686.laz, -71.6268625, -71.6081270, 42.2961635, 42.3100694, 81.78, 139.36
./20101210_19_03024682.laz, -71.4071151, -71.3884329, 42.2604618, 42.2743380, 22.30, 138.10
./20101210_19_03034719.laz, -71.4018033, -71.3830184, 42.5982712, 42.6121471, -121.30, 137.58
./20101211_19_02784682.laz, -71.6978565, -71.6791183, 42.2539899, 42.2679076, 100.00, 306.79
./20101211_19_02824682.laz, -71.6433488, -71.6246237, 42.2552602, 42.2691700, 89.86, 227.41
./20101210_19_03034689.laz, -71.3914960, -71.3728048, 42.3283296, 42.3422037, -4.48, 93.56
./20101211_19_02794694.laz, -71.6842764, -71.6655087, 42.3623727, 42.3762881, 92.16, 223.35
./20101211_19_02864683.laz, -71.5893933, -71.5706744, 42.2699996, 42.2839005, 44.99, 543.08
./20101211_19_02844684.laz, -71.6263029, -71.6075711, 42.2826686, 42.2965739, 48.81, 143.26
./20101210_19_03024680.laz, -71.4066021, -71.3879240, 42.2469650, 42.2608391, 28.27, 123.76
./20101211_19_02824680.laz, -71.6427836, -71.6240638, 42.2417648, 42.2556750, 72.29, 302.98
./20101211_19_02784680.laz, -71.6972811, -71.6785467, 42.2406899, 42.2544147, 97.47, 189.33
./20101210_19_03034718.laz, -71.4012838, -71.3825035, 42.5847753, 42.5986514, 34.78, 171.75
./20101210_19_03034688.laz, -71.3909846, -71.3722918, 42.3148337, 42.3286961, 20.04, 121.15
./20101211_19_02864682.laz, -71.5888382, -71.5701239, 42.2565043, 42.2704065, 82.77, 120.72
./20101211_19_02844683.laz, -71.6257401, -71.6070120, 42.2691721, 42.2830791, 57.47, 131.56
./20101211_19_02794692.laz, -71.6837005, -71.6649369, 42.3488776, 42.3627947, 115.78, 226.21
./20101210_19_02924708.laz, -71.5258838, -71.5071064, 42.5010488, 42.5149433, 66.08, 156.09
./20101211_19_02764690.laz, -71.7195105, -71.7007433, 42.3345265, 42.3484483, 140.93, 620.34
./20101211_19_02824678.laz, -71.6422216, -71.6235030, 42.2282706, 42.2421786, 132.72, 250.16
./20101210_19_03034686.laz, -71.3904720, -71.3717836, 42.3013353, 42.3152076, -142.30, 103.57
./20101210_19_03034716.laz, -71.4007654, -71.3819903, 42.5712779, 42.5851534, 21.14, 142.29
./20101211_19_02864680.laz, -71.5882864, -71.5695738, 42.2430078, 42.2569101, 71.33, 276.14
./20101211_19_02844682.laz, -71.6251798, -71.6064585, 42.2556780, 42.2695849, 62.15, 1608.17
./20101211_19_02794690.laz, -71.6831267, -71.6643679, 42.3353829, 42.3493006, 96.56, 218.82
./20101210_19_03034684.laz, -71.3899615, -71.3712773, 42.2878370, 42.3017099, -187.17, 1062.52
./20101210_19_02924707.laz, -71.5253381, -71.5065652, 42.4875557, 42.5014474, 64.75, 169.05
./20101211_19_02804700.laz, -71.6683625, -71.6495848, 42.4167745, 42.4306898, 72.72, 171.02
./20101210_19_03034714.laz, -71.4002476, -71.3814757, 42.5577806, 42.5716556, 4.16, 112.27
./20101211_19_02844680.laz, -71.6246194, -71.6059013, 42.2421815, 42.2560893, 77.88, 204.16
./20101211_19_02864678.laz, -71.5877351, -71.5690393, 42.2295133, 42.2434146, 75.98, 183.13
./20101211_19_02764689.laz, -71.7189283, -71.7001659, 42.3210325, 42.3349532, 133.46, 452.85
./20101210_19_03034683.laz, -71.3894531, -71.3707690, 42.2743399, 42.2882126, 3.78, 151.25
./20101211_19_02794689.laz, -71.6825510, -71.6637975, 42.3218891, 42.3358057, 62.61, 184.51
./20101211_19_02864677.laz, -71.5871841, -71.5684799, 42.2160178, 42.2299177, 68.95, 422.48
./20101211_19_02804698.laz, -71.6677921, -71.6490139, 42.4032801, 42.4171940, 77.45, 243.68
./20101210_19_03034713.laz, -71.3997311, -71.3809641, 42.5442839, 42.5581596, 17.59, 120.61
./20101210_19_02924706.laz, -71.5247945, -71.5060256, 42.4740594, 42.4879529, 35.72, 145.11
./20101211_19_02764688.laz, -71.7183474, -71.6995914, 42.3075376, 42.3214588, 129.16, 249.61
./20101210_19_02924702.laz, -71.5237101, -71.5049489, 42.4470661, 42.4609595, 33.89, 137.51
./20101210_19_02914704.laz, -71.5424836, -71.5237161, 42.4601599, 42.4740558, 40.76, 146.50
./20101211_19_02794688.laz, -71.6819785, -71.6632290, 42.3083939, 42.3223106, 43.46, 174.33
./20101211_19_02854688.laz, -71.6092386, -71.5905030, 42.3100727, 42.3239792, 72.10, 152.28
./20101211_19_02804696.laz, -71.6672205, -71.6484463, 42.3897850, 42.4037006, 59.10, 175.00
./20101211_19_02764686.laz, -71.7177653, -71.6990117, 42.2940441, 42.3079642, 110.06, 258.35
./20101210_19_02924704.laz, -71.5242545, -71.5054880, 42.4605620, 42.4744557, 37.68, 147.93
./20101210_19_02904707.laz, -71.5618147, -71.5430336, 42.4867440, 42.5006412, 62.84, 189.97
./20101210_19_02924701.laz, -71.5231689, -71.5044116, 42.4335704, 42.4474645, 25.08, 163.87
./20101210_19_02914702.laz, -71.5419375, -71.5231713, 42.4466634, 42.4605610, 21.08, 135.92
./20101211_19_02794686.laz, -71.6814045, -71.6626586, 42.2948995, 42.3088161, 46.76, 180.26
./20101211_19_02854684.laz, -71.6081233, -71.5893981, 42.2830829, 42.2969876, 61.63, 209.10
./20101210_19_02884704.laz, -71.5789424, -71.5601674, 42.4593446, 42.4732458, 67.84, 182.33
./20101210_19_02864700.laz, -71.5954981, -71.5767307, 42.4184483, 42.4323526, 70.35, 166.86
./20101207_19_03104702.laz, -71.3049719, -71.2862490, 42.4516749, 42.4654623, 17.04, 95.74
./20101210_19_02904706.laz, -71.5612634, -71.5424852, 42.4732495, 42.4871487, 74.56, 174.47
./20101210_19_02914701.laz, -71.5413913, -71.5226289, 42.4331685, 42.4470648, 34.37, 148.84
./20101210_19_02924700.laz, -71.5226270, -71.5038728, 42.4200746, 42.4339685, 27.81, 146.95
./20101207_19_02964708.laz, -71.4893986, -71.4706255, 42.5018478, 42.5157364, 50.96, 1571.72
./20101207_19_02944700.laz, -71.5044066, -71.4856573, 42.4204743, 42.4343645, 31.80, 124.69
./20101207_19_03094708.laz, -71.3251989, -71.3064574, 42.5052974, 42.5191532, 29.95, 95.43
./20101210_19_02884702.laz, -71.5783885, -71.5596156, 42.4458496, 42.4597515, 30.71, 147.95
./20101210_19_02864698.laz, -71.5949397, -71.5761770, 42.4049539, 42.4188558, 62.64, 164.82
./20101210_19_02914700.laz, -71.5408431, -71.5220889, 42.4196739, 42.4335696, 24.59, 122.23
./20101210_19_02904704.laz, -71.5607114, -71.5419404, 42.4597527, 42.4736526, 37.70, 136.31
./20101210_19_02924698.laz, -71.5220843, -71.5033359, 42.4065802, 42.4204725, 18.19, 135.26
./20101207_19_03094707.laz, -71.3246987, -71.3059636, 42.4918014, 42.5056630, 14.67, 150.50
./20101207_19_02964707.laz, -71.4888625, -71.4700946, 42.4883521, 42.5022412, 26.54, 122.63
./20101207_19_02944698.laz, -71.5038703, -71.4851249, 42.4069779, 42.4208688, -6.64, 118.83
./20101210_19_02864696.laz, -71.5943843, -71.5756269, 42.3914577, 42.4053616, 53.05, 164.08
./20101210_19_02884701.laz, -71.5778354, -71.5590668, 42.4323532, 42.4462563, 45.29, 169.38
./20101210_19_02914698.laz, -71.5402981, -71.5215486, 42.4061778, 42.4200731, 32.15, 121.81
./20101210_19_02924696.laz, -71.5215446, -71.5028004, 42.3930848, 42.4069759, 23.47, 113.63
./20101210_19_02904702.laz, -71.5601635, -71.5413928, 42.4462579, 42.4601563, 37.71, 143.80
./20101207_19_03094706.laz, -71.3241979, -71.3054645, 42.4783020, 42.4921665, -11.91, 82.68
./20101207_19_02944696.laz, -71.5033346, -71.4845923, 42.3934820, 42.4073721, 7.30, 190.69
./20101207_19_02964706.laz, -71.4883262, -71.4695646, 42.4748565, 42.4887455, 0.14, 176.34
./20101210_19_02914696.laz, -71.5397562, -71.5210192, 42.3926807, 42.4065755, 4.50, 113.13
./20101210_19_02864695.laz, -71.5938287, -71.5750743, 42.3779624, 42.3918650, 1.26, 129.33
./20101210_19_02924695.laz, -71.5210034, -71.5022623, 42.3795870, 42.3934803, 37.35, 139.16
./20101210_19_02904701.laz, -71.5596139, -71.5408520, 42.4327625, 42.4466624, 14.28, 157.75
./20101210_19_02884700.laz, -71.5772817, -71.5585291, 42.4188587, 42.4327607, 41.56, 171.54
./20101207_19_03094704.laz, -71.3236993, -71.3049728, 42.4648050, 42.4786682, -3.80, 93.23
./20101207_19_02944695.laz, -71.5027973, -71.4840602, 42.3799877, 42.3938768, -34.07, 445.00
./20101207_19_02964704.laz, -71.4877913, -71.4690332, 42.4613596, 42.4752480, 23.92, 116.62
./20101210_19_02864694.laz, -71.5932720, -71.5745230, 42.3644667, 42.3783705, -9.73, 152.62
./20101210_19_02914695.laz, -71.5392117, -71.5204650, 42.3791846, 42.3930803, 27.38, 146.81
./20101210_19_02924694.laz, -71.5204646, -71.5017261, 42.3660919, 42.3799835, 29.52, 158.86
./20101210_19_02904700.laz, -71.5590632, -71.5403032, 42.4192678, 42.4331661, 41.35, 152.80
./20101210_19_02884698.laz, -71.5767278, -71.5579676, 42.4053641, 42.4192594, 41.56, 166.20
./20101207_19_03094702.laz, -71.3231993, -71.3044742, 42.4513076, 42.4651701, 28.28, 170.08
./20101210_19_02864692.laz, -71.5927186, -71.5739715, 42.3509711, 42.3648751, 43.17, 173.06
./20101207_19_02944694.laz, -71.5022609, -71.4835262, 42.3664897, 42.3803800, 15.39, 1570.59
./20101207_19_02964702.laz, -71.4872573, -71.4685018, 42.4478640, 42.4617521, 17.44, 1546.59
./20101210_19_02914694.laz, -71.5386656, -71.5199276, 42.3656898, 42.3795854, 40.52, 170.31
./20101210_19_02924692.laz, -71.5199246, -71.5011918, 42.3525962, 42.3664882, 50.07, 161.08
./20101210_19_02904698.laz, -71.5585148, -71.5397591, 42.4057724, 42.4196698, 39.73, 148.80
./20101207_19_03024719.laz, -71.4200821, -71.4012860, 42.5978873, 42.6117507, 8.12, 137.40
./20101210_19_02884696.laz, -71.5761754, -71.5574204, 42.3918685, 42.4057698, 16.54, 126.47
./20101207_19_03024718.laz, -71.4195617, -71.4007687, 42.5843902, 42.5982695, 9.94, 127.92
./20101210_19_02914692.laz, -71.5381230, -71.5193860, 42.3521935, 42.3660885, 95.23, 1489.82
./20101210_19_02864690.laz, -71.5921630, -71.5734205, 42.3374755, 42.3513792, 88.31, 185.46
./20101210_19_02904696.laz, -71.5579657, -71.5392138, 42.3922759, 42.4061737, -2.73, 149.88
./20101210_19_02924690.laz, -71.5193843, -71.5006561, 42.3391032, 42.3529903, 24.91, 281.65
./20101207_19_02964701.laz, -71.4867223, -71.4679725, 42.4343665, 42.4482553, 27.74, 133.96
./20101210_19_02884695.laz, -71.5756233, -71.5568715, 42.3783722, 42.3922722, 11.08, 222.75
./20101207_19_02944692.laz, -71.5017249, -71.4829960, 42.3529934, 42.3668837, 35.39, 151.48
./20101210_19_02914690.laz, -71.5375794, -71.5188591, 42.3386978, 42.3525921, 64.59, 162.68
./20101207_19_03024716.laz, -71.4190383, -71.4002519, 42.5708940, 42.5847722, -1.62, 1515.73
./20101210_19_02864689.laz, -71.5916074, -71.5728692, 42.3239814, 42.3378847, 52.66, 180.71
./20101210_19_02904695.laz, -71.5574173, -71.5386704, 42.3787814, 42.3926789, 43.10, 149.80
./20101210_19_02924689.laz, -71.5188077, -71.5001219, 42.3256481, 42.3394957, 75.48, 172.12
./20101210_19_02884694.laz, -71.5750707, -71.5563245, 42.3648777, 42.3787786, 63.53, 233.72
./20101207_19_02964700.laz, -71.4861880, -71.4674414, 42.4208711, 42.4347589, -24.02, 168.56
./20101207_19_02944690.laz, -71.5011897, -71.4824636, 42.3394970, 42.3533871, 10.11, 1572.15
./20101210_19_02914689.laz, -71.5370363, -71.5183548, 42.3252019, 42.3390926, 52.45, 157.18
./20101210_19_02854704.laz, -71.6154013, -71.5966174, 42.4585211, 42.4724242, 74.18, 1580.68
./20101207_19_03024714.laz, -71.4185167, -71.3997320, 42.5573969, 42.5712752, 25.48, 123.97
./20101210_19_02904694.laz, -71.5568693, -71.5381254, 42.3652863, 42.3791833, 37.59, 159.03
./20101210_19_02924688.laz, -71.5182282, -71.4995866, 42.3121056, 42.3259968, 75.58, 255.25
./20101210_19_02884692.laz, -71.5745180, -71.5557771, 42.3513820, 42.3652803, 30.22, 186.49
./20101207_19_02964698.laz, -71.4856544, -71.4669131, 42.4073747, 42.4212627, 52.82, 126.40
./20101210_19_02914688.laz, -71.5364943, -71.5177705, 42.3117050, 42.3255543, 62.22, 160.20
./20101207_19_02944689.laz, -71.5006527, -71.4819330, 42.3260006, 42.3398911, 69.87, 1569.92
./20101210_19_02904692.laz, -71.5563212, -71.5375825, 42.3517901, 42.3656874, 78.64, 209.16
./20101210_19_02924686.laz, -71.5177683, -71.4990521, 42.2986345, 42.3125027, 62.84, 386.80
./20101207_19_03024713.laz, -71.4179960, -71.3992150, 42.5439000, 42.5577794, 13.55, 136.99
./20101210_19_02854702.laz, -71.6148376, -71.5960604, 42.4450232, 42.4589287, 88.13, 1610.19
./20101210_19_02884690.laz, -71.5739689, -71.5552306, 42.3378855, 42.3517872, 110.95, 221.30
./20101210_19_02904690.laz, -71.5557747, -71.5370396, 42.3382939, 42.3521900, 76.96, 191.69
./20101210_19_02914686.laz, -71.5359502, -71.5172740, 42.2982104, 42.3121049, 52.87, 148.16
./20101210_19_02924684.laz, -71.5171840, -71.4985200, 42.2851137, 42.2990050, 52.44, 159.81
./20101207_19_02964696.laz, -71.4851214, -71.4663850, 42.3938780, 42.4077665, 43.02, 106.52
./20101207_19_02944688.laz, -71.5001187, -71.4814018, 42.3125045, 42.3263928, 28.10, 1573.36
./20101210_19_02884689.laz, -71.5734181, -71.5546832, 42.3243906, 42.3382900, 93.95, 190.90
./20101207_19_03024712.laz, -71.4174723, -71.3986994, 42.5304048, 42.5442824, 42.13, 118.69
./20101210_19_02854701.laz, -71.6142773, -71.5955031, 42.4315317, 42.4454355, 88.83, 1608.15
./20101210_19_02904689.laz, -71.5552244, -71.5364963, 42.3247969, 42.3386938, 11.47, 185.01
./20101210_19_02914684.laz, -71.5354102, -71.5166957, 42.2847134, 42.2985790, 35.95, 147.95
./20101210_19_02924683.laz, -71.5166914, -71.4979857, 42.2716178, 42.2855104, 55.69, 156.08
./20101210_19_02884688.laz, -71.5728665, -71.5541372, 42.3108945, 42.3247945, 66.16, 168.09
./20101207_19_02944686.laz, -71.4995828, -71.4808707, 42.2990078, 42.3128971, -56.12, 1568.48
./20101207_19_02964695.laz, -71.4845887, -71.4658553, 42.3803833, 42.3942692, 51.03, 95.83
./20101207_19_03024710.laz, -71.4169541, -71.3981836, 42.5169067, 42.5307849, 30.40, 130.84
./20101210_19_02904688.laz, -71.5546796, -71.5359536, 42.3113018, 42.3252000, 52.41, 157.57
./20101210_19_02854700.laz, -71.6137159, -71.5949438, 42.4180349, 42.4319391, 68.76, 1607.87
./20101210_19_02914683.laz, -71.5348662, -71.5161569, 42.2712177, 42.2851118, 24.85, 147.51
./20101210_19_02924682.laz, -71.5161552, -71.4974534, 42.2581560, 42.2720122, 22.07, 434.80
./20101207_19_02944684.laz, -71.4990476, -71.4803414, 42.2855134, 42.2994003, 43.23, 337.34
./20101210_19_02884686.laz, -71.5723155, -71.5535909, 42.2973986, 42.3112984, 58.56, 163.93
./20101207_19_02964694.laz, -71.4840552, -71.4653277, 42.3668859, 42.3807727, 26.32, 106.64
./20101207_19_03024708.laz, -71.4164327, -71.3976660, 42.5034117, 42.5172869, 27.52, 111.81
./20101210_19_02904686.laz, -71.5541326, -71.5354116, 42.2978066, 42.3117036, 49.38, 143.02
./20101210_19_02854698.laz, -71.6131544, -71.5943882, 42.4045387, 42.4184452, 60.65, 1595.33
