Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141025_300000e_1957500n.laz, -64.8857514, -64.8832572, 17.6944941, 17.6955412, 5.93, 22.77
./20141025_299000e_1962000n.laz, -64.8956012, -64.8908421, 17.7315658, 17.7361252, -12.59, 10.33
./20141025_308500e_1967500n.laz, -64.8051569, -64.8017836, 17.7821159, 17.7834706, -0.97, 0.84
./20141025_308500e_1967000n.laz, -64.8064884, -64.8017366, 17.7775788, 17.7821391, -10.35, 47.91
./20141025_299500e_1964500n.laz, -64.8911216, -64.8863656, 17.7541924, 17.7587555, -7.77, 98.20
./20141026_300500e_1965000n.laz, -64.8817463, -64.8793574, 17.7598872, 17.7633406, 5.97, 97.15
./20141026_302500e_1965000n.laz, -64.8595967, -64.8581663, 17.7627353, 17.7635422, 75.61, 181.04
./20141026_302000e_1966500n.laz, -64.8675698, -64.8674639, 17.7725091, 17.7725265, 0.31, 0.44
./20141026_300000e_1966500n.laz, -64.8865616, -64.8818415, 17.7723049, 17.7754094, -0.29, 0.59
./20141025_305500e_1966000n.laz, -64.8346504, -64.8299350, 17.7682825, 17.7714791, -1.32, 0.72
./20141026_302000e_1966000n.laz, -64.8676902, -64.8629372, 17.7679705, 17.7724821, -9.56, 52.55
./20141026_300000e_1966000n.laz, -64.8865542, -64.8817915, 17.7677977, 17.7723501, -12.60, 52.29
./20141025_305500e_1965500n.laz, -64.8346473, -64.8298878, 17.7637661, 17.7683242, -36.56, 51.58
./20141026_300000e_1965500n.laz, -64.8865039, -64.8817464, 17.7632719, 17.7678344, -7.65, 85.64
./20141026_302000e_1965500n.laz, -64.8676499, -64.8628953, 17.7641050, 17.7680133, -7.55, 235.15
./20141025_299000e_1961500n.laz, -64.8955516, -64.8907954, 17.7270503, 17.7316080, -12.50, 42.35
./20141025_305500e_1965000n.laz, -64.8345997, -64.8298546, 17.7592490, 17.7638088, -8.01, 135.33
./20141024_304500e_1957500n.laz, -64.8433038, -64.8385798, 17.6914032, 17.6932158, 5.84, 26.93
./20141024_309000e_1958000n.laz, -64.8009449, -64.7962111, 17.6963134, 17.6989107, -7.21, 18.63
./20141025_308500e_1966500n.laz, -64.8064517, -64.8016917, 17.7730620, 17.7776224, 2.98, 101.94
./20141025_299000e_1961000n.laz, -64.8955067, -64.8907493, 17.7225320, 17.7270911, -13.23, 40.30
./20141025_299000e_1960500n.laz, -64.8954577, -64.8907056, 17.7180210, 17.7225717, -57.29, 51.11
./20141025_299000e_1960000n.laz, -64.8951195, -64.8906547, 17.7135108, 17.7180504, -57.85, 0.47
./20141025_299000e_1959500n.laz, -64.8941454, -64.8906073, 17.7090102, 17.7135388, -0.16, 0.45
./20141025_298500e_1964500n.laz, -64.9005122, -64.8957964, 17.7541060, 17.7559059, -0.03, 0.65
./20141025_298500e_1964000n.laz, -64.9005051, -64.8957460, 17.7495869, 17.7541436, -18.52, 2.54
./20141025_298500e_1963500n.laz, -64.9004582, -64.8956989, 17.7450698, 17.7496289, -16.37, 0.87
./20141024_304500e_1957000n.laz, -64.8432918, -64.8385335, 17.6868857, 17.6914472, -0.65, 34.31
./20141025_298500e_1963000n.laz, -64.9004103, -64.8956508, 17.7405627, 17.7451146, -13.91, 0.88
./20141026_300000e_1965000n.laz, -64.8864598, -64.8817108, 17.7587549, 17.7633178, -2.79, 86.99
./20141025_298500e_1962500n.laz, -64.9002563, -64.8956036, 17.7360483, 17.7405963, -14.54, 5.07
./20141025_298500e_1962000n.laz, -64.8993817, -64.8955597, 17.7315449, 17.7360775, -13.39, 14.78
./20141024_309000e_1957500n.laz, -64.8009237, -64.7961663, 17.6917957, 17.6963566, -2.15, 31.70
./20141025_298500e_1961500n.laz, -64.8983881, -64.8955104, 17.7270333, 17.7315546, -12.91, 0.58
./20141025_298500e_1961000n.laz, -64.8972386, -64.8954641, 17.7225276, 17.7270455, -0.18, 0.54
./20141025_298500e_1960500n.laz, -64.8962531, -64.8954365, 17.7191705, 17.7225276, -0.03, 0.47
./20141025_298000e_1964500n.laz, -64.9031259, -64.9005096, 17.7540824, 17.7548730, -0.03, 0.70
./20141025_298000e_1964000n.laz, -64.9034679, -64.9004612, 17.7495675, 17.7541004, 0.03, 0.65
./20141025_298000e_1963500n.laz, -64.9026557, -64.9004131, 17.7450643, 17.7495824, 0.05, 0.63
./20141024_300500e_1958500n.laz, -64.8811330, -64.8780912, 17.7026640, 17.7046254, 24.56, 47.86
./20141024_300500e_1957000n.laz, -64.8809567, -64.8762325, 17.6865293, 17.6883109, 1.43, 19.71
./20141026_301500e_1966500n.laz, -64.8724161, -64.8678911, 17.7724431, 17.7734102, -2.13, 0.64
./20141026_301500e_1966000n.laz, -64.8724071, -64.8676525, 17.7681751, 17.7724768, -11.21, 52.64
./20141025_305000e_1966000n.laz, -64.8370881, -64.8346488, 17.7682685, 17.7693711, -0.21, 0.72
./20141025_305000e_1965500n.laz, -64.8393479, -64.8346049, 17.7637187, 17.7682773, -27.68, 51.99
./20141025_305000e_1965000n.laz, -64.8393152, -64.8345560, 17.7592270, 17.7637635, -8.10, 183.01
./20141024_300500e_1956500n.laz, -64.8809445, -64.8761869, 17.6820118, 17.6865739, -4.11, 15.83
./20141026_301500e_1965500n.laz, -64.8723643, -64.8676178, 17.7648362, 17.7679710, 47.56, 199.59
./20141025_299500e_1964000n.laz, -64.8910800, -64.8863646, 17.7496761, 17.7542384, -2.81, 111.16
./20141024_304000e_1957500n.laz, -64.8480119, -64.8432922, 17.6913595, 17.6925902, 6.08, 20.99
./20141026_300000e_1964500n.laz, -64.8864133, -64.8828922, 17.7542392, 17.7587893, 29.21, 119.56
./20141024_308500e_1958000n.laz, -64.8056514, -64.8009241, 17.6962702, 17.6984285, 1.99, 21.82
./20141024_304000e_1957000n.laz, -64.8480044, -64.8432461, 17.6868414, 17.6914029, -0.72, 20.36
./20141026_301000e_1966500n.laz, -64.8771428, -64.8724130, 17.7723959, 17.7743408, -0.84, 2.09
./20141025_308500e_1966000n.laz, -64.8064061, -64.8016888, 17.7711965, 17.7731052, 31.46, 132.07
./20141024_300000e_1960000n.laz, -64.8859868, -64.8812277, 17.7135857, 17.7181477, -17.97, 38.69
./20141026_301000e_1966000n.laz, -64.8771259, -64.8723690, 17.7678802, 17.7724373, -12.06, 52.60
./20141025_299500e_1963500n.laz, -64.8910327, -64.8881634, 17.7451591, 17.7496978, 4.12, 93.46
./20141025_308000e_1967000n.laz, -64.8111819, -64.8064514, 17.7775362, 17.7815368, -9.37, 49.99
./20141026_300000e_1964000n.laz, -64.8863653, -64.8863296, 17.7540860, 17.7542388, 81.49, 95.85
./20141026_299500e_1966500n.laz, -64.8888015, -64.8865589, 17.7722835, 17.7733417, -0.27, 0.78
./20141024_308500e_1957500n.laz, -64.8056363, -64.8008788, 17.6917528, 17.6963133, -2.72, 20.63
./20141026_299500e_1966000n.laz, -64.8891743, -64.8865402, 17.7678067, 17.7723028, -0.45, 0.78
./20141026_299500e_1965500n.laz, -64.8903850, -64.8864585, 17.7632431, 17.7677834, -12.40, 43.79
./20141025_308000e_1966500n.laz, -64.8111659, -64.8064064, 17.7730186, 17.7775792, -7.91, 78.27
./20141026_299500e_1965000n.laz, -64.8911457, -64.8864113, 17.7587129, 17.7632718, -13.71, 49.06
./20141025_304500e_1965500n.laz, -64.8440664, -64.8393180, 17.7636744, 17.7679491, -12.79, 49.35
./20141025_304500e_1965000n.laz, -64.8440312, -64.8392773, 17.7591602, 17.7637199, -8.06, 142.89
./20141024_300000e_1959500n.laz, -64.8859397, -64.8811788, 17.7090684, 17.7136308, -44.10, 49.37
./20141024_299000e_1958000n.laz, -64.8952102, -64.8904627, 17.6954288, 17.6999891, -45.62, 0.72
./20141025_299500e_1963000n.laz, -64.8909852, -64.8869593, 17.7406425, 17.7451858, 15.59, 90.16
./20141024_299000e_1957500n.laz, -64.8951733, -64.8904161, 17.6909092, 17.6954723, -11.26, 42.44
./20141026_299000e_1965000n.laz, -64.8925675, -64.8911295, 17.7587060, 17.7624894, -0.40, 0.52
./20141025_310500e_1968500n.laz, -64.7833090, -64.7830133, 17.7913480, 17.7915672, 0.31, 0.70
./20141025_310000e_1968000n.laz, -64.7923979, -64.7876837, 17.7867445, 17.7893078, -0.53, 47.20
./20141024_303500e_1957500n.laz, -64.8527183, -64.8480049, 17.6913149, 17.6920987, 6.07, 21.94
./20141025_310000e_1966500n.laz, -64.7923068, -64.7901068, 17.7767720, 17.7777287, -0.01, 15.78
./20141024_303500e_1957000n.laz, -64.8527169, -64.8479584, 17.6867973, 17.6913585, -0.76, 20.30
./20141025_309500e_1968000n.laz, -64.7946046, -64.7924015, 17.7867364, 17.7874667, -0.08, 0.84
./20141023_309500e_1957000n.laz, -64.7961658, -64.7914087, 17.6873217, 17.6918817, -4.78, 0.56
./20141024_308000e_1958000n.laz, -64.8103584, -64.8056366, 17.6962272, 17.6977895, 7.02, 24.83
./20141024_308000e_1957500n.laz, -64.8103490, -64.8055916, 17.6917092, 17.6962702, -2.28, 24.49
./20141025_299500e_1962500n.laz, -64.8909367, -64.8861774, 17.7361255, 17.7406800, -2.52, 137.33
./20141025_308000e_1966000n.laz, -64.8111209, -64.8063878, 17.7688985, 17.7730619, -1.59, 85.65
./20141024_299000e_1957000n.laz, -64.8951282, -64.8903695, 17.6863930, 17.6909550, -3.89, 14.12
./20141025_304500e_1964500n.laz, -64.8439847, -64.8422106, 17.7585459, 17.7591754, 26.03, 130.90
./20141025_304000e_1965500n.laz, -64.8487899, -64.8440308, 17.7636304, 17.7681687, -10.05, 52.27
./20141024_300000e_1959000n.laz, -64.8858925, -64.8811326, 17.7045509, 17.7091135, -7.64, 43.94
./20141024_303000e_1957500n.laz, -64.8551313, -64.8527174, 17.6912924, 17.6914508, 6.30, 13.89
./20141024_303000e_1957000n.laz, -64.8574244, -64.8526710, 17.6867527, 17.6913146, -0.73, 29.13
./20141024_299000e_1956500n.laz, -64.8950808, -64.8903221, 17.6818760, 17.6864388, -0.24, 9.26
./20141025_304000e_1965000n.laz, -64.8487456, -64.8439851, 17.7591371, 17.7636763, -4.94, 102.08
./20141023_309500e_1956500n.laz, -64.7961208, -64.7913644, 17.6828053, 17.6873643, -5.84, 0.58
./20141025_307500e_1967000n.laz, -64.8158599, -64.8111673, 17.7775008, 17.7796942, -0.13, 0.69
./20141025_307500e_1966500n.laz, -64.8158790, -64.8111207, 17.7729753, 17.7775351, -12.66, 49.02
./20141025_307500e_1966000n.laz, -64.8158355, -64.8110798, 17.7684579, 17.7730184, -7.96, 82.14
./20141023_309500e_1956000n.laz, -64.7960760, -64.7913196, 17.6782878, 17.6828478, -6.85, 0.67
./20141025_299500e_1962000n.laz, -64.8908896, -64.8861295, 17.7316084, 17.7361704, -4.91, 42.59
./20141024_298500e_1958000n.laz, -64.8979666, -64.8951783, 17.6954062, 17.6988439, -13.21, 14.12
./20141024_298500e_1957500n.laz, -64.8998535, -64.8951276, 17.6908648, 17.6954246, -14.14, 20.12
./20141023_309500e_1955500n.laz, -64.7960308, -64.7912746, 17.6737701, 17.6783298, -10.34, 1.03
./20141024_298500e_1957000n.laz, -64.8998365, -64.8950813, 17.6863469, 17.6909097, -12.75, 10.73
./20141024_307500e_1958000n.laz, -64.8150631, -64.8103495, 17.6961836, 17.6971566, 7.77, 25.77
./20141024_302500e_1957000n.laz, -64.8621315, -64.8573832, 17.6867082, 17.6908091, 1.96, 28.35
./20141024_307500e_1957500n.laz, -64.8150618, -64.8103042, 17.6916658, 17.6962269, 2.89, 25.69
./20141023_309000e_1957000n.laz, -64.8008785, -64.7961212, 17.6872784, 17.6918387, -4.91, 0.57
./20141025_307500e_1965500n.laz, -64.8157898, -64.8119206, 17.7669036, 17.7684926, 13.63, 73.25
./20141025_304000e_1964500n.laz, -64.8463988, -64.8439807, 17.7585332, 17.7591593, 27.19, 108.67
./20141023_307500e_1955500n.laz, -64.8148802, -64.8101234, 17.6735972, 17.6781577, -9.24, 0.78
./20141025_307000e_1967000n.laz, -64.8165431, -64.8158857, 17.7774899, 17.7776613, 0.19, 0.63
./20141025_307000e_1966500n.laz, -64.8205762, -64.8158360, 17.7729312, 17.7774803, -0.28, 45.35
./20141024_300000e_1958500n.laz, -64.8858450, -64.8811140, 17.7000349, 17.7045965, -5.69, 47.49
./20141024_298500e_1956500n.laz, -64.8997930, -64.8950341, 17.6818307, 17.6863927, -6.63, 16.72
./20141025_307000e_1966000n.laz, -64.8205499, -64.8157901, 17.7684135, 17.7729737, -12.25, 49.78
./20141023_307500e_1955000n.laz, -64.8148343, -64.8100783, 17.6690796, 17.6736400, -8.71, 1.02
./20141024_302000e_1957000n.laz, -64.8668375, -64.8620956, 17.6866637, 17.6902226, 1.33, 21.32
./20141025_299500e_1961500n.laz, -64.8908423, -64.8860818, 17.7270914, 17.7316533, -8.16, 36.12
./20141025_307000e_1965500n.laz, -64.8205045, -64.8157746, 17.7649111, 17.7684575, -5.73, 68.33
./20141023_309000e_1956500n.laz, -64.8008336, -64.7960766, 17.6827617, 17.6873214, -5.88, 0.70
./20141023_307000e_1957000n.laz, -64.8197292, -64.8149714, 17.6871056, 17.6916659, -4.36, 20.46
./20141024_302000e_1956500n.laz, -64.8668074, -64.8620498, 17.6821470, 17.6867081, -5.85, 18.35
./20141024_307000e_1958000n.laz, -64.8157878, -64.8150622, 17.6961775, 17.6963730, 12.40, 24.89
./20141024_307000e_1957500n.laz, -64.8197696, -64.8150167, 17.6916223, 17.6961833, 4.28, 31.08
./20141023_309000e_1956000n.laz, -64.8007886, -64.7960317, 17.6782450, 17.6828043, -7.64, 0.62
./20141023_305500e_1955000n.laz, -64.8336835, -64.8289262, 17.6689049, 17.6734663, -8.90, 0.91
./20141025_299500e_1961000n.laz, -64.8907950, -64.8860347, 17.7225757, 17.7271364, -9.34, 50.24
./20141024_301500e_1957000n.laz, -64.8715458, -64.8668078, 17.6866190, 17.6895549, 0.14, 19.64
./20141024_300000e_1958000n.laz, -64.8857985, -64.8830467, 17.6955178, 17.7000609, -0.10, 27.31
./20141023_305000e_1956500n.laz, -64.8385334, -64.8337754, 17.6824125, 17.6869736, -0.83, 23.89
./20141023_309000e_1955500n.laz, -64.8007430, -64.7959867, 17.6737271, 17.6782874, -8.28, 0.93
./20141025_299500e_1960500n.laz, -64.8907463, -64.8859870, 17.7180600, 17.7226194, -12.41, 0.39
./20141024_301500e_1956500n.laz, -64.8715201, -64.8667614, 17.6821027, 17.6866639, -5.23, 27.54
./20141025_299000e_1964500n.laz, -64.8958099, -64.8910779, 17.7541508, 17.7587056, -14.08, 0.53
./20141024_300000e_1957000n.laz, -64.8856641, -64.8809448, 17.6864845, 17.6877154, -0.06, 17.08
./20141025_299000e_1964000n.laz, -64.8957914, -64.8910322, 17.7496319, 17.7541928, -50.52, 50.94
./20141024_300000e_1956500n.laz, -64.8856567, -64.8808982, 17.6819674, 17.6865289, -4.49, 13.23
./20141023_308500e_1957000n.laz, -64.8055911, -64.8008340, 17.6872355, 17.6917955, -4.95, 9.93
./20141023_307000e_1956500n.laz, -64.8196825, -64.8149278, 17.6825885, 17.6871487, -6.73, 0.66
./20141024_301000e_1957000n.laz, -64.8762500, -64.8715201, 17.6865741, 17.6891423, 1.66, 23.29
./20141024_298000e_1957500n.laz, -64.9013347, -64.8998452, 17.6908573, 17.6927947, -0.13, 0.29
./20141024_298000e_1957000n.laz, -64.9044947, -64.8997926, 17.6863105, 17.6908616, -13.01, 0.35
./20141024_298000e_1956500n.laz, -64.9044931, -64.8997459, 17.6817856, 17.6863474, -13.81, 33.03
./20141024_306500e_1957500n.laz, -64.8244758, -64.8197294, 17.6915786, 17.6956524, 5.77, 25.60
./20141024_299500e_1960000n.laz, -64.8906956, -64.8859395, 17.7135405, 17.7181024, -56.51, 47.95
./20141024_299500e_1959500n.laz, -64.8906507, -64.8858925, 17.7090242, 17.7135854, -37.06, 48.75
./20141024_301000e_1956500n.laz, -64.8762321, -64.8714741, 17.6820570, 17.6866191, -2.82, 19.82
./20141023_307000e_1956000n.laz, -64.8196378, -64.8148808, 17.6780718, 17.6826313, -7.78, 0.74
./20141025_299000e_1963500n.laz, -64.8957437, -64.8909848, 17.7451140, 17.7496762, -7.87, 80.11
./20141023_307000e_1955500n.laz, -64.8195915, -64.8148362, 17.6735537, 17.6781138, -9.29, 0.78
./20141023_307000e_1955000n.laz, -64.8195468, -64.8147900, 17.6690372, 17.6735962, -9.05, 0.93
./20141024_299500e_1959000n.laz, -64.8906025, -64.8858444, 17.7045087, 17.7090685, -13.72, 42.31
./20141023_305000e_1956000n.laz, -64.8384874, -64.8337296, 17.6778962, 17.6824568, -5.34, 24.42
./20141023_308500e_1956500n.laz, -64.8055461, -64.8007890, 17.6827183, 17.6872787, -6.52, 0.60
./20141024_300500e_1959500n.laz, -64.8812277, -64.8784600, 17.7091139, 17.7136463, 2.46, 60.58
./20141024_298000e_1956000n.laz, -64.9044581, -64.8996988, 17.6772682, 17.6818306, -10.66, 16.12
./20141023_308500e_1956000n.laz, -64.8055011, -64.8007451, 17.6782020, 17.6827614, -7.63, 0.72
./20141024_306000e_1957500n.laz, -64.8291838, -64.8244419, 17.6915351, 17.6949558, 8.04, 27.23
./20141023_306500e_1957000n.laz, -64.8244418, -64.8196843, 17.6870616, 17.6916223, -3.96, 25.27
./20141023_305000e_1955500n.laz, -64.8384413, -64.8336840, 17.6733793, 17.6779399, -7.07, 0.80
./20141023_308500e_1955500n.laz, -64.8054550, -64.8006992, 17.6736843, 17.6782434, -9.11, 0.79
./20141024_300500e_1959000n.laz, -64.8811804, -64.8779516, 17.7045969, 17.7091395, 14.88, 80.89
./20141023_308000e_1957000n.laz, -64.8103039, -64.8055465, 17.6871919, 17.6917521, -5.13, 9.34
./20141024_299500e_1958500n.laz, -64.8905571, -64.8857982, 17.6999884, 17.7045516, -12.13, 35.50
./20141023_305000e_1955000n.laz, -64.8383957, -64.8336387, 17.6688616, 17.6734226, -9.18, 0.85
./20141024_305500e_1957500n.laz, -64.8338913, -64.8291546, 17.6914912, 17.6944718, 3.98, 25.34
./20141023_304500e_1956500n.laz, -64.8432457, -64.8384877, 17.6823698, 17.6869296, -3.81, 18.65
./20141023_308000e_1956500n.laz, -64.8102585, -64.8055015, 17.6826757, 17.6872354, -6.22, 0.64
./20141023_303000e_1956500n.laz, -64.8573829, -64.8526246, 17.6822354, 17.6867967, -5.44, 22.79
./20141023_301000e_1955000n.laz, -64.8760910, -64.8713334, 17.6685075, 17.6730670, -8.77, 0.81
./20141023_299000e_1954500n.laz, -64.8948917, -64.8901331, 17.6638089, 17.6683706, -7.27, 0.85
./20141023_308000e_1956000n.laz, -64.8102131, -64.8054565, 17.6781582, 17.6827185, -7.82, 0.81
./20141023_301000e_1954500n.laz, -64.8760442, -64.8712871, 17.6639891, 17.6685508, -10.09, 0.85
./20141023_303000e_1956000n.laz, -64.8573365, -64.8525784, 17.6777191, 17.6822801, -6.52, 0.72
./20141023_300500e_1956000n.laz, -64.8808963, -64.8761389, 17.6774945, 17.6820563, -6.76, 0.83
./20141023_308000e_1955500n.laz, -64.8101679, -64.8054115, 17.6736408, 17.6782004, -9.41, 11.98
./20141023_306500e_1956500n.laz, -64.8243961, -64.8196386, 17.6825449, 17.6871049, -6.43, 11.67
./20141023_308000e_1955000n.laz, -64.8101217, -64.8053674, 17.6691237, 17.6736835, -8.94, 0.90
./20141023_300500e_1955500n.laz, -64.8808505, -64.8760921, 17.6729782, 17.6775395, -6.79, 0.87
./20141023_303000e_1955500n.laz, -64.8572889, -64.8525320, 17.6732022, 17.6777617, -6.46, 0.77
./20141023_304500e_1956000n.laz, -64.8431996, -64.8384422, 17.6778517, 17.6824130, -5.54, 18.87
./20141023_303000e_1955000n.laz, -64.8572435, -64.8524862, 17.6686843, 17.6732461, -7.46, 0.86
./20141024_299500e_1958000n.laz, -64.8905105, -64.8857517, 17.6954715, 17.7000344, -7.65, 49.88
./20141023_299000e_1954000n.laz, -64.8948445, -64.8900867, 17.6592913, 17.6638534, -10.11, 1.56
./20141023_306500e_1956000n.laz, -64.8243495, -64.8195939, 17.6780273, 17.6825874, -7.13, 0.74
./20141023_307500e_1957000n.laz, -64.8150165, -64.8102591, 17.6871487, 17.6917090, -5.18, 16.67
./20141023_306500e_1955500n.laz, -64.8243048, -64.8195476, 17.6735106, 17.6780705, -8.85, 0.79
./20141023_304500e_1955500n.laz, -64.8431536, -64.8383962, 17.6733357, 17.6778952, -7.14, 0.76
./20141023_306500e_1955000n.laz, -64.8242588, -64.8195021, 17.6689932, 17.6735532, -9.53, 0.84
./20141023_298500e_1956000n.laz, -64.8997459, -64.8949873, 17.6773134, 17.6818760, -1.38, 13.44
./20141023_300500e_1955000n.laz, -64.8808036, -64.8760451, 17.6684617, 17.6730229, -8.59, 0.80
./20141023_303000e_1954500n.laz, -64.8571970, -64.8524405, 17.6641675, 17.6687287, -10.05, 0.85
./20141023_306000e_1957000n.laz, -64.8291543, -64.8243962, 17.6870175, 17.6915786, -0.11, 22.88
./20141023_304500e_1955000n.laz, -64.8431069, -64.8383500, 17.6688180, 17.6733784, -9.54, 0.85
./20141023_302500e_1956500n.laz, -64.8620952, -64.8573372, 17.6821913, 17.6867525, -5.87, 23.70
./20141024_297500e_1957000n.laz, -64.9050076, -64.9045100, 17.6863054, 17.6866435, -0.08, 0.17
./20141024_297500e_1956500n.laz, -64.9091878, -64.9044591, 17.6817419, 17.6862966, -12.81, 0.49
./20141024_297500e_1956000n.laz, -64.9091671, -64.9044107, 17.6772238, 17.6817848, -12.78, 1.41
./20141023_300500e_1954500n.laz, -64.8807566, -64.8759996, 17.6639441, 17.6685056, -10.02, 12.90
./20141023_304500e_1954500n.laz, -64.8430607, -64.8383039, 17.6643006, 17.6688600, -10.94, 0.90
./20141023_300500e_1954000n.laz, -64.8807090, -64.8759517, 17.6594265, 17.6639876, -11.46, 1.54
./20141024_297000e_1956500n.laz, -64.9132737, -64.9091719, 17.6817040, 17.6842765, -0.18, 0.58
./20141024_297000e_1956000n.laz, -64.9131041, -64.9091294, 17.6771906, 17.6817388, -0.70, 0.61
./20141023_310000e_1957000n.laz, -64.7914534, -64.7866961, 17.6873648, 17.6919245, -5.28, 0.61
./20141023_304000e_1956500n.laz, -64.8479581, -64.8432002, 17.6823242, 17.6868854, -4.37, 0.70
./20141023_300000e_1956000n.laz, -64.8856094, -64.8808509, 17.6774495, 17.6820110, -5.27, 0.69
./20141023_302500e_1956000n.laz, -64.8620479, -64.8572906, 17.6776741, 17.6822354, -6.59, 0.72
