Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090315_449403.laz, -79.4009705, -79.3844050, 33.0320066, 33.0459605, -9.00, 388.59
./20090315_447903.laz, -79.4638015, -79.4472196, 33.1702699, 33.1842144, -10.94, 843.11
./20090315_541501.laz, -79.3349266, -79.3183427, 33.0723557, 33.0863175, -17.73, 595.77
./20090315_447402.laz, -79.4496681, -79.4331059, 33.0463842, 33.0603313, -13.61, 580.17
./20090315_540401.laz, -79.3680849, -79.3515110, 33.0453148, 33.0592715, -16.03, 1161.64
./20090315_543701.laz, -79.2685486, -79.2519435, 33.1264095, 33.1403818, -15.35, 1043.82
./20090315_449402.laz, -79.3843986, -79.3678312, 33.0455331, 33.0594886, -16.80, 11.02
./20090315_448702.laz, -79.4155337, -79.3989503, 33.1284142, 33.1423659, 1.04, 926.02
./20090315_447401.laz, -79.4659853, -79.4494251, 33.0465918, 33.0605368, -1.06, 500.40
./20090315_540304.laz, -79.3525496, -79.3359815, 33.0038702, 33.0178298, -0.90, 1200.34
./20090315_540903.laz, -79.3657607, -79.3491643, 33.1689917, 33.1829498, -1.63, 288.49
./20090315_449401.laz, -79.4007175, -79.3841594, 33.0457492, 33.0597026, -12.96, 2.11
./20090315_456001.laz, -79.4957730, -79.4791874, 33.2119131, 33.2258549, 0.23, 43.95
./20090315_540303.laz, -79.3688564, -79.3522919, 33.0040896, 33.0180481, -6.94, 15.09
./20090315_447902.laz, -79.4472162, -79.4306284, 33.1838033, 33.1977497, 0.08, 1003.03
./20090315_449304.laz, -79.3851665, -79.3686015, 33.0043097, 33.0182633, -8.45, 87.75
./20090315_447304.laz, -79.4504020, -79.4338496, 33.0051604, 33.0191053, -14.32, 1047.01
./20090315_540804.laz, -79.3499425, -79.3333495, 33.1412901, 33.1552464, -13.25, 28.76
./20090315_448701.laz, -79.4318650, -79.4152869, 33.1286259, 33.1425762, 1.22, 778.06
./20090315_540803.laz, -79.3662801, -79.3496878, 33.1415114, 33.1554656, -1.33, 444.96
./20090315_540302.laz, -79.3522887, -79.3357202, 33.0176127, 33.0315718, -1.08, 816.10
./20090315_455004.laz, -79.5123567, -79.4957747, 33.1983716, 33.2123109, 1.36, 859.42
./20090315_449303.laz, -79.4014760, -79.3849130, 33.0045246, 33.0184761, -1.48, 10.37
./20090315_542804.laz, -79.2846086, -79.2680027, 33.1403825, 33.1543525, -14.45, 1081.67
./20090315_447303.laz, -79.4667104, -79.4501597, 33.0053647, 33.0193106, -9.22, 1097.83
./20090315_447901.laz, -79.4635593, -79.4469739, 33.1840107, 33.1979551, -0.19, 908.94
./20090315_540301.laz, -79.3686007, -79.3520309, 33.0178310, 33.0317892, -7.74, 814.52
./20090315_540802.laz, -79.3496837, -79.3330861, 33.1550296, 33.1689881, -0.96, 850.76
./20090315_448604.laz, -79.4162848, -79.3997121, 33.0871898, 33.1011396, -13.81, 87.51
./20090315_449302.laz, -79.3849118, -79.3683446, 33.0180501, 33.0320061, -15.52, 1126.42
./20090315_540801.laz, -79.3660199, -79.3494269, 33.1552499, 33.1692058, -7.40, 866.37
./20090315_540202.laz, -79.3528063, -79.3362453, 32.9901410, 33.0040860, -0.91, 247.89
./20090315_447302.laz, -79.4501576, -79.4336000, 33.0188994, 33.0328421, -8.31, 1130.12
./20090315_449904.laz, -79.3820753, -79.3655069, 33.1692102, 33.1831649, -1.00, 20.74
./20090315_448603.laz, -79.4326090, -79.4160370, 33.0874003, 33.1013496, -9.88, 931.37
./20090315_447804.laz, -79.4479535, -79.4313734, 33.1425763, 33.1565244, 4.09, 708.58
./20090315_540704.laz, -79.3504671, -79.3338790, 33.1138040, 33.1277630, -1.10, 183.82
./20090315_542803.laz, -79.3009423, -79.2843388, 33.1406120, 33.1545795, -14.93, 15.55
./20090315_449301.laz, -79.4012218, -79.3846587, 33.0182650, 33.0322187, -12.03, 1188.74
./20090315_540201.laz, -79.3691127, -79.3525518, 32.9903603, 33.0043051, -1.04, 1178.76
./20090315_449903.laz, -79.3984420, -79.3818491, 33.1694425, 33.1833790, -1.76, 1044.92
./20090315_540703.laz, -79.3667947, -79.3502093, 33.1140239, 33.1279821, -1.18, 905.16
./20090315_458004.laz, -79.4142794, -79.3976842, 33.1971237, 33.2110752, -0.94, 164.98
./20090315_447301.laz, -79.4664693, -79.4499299, 33.0191084, 33.0330530, -1.72, 9.19
./20090315_448602.laz, -79.4160344, -79.3994563, 33.1009496, 33.1148822, -1.09, 950.79
./20090315_542704.laz, -79.2851496, -79.2685508, 33.1128993, 33.1268692, -14.29, 405.52
./20090315_449901.laz, -79.3981888, -79.3815937, 33.1831671, 33.1971209, -9.35, 392.97
./20090315_540702.laz, -79.3502034, -79.3336132, 33.1275498, 33.1414976, -15.20, 940.13
./20090315_447803.laz, -79.4642875, -79.4477083, 33.1427848, 33.1567299, 5.75, 119.22
./20090315_449202.laz, -79.3854199, -79.3688614, 32.9905802, 33.0045224, -1.18, 1170.06
./20090315_447202.laz, -79.4506449, -79.4340967, 32.9914290, 33.0053619, -9.01, 1187.68
./20090315_458003.laz, -79.4306251, -79.4140314, 33.1973353, 33.2112830, -9.50, 1014.57
./20090315_540701.laz, -79.3665367, -79.3499504, 33.1277661, 33.1417244, -9.34, 92.47
./20090315_449804.laz, -79.3826131, -79.3660251, 33.1417250, 33.1556827, -0.89, 752.33
./20090315_449201.laz, -79.4017271, -79.3851696, 32.9907938, 33.0047359, -1.28, 1179.87
./20090315_448601.laz, -79.4323601, -79.4157862, 33.1011425, 33.1150916, -0.56, 868.59
./20090315_447201.laz, -79.4669519, -79.4504039, 32.9916373, 33.0055667, -1.87, 1139.91
./20090315_542703.laz, -79.3014792, -79.2848814, 33.1131291, 33.1270964, -17.33, 764.49
./20090315_540604.laz, -79.3509882, -79.3344048, 33.0863231, 33.1002790, -1.11, 18.82
./20090315_458001.laz, -79.4303760, -79.4137810, 33.2110765, 33.2250270, -8.73, 1054.87
./20090315_448904.laz, -79.4147818, -79.3981910, 33.1696410, 33.1835913, -0.06, 42.69
./20090315_447802.laz, -79.4477081, -79.4311249, 33.1563200, 33.1702669, 3.74, 42.32
./20090315_446904.laz, -79.4801423, -79.4635612, 33.1704740, 33.1844181, 1.65, 41.74
./20090315_449803.laz, -79.3989491, -79.3823596, 33.1419433, 33.1558952, 0.87, 835.14
./20090315_540603.laz, -79.3673117, -79.3507288, 33.0865406, 33.1004972, -1.23, 228.57
./20090315_448504.laz, -79.4167827, -79.4002172, 33.0597044, 33.0736568, -10.89, 222.52
./20090315_448503.laz, -79.4331036, -79.4165366, 33.0599183, 33.0738658, -14.73, 636.58
./20090315_542702.laz, -79.2848796, -79.2682755, 33.1266411, 33.1406100, -14.15, 942.64
./20090315_448903.laz, -79.4311220, -79.4145350, 33.1698518, 33.1838008, 0.33, 37.56
./20090315_540602.laz, -79.3507254, -79.3341401, 33.1000609, 33.1140220, -8.73, 992.55
./20090315_447801.laz, -79.4640428, -79.4474645, 33.1565264, 33.1704723, 4.77, 988.96
./20090315_446903.laz, -79.4964861, -79.4799074, 33.1706889, 33.1846282, -4.96, 962.60
./20090315_457004.laz, -79.4469744, -79.4303846, 33.1975573, 33.2115026, -9.44, 973.26
./20090315_448502.laz, -79.4165338, -79.3999668, 33.0734482, 33.0873977, -1.04, 560.40
./20090315_449802.laz, -79.3823589, -79.3657676, 33.1554684, 33.1694204, -1.00, 755.15
./20090315_540601.laz, -79.3670518, -79.3504688, 33.1002842, 33.1142337, -8.12, 59.75
./20090315_448501.laz, -79.4328553, -79.4162875, 33.0736586, 33.0876074, -15.67, 520.73
./20090315_447704.laz, -79.4484422, -79.4318677, 33.1150931, 33.1290409, 1.07, 236.87
./20090315_448902.laz, -79.4145303, -79.3979389, 33.1833812, 33.1973331, -0.75, 967.92
./20090315_449801.laz, -79.3986934, -79.3821212, 33.1556834, 33.1696371, -0.75, 272.44
./20090315_446902.laz, -79.4799058, -79.4633235, 33.1842278, 33.1981697, -9.99, 1043.17
./20090315_540504.laz, -79.3515091, -79.3349284, 33.0588368, 33.0727818, -16.47, 9.62
./20090315_457003.laz, -79.4633202, -79.4467308, 33.1977642, 33.2117073, -14.99, 721.52
./20090315_542701.laz, -79.3012102, -79.2846105, 33.1268710, 33.1408380, -8.87, 27.81
./20090315_448404.laz, -79.4172801, -79.4007192, 33.0322209, 33.0461715, -9.76, 94.24
./20090315_448901.laz, -79.4308743, -79.4142827, 33.1835936, 33.1975436, -0.96, 42.13
./20090315_540503.laz, -79.3678247, -79.3512564, 33.0590565, 33.0730145, -16.61, 1007.44
./20090315_449704.laz, -79.3831246, -79.3665417, 33.1142449, 33.1281977, -0.62, 29.98
./20090315_448403.laz, -79.4335990, -79.4170371, 33.0324405, 33.0463819, -16.02, 1050.86
./20090315_447703.laz, -79.4647729, -79.4482000, 33.1153003, 33.1292449, 2.71, 843.78
./20090315_446801.laz, -79.4967235, -79.4801487, 33.1569475, 33.1708861, 1.25, 1036.53
./20090315_446901.laz, -79.4962482, -79.4796671, 33.1844284, 33.1983704, -0.21, 1014.63
./20090315_449703.laz, -79.3994531, -79.3828724, 33.1144578, 33.1284110, -0.95, 561.41
./20090315_448402.laz, -79.4170331, -79.4004702, 33.0459624, 33.0599108, -16.34, 383.40
./20090315_542603.laz, -79.3020166, -79.2854253, 33.0856590, 33.0996110, -208.94, 1113.19
./20090315_448804.laz, -79.4152835, -79.3986967, 33.1421549, 33.1561078, -3.49, 1004.36
./20090315_448401.laz, -79.4333505, -79.4167916, 33.0461743, 33.0601240, -16.90, 9.76
./20090315_447702.laz, -79.4481979, -79.4316195, 33.1288364, 33.1427808, 4.08, 43.32
./20090315_457002.laz, -79.4467296, -79.4301344, 33.2112983, 33.2252442, -19.22, 41.29
./20090315_542602.laz, -79.2854203, -79.2688263, 33.0991712, 33.1131276, -13.02, 1202.78
./20090315_446704.laz, -79.4811031, -79.4645326, 33.1155060, 33.1294490, 4.98, 1025.07
./20090315_448304.laz, -79.4177847, -79.4012271, 33.0047377, 33.0186895, -16.17, 1175.28
./20090315_449702.laz, -79.3828695, -79.3662810, 33.1279843, 33.1419405, -0.99, 325.38
./20090315_542601.laz, -79.3017483, -79.2851538, 33.0993872, 33.1133546, -15.16, 72.71
./20090315_448803.laz, -79.4316185, -79.4150339, 33.1423677, 33.1563176, -2.23, 207.70
./20090315_446804.laz, -79.4806220, -79.4640479, 33.1429895, 33.1569335, 5.50, 46.78
./20090315_447701.laz, -79.4645295, -79.4479544, 33.1290425, 33.1429884, 5.39, 814.06
./20090315_448303.laz, -79.4340912, -79.4175357, 33.0049488, 33.0188975, -9.79, 1023.15
./20090315_457001.laz, -79.4630758, -79.4464856, 33.2115049, 33.2254501, -9.50, 981.87
./20090315_446703.laz, -79.4974316, -79.4808649, 33.1157085, 33.1296498, -1.65, 41.21
./20090315_449701.laz, -79.3992018, -79.3826164, 33.1281994, 33.1421537, -0.69, 65.28
./20090315_448802.laz, -79.4150324, -79.3984447, 33.1558981, 33.1698497, -3.54, 41.78
./20090315_446803.laz, -79.4969579, -79.4803845, 33.1431929, 33.1571338, -8.52, 1041.61
./20090315_541804.laz, -79.3172769, -79.3006755, 33.1408391, 33.1548036, -14.31, 732.22
./20090315_448302.laz, -79.4175345, -79.4009746, 33.0184800, 33.0324250, -12.65, 1169.06
./20090315_447604.laz, -79.4489327, -79.4323646, 33.0876089, 33.1015571, -1.10, 31.77
./20090315_446702.laz, -79.4808618, -79.4642891, 33.1292478, 33.1431898, 5.14, 40.46
./20090315_456004.laz, -79.4796654, -79.4630803, 33.1979677, 33.2119110, -16.69, 1045.71
./20090315_541803.laz, -79.3336001, -79.3170138, 33.1410640, 33.1550256, -14.14, 799.79
./20090315_449604.laz, -79.3836345, -79.3670575, 33.0867591, 33.1007138, -0.88, 1.89
./20090315_541801.laz, -79.3333456, -79.3167462, 33.1548059, 33.1687686, -29.66, 811.78
./20090315_446301.laz, -79.4990909, -79.4825426, 33.0195148, 33.0334555, -1.65, 913.65
./20090315_445503.laz, -79.5310202, -79.5144689, 33.0611400, 33.0750771, -0.21, 31.99
./20090315_447603.laz, -79.4652586, -79.4486934, 33.0878170, 33.1017621, -0.54, 45.05
./20090315_446802.laz, -79.4803831, -79.4638040, 33.1567324, 33.1706725, -9.57, 1038.32
./20090315_449603.laz, -79.3999496, -79.3833856, 33.0869743, 33.1009254, -9.72, 119.56
./20090315_446701.laz, -79.4971929, -79.4806243, 33.1294514, 33.1433926, 0.78, 1048.62
./20090315_541704.laz, -79.3177924, -79.3012128, 33.1133561, 33.1273193, -13.53, 105.35
./20090315_449602.laz, -79.3833806, -79.3667998, 33.1005022, 33.1144566, -8.12, 900.45
./20090315_446203.laz, -79.4998006, -79.4832655, 32.9783017, 32.9922277, -10.02, 1157.59
./20090315_444703.laz, -79.5627533, -79.5461950, 33.1164989, 33.1304328, 3.65, 1008.27
./20090315_447602.laz, -79.4486866, -79.4321159, 33.1013534, 33.1152996, -5.57, 119.37
./20090315_541703.laz, -79.3341360, -79.3175454, 33.1135974, 33.1275396, -12.66, 161.94
./20090315_445502.laz, -79.5144665, -79.4979089, 33.0746832, 33.0886223, -4.77, 266.10
./20090315_444203.laz, -79.5650191, -79.5484922, 32.9790790, 32.9930113, -19.34, 1146.45
./20090315_446202.laz, -79.4832593, -79.4667135, 32.9918418, 33.0057701, -14.10, 0.43
./20090315_449601.laz, -79.3996968, -79.3831270, 33.1007163, 33.1146705, -0.93, 719.81
./20090315_541702.laz, -79.3175428, -79.3009441, 33.1270970, 33.1410623, -0.68, 543.31
./20090315_446604.laz, -79.4815816, -79.4650168, 33.0880227, 33.1019655, -8.21, 982.55
./20090315_446201.laz, -79.4995655, -79.4830226, 32.9920308, 33.0059721, -1.90, 1191.14
./20090315_449504.laz, -79.3841353, -79.3675724, 33.0592764, 33.0732307, -17.85, 7.90
./20090315_444702.laz, -79.5461971, -79.5296329, 33.1300590, 33.1439924, 0.26, 1035.81
./20090315_444202.laz, -79.5484862, -79.5319504, 32.9926276, 33.0065601, -9.27, 46.33
./20090315_541701.laz, -79.3338593, -79.3172778, 33.1273246, 33.1412841, -1.26, 172.86
./20090315_445904.laz, -79.5128266, -79.4962505, 33.1708884, 33.1848268, -0.12, 953.53
./20090315_447601.laz, -79.4650154, -79.4484446, 33.1015583, 33.1155046, -3.64, 35.36
./20090315_445501.laz, -79.5307888, -79.5142364, 33.0748829, 33.0888195, 1.81, 35.55
./20090315_444201.laz, -79.5647944, -79.5482605, 32.9928211, 33.0067505, -21.14, 571.60
./20090315_541604.laz, -79.3183387, -79.3017495, 33.0858860, 33.0998376, -17.63, 1145.81
./20090315_443502.laz, -79.5797561, -79.5632097, 33.0754648, 33.0893949, -12.03, 40.22
./20090315_446603.laz, -79.4979074, -79.4813444, 33.0882254, 33.1021652, -2.30, 448.62
./20090315_444104.laz, -79.5491729, -79.5326508, 32.9514124, 32.9653319, -1.87, 1164.19
./20090315_443002.laz, -79.5819949, -79.5654761, 32.9380457, 32.9519740, -17.21, 1192.94
./20090315_444701.laz, -79.5625271, -79.5459704, 33.1302545, 33.1441845, 3.06, 972.95
./20090315_445404.laz, -79.5151503, -79.4986210, 33.0334590, 33.0473968, -1.58, 855.51
./20090315_447504.laz, -79.4494220, -79.4328599, 33.0601270, 33.0740629, -1.17, 1.60
./20090315_444103.laz, -79.5654727, -79.5489482, 32.9516062, 32.9655248, -1.87, 1120.79
./20090315_445903.laz, -79.5291661, -79.5125944, 33.1710870, 33.1850241, -5.93, 898.73
./20090315_443001.laz, -79.5982911, -79.5817754, 32.9382334, 32.9521615, -17.74, 1145.02
./20090315_446602.laz, -79.4813422, -79.4647748, 33.1017645, 33.1157076, -1.89, 904.40
./20090315_443501.laz, -79.5960788, -79.5795368, 33.0756548, 33.0895837, -13.06, 171.41
./20090315_444102.laz, -79.5489432, -79.5324157, 32.9651437, 32.9790768, -8.04, 1163.61
./20090315_445403.laz, -79.5314556, -79.5149388, 33.0337575, 33.0475933, -16.08, 216.04
./20090315_442804.laz, -79.6113069, -79.5947522, 33.1445633, 33.1584907, 3.30, 42.16
./20090315_442304.laz, -79.6134964, -79.5969685, 33.0071325, 33.0210564, -0.14, 35.30
./20090315_444101.laz, -79.5652461, -79.5487181, 32.9653369, 32.9792677, -16.78, 1177.37
./20090315_445402.laz, -79.5149344, -79.4984121, 33.0471996, 33.0611382, -0.88, 21.64
./20090315_444604.laz, -79.5468815, -79.5303270, 33.0888214, 33.1027561, -10.79, 297.86
./20090315_443804.laz, -79.5786363, -79.5620768, 33.1441859, 33.1581163, 1.25, 753.04
./20090315_445401.laz, -79.5312536, -79.5147037, 33.0473986, 33.0613343, -7.58, 853.40
./20090315_446601.laz, -79.4976702, -79.4811050, 33.1019670, 33.1159081, 4.01, 76.19
./20090315_445902.laz, -79.5125908, -79.4960121, 33.1846296, 33.1985693, -0.16, 1026.17
./20090315_442303.laz, -79.6298068, -79.6132813, 33.0073176, 33.0212418, 3.20, 957.25
./20090315_442803.laz, -79.6276445, -79.6110905, 33.1447500, 33.1586739, 6.68, 45.06
./20090315_443404.laz, -79.5804296, -79.5638893, 33.0342471, 33.0481694, -0.56, 381.01
./20090315_445304.laz, -79.5156387, -79.4990942, 33.0059747, 33.0199117, -16.60, 1200.42
./20090315_444603.laz, -79.5632069, -79.5466560, 33.0890153, 33.1029483, -8.54, 42.08
./20090315_446504.laz, -79.4820622, -79.4655068, 33.0605392, 33.0744812, -1.05, 860.36
./20090315_443803.laz, -79.5949734, -79.5784146, 33.1443758, 33.1583041, 2.16, 289.88
./20090315_445303.laz, -79.5319470, -79.5154067, 33.0061741, 33.0201087, -17.97, 260.85
./20090315_442704.laz, -79.6117481, -79.5951973, 33.1170824, 33.1310062, 3.45, 571.33
./20090315_442302.laz, -79.6132757, -79.5967457, 33.0208747, 33.0348005, -6.33, 989.96
./20090315_446503.laz, -79.4983783, -79.4818238, 33.0607412, 33.0746811, -8.15, 287.16
./20090315_443403.laz, -79.5967416, -79.5802070, 33.0344289, 33.0483573, -8.25, 96.69
./20090315_445804.laz, -79.5132952, -79.4967259, 33.1434037, 33.1573431, 0.00, 917.94
./20090315_445302.laz, -79.5154046, -79.4988568, 33.0197151, 33.0335653, -13.96, 756.56
./20090315_444602.laz, -79.5466514, -79.5300946, 33.1025634, 33.1164976, -9.61, 947.65
./20090315_443802.laz, -79.5784137, -79.5618499, 33.1579290, 33.1718569, 1.85, 45.55
./20090315_445301.laz, -79.5317151, -79.5152822, 33.0199137, 33.0338355, -16.49, 1153.24
./20090315_442301.laz, -79.6295887, -79.6130598, 33.0210600, 33.0349834, -9.39, 195.31
./20090315_446502.laz, -79.4818231, -79.4652607, 33.0743166, 33.0882231, -10.39, 38.99
./20090315_443402.laz, -79.5802046, -79.5636636, 33.0479806, 33.0619110, 2.39, 844.97
./20090315_442703.laz, -79.6280783, -79.6115296, 33.1172671, 33.1311892, 3.43, 1093.35
./20090315_445204.laz, -79.5161061, -79.4995675, 32.9785015, 32.9924278, -1.94, 1163.56
./20090315_444601.laz, -79.5629800, -79.5464241, 33.1027585, 33.1166903, 3.76, 1018.37
./20090315_445803.laz, -79.5296314, -79.5130628, 33.1436027, 33.1575391, -1.25, 1031.68
./20090315_445203.laz, -79.5324114, -79.5158752, 32.9787004, 32.9926238, -1.82, 1147.20
./20090315_445202.laz, -79.5158728, -79.4993329, 32.9922337, 33.0061701, -1.98, 1136.97
./20090315_446501.laz, -79.4981444, -79.4815850, 33.0744827, 33.0884238, 0.18, 829.18
./20090315_442204.laz, -79.6139338, -79.5974099, 32.9796486, 32.9935735, -14.70, 237.71
./20090315_443704.laz, -79.5790832, -79.5625287, 33.1166914, 33.1306230, 6.08, 984.49
./20090315_445201.laz, -79.5321790, -79.5156401, 32.9924303, 33.0063643, -8.03, 1158.00
./20090315_443401.laz, -79.5965216, -79.5799823, 33.0481713, 33.0620987, 1.96, 941.63
./20090315_442702.laz, -79.6115279, -79.5949756, 33.1308226, 33.1447482, 3.09, 43.61
./20090315_444504.laz, -79.5473406, -79.5307921, 33.0613368, 33.0752715, -4.34, 36.95
./20090315_444804.laz, -79.5459666, -79.5294028, 33.1437995, 33.1577344, -5.12, 1101.32
./20090315_445802.laz, -79.5130619, -79.4964880, 33.1571487, 33.1710846, -0.09, 921.12
./20090315_446404.laz, -79.4825403, -79.4659867, 33.0330540, 33.0469499, -9.73, 464.13
./20090315_442203.laz, -79.6302378, -79.6137178, 32.9798330, 32.9937557, -7.87, 910.82
./20090315_443703.laz, -79.5954136, -79.5788596, 33.1168819, 33.1308098, 4.06, 40.81
./20090315_442701.laz, -79.6278602, -79.6113105, 33.1310080, 33.1449305, 3.52, 392.98
./20090315_446403.laz, -79.4988556, -79.4823078, 33.0332567, 33.0471982, -1.08, 893.51
./20090315_443304.laz, -79.5808773, -79.5643424, 33.0067542, 33.0206840, -12.27, 870.01
./20090315_444503.laz, -79.5636609, -79.5471130, 33.0615324, 33.0754639, 1.65, 550.52
./20090315_445801.laz, -79.5293980, -79.5128292, 33.1573440, 33.1712819, -1.41, 612.24
./20090315_442202.laz, -79.6137152, -79.5971878, 32.9933896, 33.0073158, -1.47, 208.56
./20090315_446402.laz, -79.4822975, -79.4657440, 33.0467960, 33.0607382, -1.09, 162.50
./20090315_444803.laz, -79.5623028, -79.5457387, 33.1439944, 33.1579260, 0.77, 1006.56
./20090315_443303.laz, -79.5971857, -79.5806559, 33.0069439, 33.0208713, -6.56, 1115.91
./20090315_446401.laz, -79.4986186, -79.4820634, 33.0470205, 33.0609083, -1.14, 10.03
./20090315_442604.laz, -79.6121814, -79.5956370, 33.0895853, 33.1035107, 4.07, 888.56
./20090315_443702.laz, -79.5788623, -79.5623040, 33.1304463, 33.1443735, 3.08, 39.15
./20090315_444502.laz, -79.5471120, -79.5305583, 33.0750794, 33.0890140, 2.72, 1081.21
./20090315_442201.laz, -79.6300222, -79.6134984, 32.9935749, 33.0074993, 0.15, 36.28
./20090315_446304.laz, -79.4830202, -79.4664712, 33.0055702, 33.0195130, -169.22, 994.73
./20090315_443302.laz, -79.5806523, -79.5641181, 33.0204962, 33.0344269, -1.04, 141.16
./20090315_445704.laz, -79.5137622, -79.4971980, 33.1159107, 33.1298496, 2.73, 723.89
./20090315_444802.laz, -79.5457371, -79.5291694, 33.1575415, 33.1714761, 1.85, 895.74
./20090315_444501.laz, -79.5634343, -79.5468836, 33.0752723, 33.0892050, 2.85, 932.52
./20090315_443301.laz, -79.5969659, -79.5804301, 33.0206870, 33.0346155, -0.41, 36.01
./20090315_446303.laz, -79.4993274, -79.4827832, 33.0057743, 33.0197141, -17.95, 1154.77
./20090315_443701.laz, -79.5951944, -79.5786411, 33.1306364, 33.1445622, 2.82, 1110.75
./20090315_442104.laz, -79.6143714, -79.5978537, 32.9521640, 32.9660888, -14.00, 1027.13
./20090315_442603.laz, -79.6285080, -79.6119655, 33.0897724, 33.1036948, 4.47, 887.25
./20090315_445703.laz, -79.5300932, -79.5135296, 33.1161079, 33.1300451, -4.40, 974.95
./20090315_442103.laz, -79.6306706, -79.6141540, 32.9523487, 32.9662730, -23.16, 45.43
./20090315_446302.laz, -79.4827794, -79.4662304, 33.0193116, 33.0332558, -18.60, 996.70
./20090315_443204.laz, -79.5813230, -79.5647956, 32.9792708, 32.9932004, -9.81, 1021.69
./20090315_444404.laz, -79.5477990, -79.5312545, 33.0339674, 33.0477872, -1.11, 22.25
./20090315_444801.laz, -79.5620749, -79.5455084, 33.1577359, 33.1716684, 1.36, 954.28
./20090315_443604.laz, -79.5795327, -79.5629814, 33.0892071, 33.1031382, 3.63, 239.14
./20090315_443203.laz, -79.5976287, -79.5811035, 32.9794618, 32.9933875, -20.16, 226.55
./20090315_444403.laz, -79.5640880, -79.5475732, 33.0340466, 33.0479788, -6.51, 431.92
./20090315_442602.laz, -79.6119616, -79.5954151, 33.1033276, 33.1172535, 4.36, 40.57
./20090315_442102.laz, -79.6141526, -79.5976338, 32.9659074, 32.9798320, -18.72, 1130.37
./20090315_445702.laz, -79.5135312, -79.4969631, 33.1296643, 33.1435998, -10.65, 969.74
./20090315_441604.laz, -79.6448370, -79.6282968, 33.0899659, 33.1038858, 4.91, 40.82
./20090315_443202.laz, -79.5811013, -79.5645694, 32.9930121, 33.0069413, -17.07, 367.96
./20090315_443603.laz, -79.5958574, -79.5793116, 33.0893987, 33.1033259, -5.76, 717.50
./20090315_444704.laz, -79.5464226, -79.5298619, 33.1163047, 33.1302395, -1.67, 293.70
./20090315_444402.laz, -79.5475692, -79.5310235, 33.0475943, 33.0615292, -1.65, 726.89
./20090315_443201.laz, -79.5974080, -79.5808797, 32.9932026, 33.0071298, -9.02, 943.14
./20090315_442101.laz, -79.6304540, -79.6139359, 32.9660912, 32.9800126, -1.46, 203.71
./20090315_442601.laz, -79.6282903, -79.6117448, 33.1035140, 33.1174369, 4.13, 41.95
