Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080317_450000e3930000n_ld_p25.laz, -75.5243664, -75.5236753, 35.4899424, 35.4932669, -0.16, 0.32
./20080317_450000e3927500n_ld_p25.laz, -75.5300415, -75.5235276, 35.4673461, 35.4898945, -0.50, 9.50
./20080317_447500e3975000n_ld_p25.laz, -75.5818741, -75.5733489, 35.8953690, 35.9142204, -1.03, 7.81
./20080317_445000e3980000n_ld_p25.laz, -75.6099562, -75.5945308, 35.9403183, 35.9628667, -1.03, 2.27
./20080317_452500e3917500n_ld_p25.laz, -75.5230891, -75.4954281, 35.3772005, 35.3998592, -0.75, 15.37
./20080317_455000e3922500n_ld_p25.laz, -75.4958412, -75.4742788, 35.4224049, 35.4450176, -1.16, 16.05
./20080317_450000e3925000n_ld_p25.laz, -75.5351667, -75.5233818, 35.4447838, 35.4673661, -0.68, 1.21
./20080317_447500e3972500n_ld_p25.laz, -75.5817340, -75.5630141, 35.8728286, 35.8954038, -1.04, 15.37
./20080317_450000e3922500n_ld_p25.laz, -75.5402175, -75.5232385, 35.4222169, 35.4448256, -0.69, 0.88
./20080317_440000e3982500n_ld_p25.laz, -75.6655902, -75.6376796, 35.9625546, 35.9852408, -0.67, 41.32
./20080317_445000e3977500n_ld_p25.laz, -75.6097794, -75.5835506, 35.9177702, 35.9403759, -1.03, 27.86
./20080317_442500e3975000n_ld_p25.laz, -75.6373084, -75.6094395, 35.8950876, 35.9177676, -0.61, 16.15
./20080317_447500e3970000n_ld_p25.laz, -75.5815715, -75.5537301, 35.8502971, 35.8729104, -1.04, 45.79
./20080317_450000e3920000n_ld_p25.laz, -75.5449644, -75.5230912, 35.3996548, 35.4222821, -0.83, 2.49
./20080317_457500e3935000n_ld_p25.laz, -75.4689494, -75.4412670, 35.5352124, 35.5578549, -1.17, 18.08
./20080317_452500e3915000n_ld_p25.laz, -75.5229462, -75.4953005, 35.3546588, 35.3773131, -1.19, 22.52
./20080317_455000e3920000n_ld_p25.laz, -75.4956915, -75.4795668, 35.3998606, 35.4224603, -1.17, 15.72
./20080317_442500e3972500n_ld_p25.laz, -75.6371363, -75.6092675, 35.8725561, 35.8952251, -0.71, 23.66
./20080317_450000e3917500n_ld_p25.laz, -75.5503263, -75.5229532, 35.3770860, 35.3997439, -0.81, 1.49
./20080317_445000e3975000n_ld_p25.laz, -75.6096100, -75.5817417, 35.8952454, 35.9178947, -1.03, 29.41
./20080317_450000e3915000n_ld_p25.laz, -75.5504394, -75.5228071, 35.3545409, 35.3771943, -0.78, 0.87
./20080317_457500e3932500n_ld_p25.laz, -75.4688163, -75.4411248, 35.5126720, 35.5353079, -1.16, 7.90
./20080317_455000e3917500n_ld_p25.laz, -75.4955587, -75.4842414, 35.3773152, 35.3999003, -1.18, 15.31
./20080317_452500e3912500n_ld_p25.laz, -75.5228015, -75.4952735, 35.3321153, 35.3547703, -1.21, 39.51
./20080317_442500e3970000n_ld_p25.laz, -75.6369556, -75.6090950, 35.8500167, 35.8726954, -0.98, 22.49
./20080317_447500e3967500n_ld_p25.laz, -75.5814056, -75.5535660, 35.8277527, 35.8504110, -1.05, 151.76
./20080317_450000e3912500n_ld_p25.laz, -75.5503110, -75.5226601, 35.3320002, 35.3546556, -0.71, 0.81
./20080317_457500e3930000n_ld_p25.laz, -75.4686793, -75.4411135, 35.4901318, 35.5127727, -1.16, 7.82
./20080317_455000e3915000n_ld_p25.laz, -75.4954263, -75.4900125, 35.3547804, 35.3773349, -1.19, 7.13
./20080317_445000e3972500n_ld_p25.laz, -75.6094328, -75.5815747, 35.8727027, 35.8953676, -1.02, 22.49
./20080317_455000e3912500n_ld_p25.laz, -75.4952847, -75.4947138, 35.3517472, 35.3547637, -1.19, 0.42
./20080317_450000e3910000n_ld_p25.laz, -75.5501556, -75.5225138, 35.3094615, 35.3321136, -0.69, 0.95
./20080317_452500e3962500n_ld_p25.laz, -75.5256543, -75.5211259, 35.7829275, 35.7930259, -1.08, 2.39
./20080317_457500e3927500n_ld_p25.laz, -75.4685561, -75.4640289, 35.4716810, 35.4901425, -1.16, 2.34
./20080317_452500e3960000n_ld_p25.laz, -75.5255904, -75.5108185, 35.7603949, 35.7829412, -1.09, 16.38
./20080317_455000e3955000n_ld_p25.laz, -75.4976216, -75.4899561, 35.7154246, 35.7335173, -1.03, 16.68
./20080317_455000e3952500n_ld_p25.laz, -75.4975070, -75.4791001, 35.6928839, 35.7154528, -1.14, 18.17
./20080317_440000e3980000n_ld_p25.laz, -75.6654006, -75.6375142, 35.9400192, 35.9627096, -0.73, 19.37
./20080317_452500e3957500n_ld_p25.laz, -75.5254406, -75.4997708, 35.7378481, 35.7604474, -1.09, 16.45
./20080317_442500e3967500n_ld_p25.laz, -75.6367743, -75.6089236, 35.8275006, 35.8501507, -0.96, 124.36
./20080317_450000e3907500n_ld_p25.laz, -75.5500060, -75.5223651, 35.2869174, 35.3095697, -0.61, 2.15
./20080317_452500e3910000n_ld_p25.laz, -75.5226580, -75.4995684, 35.3095812, 35.3322087, -1.22, 20.04
./20080317_440000e3977500n_ld_p25.laz, -75.6652096, -75.6373290, 35.9174827, 35.9401606, -0.86, 24.84
./20080317_447500e3965000n_ld_p25.laz, -75.5812420, -75.5534110, 35.8052201, 35.8278867, -1.04, 48.94
./20080317_455000e3950000n_ld_p25.laz, -75.4973691, -75.4696101, 35.6703532, 35.6929554, -1.15, 17.70
./20080317_450000e3905000n_ld_p25.laz, -75.5498536, -75.5222257, 35.2643712, 35.2870350, -0.79, 70.43
./20080317_440000e3975000n_ld_p25.laz, -75.6650246, -75.6371414, 35.8949519, 35.9176293, -0.97, 24.45
./20080317_445000e3970000n_ld_p25.laz, -75.6092560, -75.5814088, 35.8501525, 35.8728280, -0.53, 23.00
./20080317_452500e3955000n_ld_p25.laz, -75.5252941, -75.4975126, 35.7153175, 35.7379526, -0.86, 14.51
./20080317_452500e3907500n_ld_p25.laz, -75.5225095, -75.5050643, 35.2870389, 35.3096437, -1.24, 26.62
./20080317_455000e3947500n_ld_p25.laz, -75.4972152, -75.4694740, 35.6478041, 35.6704485, -1.16, 15.14
./20080317_447500e3962500n_ld_p25.laz, -75.5810738, -75.5532523, 35.7826738, 35.8053401, -0.73, 12.18
./20080317_442500e3965000n_ld_p25.laz, -75.6323352, -75.6087489, 35.8050175, 35.8276123, -1.02, 3.93
./20080317_452500e3905000n_ld_p25.laz, -75.5223621, -75.4947391, 35.2644910, 35.2871100, -1.25, 24.01
./20080317_452500e3952500n_ld_p25.laz, -75.5251417, -75.4973710, 35.6927817, 35.7154225, -0.53, 9.31
./20080317_440000e3972500n_ld_p25.laz, -75.6636946, -75.6369569, 35.8724700, 35.8950858, -0.91, 24.54
./20080317_447500e3960000n_ld_p25.laz, -75.5809150, -75.5530979, 35.7601378, 35.7828063, -0.73, 11.40
./20080317_445000e3967500n_ld_p25.laz, -75.6090933, -75.5812475, 35.8276138, 35.8502952, -0.80, 16.35
./20080317_442500e3962500n_ld_p25.laz, -75.6217587, -75.6085763, 35.7825355, 35.8050791, -1.02, 3.09
./20080317_450000e3902500n_ld_p25.laz, -75.5497061, -75.5220787, 35.2418308, 35.2644924, -1.28, 132.12
./20080317_442500e3960000n_ld_p25.laz, -75.6112036, -75.6085314, 35.7767793, 35.7825396, -0.72, 0.17
./20080317_442500e3905000n_ld_p25.laz, -75.6302238, -75.6046811, 35.2639843, 35.2684061, -0.86, 0.65
./20080317_442500e3902500n_ld_p25.laz, -75.6321544, -75.6045041, 35.2414330, 35.2641103, -0.82, 24.81
./20080317_452500e3902500n_ld_p25.laz, -75.5222249, -75.4947105, 35.2419501, 35.2646057, -1.28, 34.20
./20080317_452500e3950000n_ld_p25.laz, -75.5249959, -75.4972359, 35.6702276, 35.6928811, -0.55, 7.42
./20080317_447500e3957500n_ld_p25.laz, -75.5807477, -75.5529403, 35.7376026, 35.7602623, -0.94, 6.67
./20080317_455000e3945000n_ld_p25.laz, -75.4970884, -75.4693442, 35.6252730, 35.6479199, -1.16, 15.38
./20080317_445000e3965000n_ld_p25.laz, -75.6089198, -75.5810791, 35.8050829, 35.8277485, -0.87, 9.88
./20080317_452500e3947500n_ld_p25.laz, -75.5248494, -75.4970929, 35.6476883, 35.6703419, -0.64, 3.66
./20080317_447500e3955000n_ld_p25.laz, -75.5805844, -75.5527898, 35.7150695, 35.7377268, -1.01, 1.05
./20080317_442500e3900000n_ld_p25.laz, -75.6319690, -75.6043398, 35.2188884, 35.2415664, -1.32, 27.12
./20080317_452500e3900000n_ld_p25.laz, -75.5220774, -75.4944654, 35.2194154, 35.2420195, -1.29, 5.10
./20080317_445000e3962500n_ld_p25.laz, -75.6087455, -75.5809173, 35.7825434, 35.8052160, -1.04, 8.96
./20080317_440000e3970000n_ld_p25.laz, -75.6531135, -75.6367769, 35.8499850, 35.8725530, -0.98, 26.85
./20080317_455000e3942500n_ld_p25.laz, -75.4969469, -75.4692101, 35.6027233, 35.6253724, -0.54, 16.49
./20080317_452500e3945000n_ld_p25.laz, -75.5247044, -75.4969511, 35.6251545, 35.6477987, -0.71, 1.18
./20080317_452500e3897500n_ld_p25.laz, -75.5219257, -75.4944504, 35.2124613, 35.2195232, -1.30, 3.06
./20080317_447500e3952500n_ld_p25.laz, -75.5802454, -75.5526368, 35.6925740, 35.7151795, -1.07, 0.71
./20080317_450000e3970000n_ld_p25.laz, -75.5537398, -75.5527063, 35.8504222, 35.8529435, -1.03, 1.10
./20080317_450000e3967500n_ld_p25.laz, -75.5537167, -75.5419722, 35.8278889, 35.8504221, -1.06, 3.88
./20080317_455000e3940000n_ld_p25.laz, -75.4968106, -75.4690823, 35.5801844, 35.6028394, -0.64, 16.52
./20080317_452500e3942500n_ld_p25.laz, -75.5245539, -75.4968123, 35.6026137, 35.6252676, -1.04, 3.89
./20080317_450000e3965000n_ld_p25.laz, -75.5535638, -75.5315165, 35.8053421, 35.8279250, -1.07, 12.16
./20080317_445000e3960000n_ld_p25.laz, -75.6085734, -75.5807589, 35.7600450, 35.7826705, -1.04, 13.34
./20080317_440000e3967500n_ld_p25.laz, -75.6428676, -75.6366697, 35.8366251, 35.8500142, -0.49, 32.14
./20080317_447500e3950000n_ld_p25.laz, -75.5697525, -75.5524763, 35.6700834, 35.6926453, -1.09, 0.49
./20080317_440000e3902500n_ld_p25.laz, -75.6596028, -75.6320113, 35.2412857, 35.2636551, -1.00, 3.72
./20080317_455000e3937500n_ld_p25.laz, -75.4966694, -75.4689513, 35.5576487, 35.5802914, -0.72, 26.00
./20080317_447500e3947500n_ld_p25.laz, -75.5595292, -75.5523677, 35.6547514, 35.6701084, -0.82, 0.26
./20080317_447500e3915000n_ld_p25.laz, -75.5552984, -75.5503164, 35.3545250, 35.3768344, -0.51, 0.56
./20080317_447500e3912500n_ld_p25.laz, -75.5606238, -75.5501615, 35.3319605, 35.3545375, -0.69, 0.62
./20080317_445000e3957500n_ld_p25.laz, -75.6002080, -75.5805879, 35.7375621, 35.7601284, -1.05, 8.47
./20080317_450000e3962500n_ld_p25.laz, -75.5534089, -75.5255935, 35.7828095, 35.8054367, -1.08, 63.55
./20080317_452500e3940000n_ld_p25.laz, -75.5244063, -75.4966737, 35.5801009, 35.6027212, -1.00, 3.52
./20080317_447500e3910000n_ld_p25.laz, -75.5655173, -75.5500105, 35.3093966, 35.3319930, -0.68, 0.54
./20080317_440000e3900000n_ld_p25.laz, -75.6594588, -75.6318159, 35.2187395, 35.2414228, -1.32, 20.12
./20080317_442500e3897500n_ld_p25.laz, -75.6318113, -75.6041876, 35.1963466, 35.2190201, -1.34, 4.20
./20080317_447500e3907500n_ld_p25.laz, -75.5709461, -75.5498570, 35.2868233, 35.3094558, -0.72, 3.63
./20080317_445000e3955000n_ld_p25.laz, -75.5904113, -75.5804276, 35.7151199, 35.7375990, -0.94, 0.42
./20080317_445000e3952500n_ld_p25.laz, -75.5805366, -75.5805366, 35.7150386, 35.7150386, -0.38, -0.38
./20080317_445000e3905000n_ld_p25.laz, -75.6047038, -75.5771873, 35.2641135, 35.2731172, -0.84, 16.53
./20080317_455000e3935000n_ld_p25.laz, -75.4965298, -75.4688136, 35.5351109, 35.5577515, -0.85, 26.06
./20080317_452500e3937500n_ld_p25.laz, -75.5182042, -75.4965314, 35.5575957, 35.5801806, -1.00, 8.02
./20080317_447500e3905000n_ld_p25.laz, -75.5772512, -75.5497035, 35.2642435, 35.2869139, -0.89, 23.23
./20080317_445000e3902500n_ld_p25.laz, -75.6046765, -75.5770278, 35.2415684, 35.2642407, -1.30, 29.07
./20080317_442500e3895000n_ld_p25.laz, -75.6316274, -75.6133354, 35.1932773, 35.1964331, -1.34, 1.05
./20080317_452500e3935000n_ld_p25.laz, -75.5144234, -75.4963970, 35.5350358, 35.5576468, -0.83, 0.71
./20080317_440000e3995000n_ld_p25.laz, -75.6663743, -75.6650564, 36.0752527, 36.0782897, -1.04, 2.07
./20080317_440000e3897500n_ld_p25.laz, -75.6592718, -75.6316333, 35.1962040, 35.2188872, -1.34, 7.51
./20080317_440000e3992500n_ld_p25.laz, -75.6663497, -75.6546122, 36.0527059, 36.0752551, -1.04, 8.02
./20080317_450000e3960000n_ld_p25.laz, -75.5532499, -75.5254448, 35.7602639, 35.7829247, -1.04, 23.01
./20080317_440000e3990000n_ld_p25.laz, -75.6661602, -75.6445602, 36.0301755, 36.0527742, -1.03, 20.08
./20080317_447500e3902500n_ld_p25.laz, -75.5771854, -75.5495556, 35.2417039, 35.2643699, -0.40, 45.48
./20080317_437500e3982500n_ld_p25.laz, -75.6933219, -75.6654074, 35.9624106, 35.9850977, -0.98, 25.79
./20080317_440000e3895000n_ld_p25.laz, -75.6590916, -75.6316113, 35.1888182, 35.1963415, -1.34, 1.30
./20080317_437500e4000000n_ld_p25.laz, -75.6946513, -75.6859240, 36.1201709, 36.1373098, -1.08, 2.40
./20080317_435000e3902500n_ld_p25.laz, -75.7144838, -75.6869365, 35.2409740, 35.2541244, -0.84, 3.72
./20080317_437500e3997500n_ld_p25.laz, -75.6945049, -75.6760638, 36.0976274, 36.1202122, -1.07, 2.13
./20080317_435000e3900000n_ld_p25.laz, -75.7144026, -75.6867409, 35.2184306, 35.2411230, -0.70, 16.91
./20080317_437500e3995000n_ld_p25.laz, -75.6943110, -75.6663501, 36.0750859, 36.0977326, -1.06, 5.54
./20080317_430000e4017500n_ld_p25.laz, -75.7794433, -75.7782252, 36.2774132, 36.2818260, -1.21, 0.72
./20080317_455000e3932500n_ld_p25.laz, -75.4963908, -75.4686865, 35.5125659, 35.5352165, -1.16, 24.98
./20080317_430000e4015000n_ld_p25.laz, -75.7794074, -75.7513578, 36.2548735, 36.2774074, -1.21, 5.22
./20080317_437500e3980000n_ld_p25.laz, -75.6931167, -75.6652183, 35.9399214, 35.9625519, -0.97, 6.14
./20080317_427500e4017500n_ld_p25.laz, -75.8074686, -75.7794189, 36.2772251, 36.2999088, -1.25, 19.54
./20080317_430000e4012500n_ld_p25.laz, -75.7791860, -75.7511461, 36.2323367, 36.2550513, -1.19, 18.01
./20080317_437500e3992500n_ld_p25.laz, -75.6941125, -75.6661669, 36.0525566, 36.0752483, -1.05, 29.74
./20080317_435000e3897500n_ld_p25.laz, -75.7142133, -75.6865628, 35.1958873, 35.2185843, -1.32, 20.31
./20080317_437500e3977500n_ld_p25.laz, -75.6837412, -75.6650263, 35.9174319, 35.9400143, -0.97, 33.46
./20080317_445000e3900000n_ld_p25.laz, -75.6045012, -75.5768682, 35.2190303, 35.2417041, -1.33, 25.63
./20080317_430000e4010000n_ld_p25.laz, -75.7789611, -75.7509256, 36.2097991, 36.2325120, -1.17, 19.69
./20080317_437500e3975000n_ld_p25.laz, -75.6744341, -75.6648577, 35.8974264, 35.9174806, -0.78, 29.98
./20080317_437500e3990000n_ld_p25.laz, -75.6939131, -75.6659714, 36.0300106, 36.0527039, -1.03, 50.04
./20080317_435000e3895000n_ld_p25.laz, -75.7140109, -75.6864541, 35.1791709, 35.1960450, -1.33, 1.14
./20080317_437500e3902500n_ld_p25.laz, -75.6870432, -75.6594660, 35.2411317, 35.2590966, -0.89, 0.72
./20080317_432500e4015000n_ld_p25.laz, -75.7513943, -75.7491551, 36.2550586, 36.2597228, -1.18, 1.14
./20080317_437500e3900000n_ld_p25.laz, -75.6869283, -75.6592755, 35.2185863, 35.2412817, -0.98, 18.24
./20080317_432500e4012500n_ld_p25.laz, -75.7513507, -75.7380542, 36.2325123, 36.2550674, -1.18, 1.63
./20080317_432500e4010000n_ld_p25.laz, -75.7511444, -75.7284363, 36.2099862, 36.2325935, -1.16, 3.68
./20080317_427500e4015000n_ld_p25.laz, -75.8072445, -75.7791850, 36.2546992, 36.2774021, -1.22, 51.63
./20080317_445000e3897500n_ld_p25.laz, -75.6043302, -75.5767113, 35.1966011, 35.2191565, -1.34, 1.35
./20080317_425000e4027500n_ld_p25.laz, -75.8362815, -75.8081778, 36.3671792, 36.3898941, -1.39, 50.91
./20080317_430000e4007500n_ld_p25.laz, -75.7787375, -75.7507150, 36.1872618, 36.2099826, -1.15, 27.19
./20080317_432500e4007500n_ld_p25.laz, -75.7509198, -75.7229088, 36.1874398, 36.2101154, -1.14, 6.80
./20080317_437500e3897500n_ld_p25.laz, -75.6867389, -75.6591037, 35.1960490, 35.2187370, -1.33, 42.52
./20080317_445000e3895000n_ld_p25.laz, -75.5840435, -75.5766659, 35.1898372, 35.1966196, -0.85, 0.76
./20080317_437500e3987500n_ld_p25.laz, -75.6937171, -75.6657839, 36.0074743, 36.0301732, -0.59, 57.24
./20080317_422500e4047500n_ld_p25.laz, -75.8661494, -75.8558156, 36.5472648, 36.5698284, -1.59, 7.42
./20080317_432500e4005000n_ld_p25.laz, -75.7507125, -75.7227072, 36.1649110, 36.1876165, -1.12, 22.01
./20080317_422500e4045000n_ld_p25.laz, -75.8659064, -75.8526072, 36.5247303, 36.5473394, -1.58, 16.25
./20080317_437500e3895000n_ld_p25.laz, -75.6865553, -75.6590353, 35.1837738, 35.1961945, -1.33, 1.45
./20080317_435000e4007500n_ld_p25.laz, -75.7230074, -75.7181268, 36.1876189, 36.1987391, -1.13, 1.88
./20080317_435000e4005000n_ld_p25.laz, -75.7229030, -75.7070978, 36.1650728, 36.1876414, -1.12, 1.90
./20080317_432500e4002500n_ld_p25.laz, -75.7504925, -75.7225034, 36.1423688, 36.1650691, -1.10, 32.11
./20080317_422500e4042500n_ld_p25.laz, -75.8656555, -75.8501864, 36.5021950, 36.5247853, -1.54, 16.17
./20080317_430000e4005000n_ld_p25.laz, -75.7785172, -75.7504946, 36.1647337, 36.1874370, -1.12, 55.66
./20080317_425000e4025000n_ld_p25.laz, -75.8360390, -75.8079442, 36.3446491, 36.3673670, -1.35, 24.35
./20080317_435000e4002500n_ld_p25.laz, -75.7227039, -75.6969616, 36.1425448, 36.1651695, -1.10, 8.91
./20080317_422500e3997500n_ld_p25.laz, -75.8611774, -75.8331595, 36.0965512, 36.1192813, -0.80, 30.71
./20080317_435000e4000000n_ld_p25.laz, -75.7224910, -75.6945114, 36.1199996, 36.1426915, -1.09, 15.01
./20080317_427500e4012500n_ld_p25.laz, -75.8070032, -75.7789580, 36.2321578, 36.2548739, -1.19, 18.96
./20080317_422500e4040000n_ld_p25.laz, -75.8654030, -75.8372447, 36.4796670, 36.5022970, -1.52, 21.85
./20080317_435000e3997500n_ld_p25.laz, -75.7222909, -75.6943215, 36.0974586, 36.1201675, -1.07, 28.32
./20080317_437500e3985000n_ld_p25.laz, -75.6935206, -75.6655925, 35.9849435, 36.0076285, -0.84, 35.54
./20080317_432500e4000000n_ld_p25.laz, -75.7502847, -75.7222938, 36.1198273, 36.1425409, -1.08, 33.18
./20080317_430000e4002500n_ld_p25.laz, -75.7782867, -75.7502905, 36.1422059, 36.1649088, -1.12, 28.60
./20080317_425000e4022500n_ld_p25.laz, -75.8357912, -75.8077033, 36.3221140, 36.3448323, -1.32, 22.30
./20080317_435000e3995000n_ld_p25.laz, -75.7220846, -75.6941234, 36.0749226, 36.0976278, -1.05, 94.65
./20080317_422500e3995000n_ld_p25.laz, -75.8609295, -75.8329393, 36.0740387, 36.0967457, -1.11, 23.64
./20080317_430000e4000000n_ld_p25.laz, -75.7780634, -75.7500726, 36.1196602, 36.1423594, -1.09, 28.92
./20080317_422500e3992500n_ld_p25.laz, -75.8606813, -75.8327418, 36.0514804, 36.0741988, -1.08, 8.67
./20080317_420000e4060000n_ld_p25.laz, -75.8952532, -75.8919411, 36.6597398, 36.6706044, -1.16, 1.16
./20080317_420000e4057500n_ld_p25.laz, -75.8951339, -75.8845535, 36.6371992, 36.6597507, -1.03, 8.63
./20080317_430000e3997500n_ld_p25.laz, -75.7778364, -75.7498549, 36.0971297, 36.1198310, -1.07, 4.89
./20080317_422500e4037500n_ld_p25.laz, -75.8651469, -75.8370043, 36.4571234, 36.4798589, -1.49, 25.93
./20080317_420000e4017500n_ld_p25.laz, -75.8909978, -75.8629116, 36.2766328, 36.2993731, -1.08, 32.41
./20080317_420000e4055000n_ld_p25.laz, -75.8948733, -75.8772587, 36.6146686, 36.6372680, -1.08, 25.18
./20080317_425000e4020000n_ld_p25.laz, -75.8355509, -75.8074708, 36.2995824, 36.3222991, -1.24, 66.52
./20080317_430000e3995000n_ld_p25.laz, -75.7776166, -75.7496374, 36.0745841, 36.0972899, -1.05, 39.17
./20080317_427500e4010000n_ld_p25.laz, -75.8067748, -75.7787422, 36.2096174, 36.2323400, -1.20, 7.39
./20080317_432500e3997500n_ld_p25.laz, -75.7500700, -75.7220882, 36.0973044, 36.1199980, -1.05, 50.89
./20080317_430000e3992500n_ld_p25.laz, -75.7773927, -75.7495456, 36.0541087, 36.0747551, -0.62, 2.44
./20080317_430000e3902500n_ld_p25.laz, -75.7652576, -75.7418914, 35.2406618, 35.2445754, -0.91, 0.59
./20080317_430000e3900000n_ld_p25.laz, -75.7693513, -75.7416780, 35.2180974, 35.2408050, -0.87, 5.05
./20080317_420000e4052500n_ld_p25.laz, -75.8946114, -75.8698737, 36.5921332, 36.6147908, -1.03, 30.70
./20080317_420000e4015000n_ld_p25.laz, -75.8907415, -75.8626665, 36.2541019, 36.2768367, -0.84, 36.01
./20080317_430000e3897500n_ld_p25.laz, -75.7691380, -75.7414912, 35.1955540, 35.2182616, -0.97, 6.38
./20080317_435000e3992500n_ld_p25.laz, -75.7218789, -75.6939159, 36.0523926, 36.0750811, -1.03, 35.50
./20080317_427500e4007500n_ld_p25.laz, -75.8065462, -75.7785202, 36.1870795, 36.2097961, -1.17, 2.25
./20080317_430000e3895000n_ld_p25.laz, -75.7689382, -75.7412802, 35.1730095, 35.1957210, -1.35, 8.11
./20080317_427500e4005000n_ld_p25.laz, -75.8063109, -75.7782931, 36.1645503, 36.1872597, -1.15, 0.69
./20080317_425000e4017500n_ld_p25.laz, -75.8353009, -75.8072469, 36.2770406, 36.2997672, -1.26, 20.76
./20080317_430000e3892500n_ld_p25.laz, -75.7687170, -75.7478444, 35.1693844, 35.1731384, -1.28, 1.54
./20080317_427500e4027500n_ld_p25.laz, -75.8083813, -75.8052127, 36.3673752, 36.3879964, -1.20, 0.82
./20080317_427500e4002500n_ld_p25.laz, -75.8060711, -75.7780673, 36.1420129, 36.1647301, -1.12, 0.74
./20080317_420000e4050000n_ld_p25.laz, -75.8943510, -75.8661582, 36.5696019, 36.5923063, -1.06, 26.00
./20080317_420000e4012500n_ld_p25.laz, -75.8904803, -75.8624174, 36.2315737, 36.2542955, -0.77, 41.36
