Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090513_9975-20000.laz, -69.0764320, -69.0662414, 47.1180575, 47.1250144, 371.38, 454.86
./20090513_9825-20000.laz, -69.1366723, -69.1264752, 47.1174099, 47.1243717, 219.98, 393.22
./20090513_1775-25250.laz, -68.3547042, -68.3445755, 47.2672931, 47.2741862, 202.23, 260.22
./20090513_9875-20750.laz, -69.1170717, -69.1068741, 47.1381873, 47.1451455, 185.51, 259.94
./20090513_1725-27250.laz, -68.3753623, -68.3652203, 47.3220371, 47.3289328, 185.74, 300.65
./20090513_1700-26250.laz, -68.3851794, -68.3750465, 47.2945775, 47.3014743, 141.04, 193.26
./20090513_1825-27500.laz, -68.3350987, -68.3249601, 47.3290594, 47.3359519, 218.12, 324.88
./20090513_9925-20500.laz, -69.0968255, -69.0866308, 47.1315513, 47.1385081, 243.96, 296.54
./20090513_1700-26000.laz, -68.3851133, -68.3749792, 47.2877236, 47.2946186, 141.45, 176.13
./20090513_1750-28250.laz, -68.3655357, -68.3553886, 47.3494958, 47.3563854, 137.23, 213.56
./20090513_1725-27000.laz, -68.3752981, -68.3651568, 47.3151828, 47.3220790, 159.31, 247.98
./20090513_9875-20500.laz, -69.1169132, -69.1067147, 47.1313359, 47.1382946, 183.63, 241.51
./20090513_1800-27750.laz, -68.3452406, -68.3350999, 47.3358729, 47.3427660, 235.42, 292.80
./20090513_9975-19750.laz, -69.0762791, -69.0660895, 47.1112053, 47.1181608, 291.48, 456.60
./20090513_9925-20250.laz, -69.0966695, -69.0864746, 47.1246976, 47.1316560, 187.57, 347.58
./20090513_9825-19750.laz, -69.1365123, -69.1263179, 47.1105576, 47.1175188, 184.85, 323.48
./20090513_1700-25750.laz, -68.3850476, -68.3749116, 47.2808693, 47.2877654, 141.70, 189.65
./20090513_1750-28000.laz, -68.3654712, -68.3553272, 47.3426416, 47.3495373, 167.45, 242.77
./20090513_9875-20250.laz, -69.1167535, -69.1065561, 47.1244825, 47.1314412, 183.17, 223.24
./20090513_1725-26750.laz, -68.3752320, -68.3650930, 47.3083296, 47.3152252, 182.60, 321.91
./20090513_1700-25500.laz, -68.3849815, -68.3748481, 47.2740153, 47.2809125, 144.45, 206.19
./20090513_1800-27500.laz, -68.3451805, -68.3350415, 47.3290195, 47.3359127, 258.98, 462.34
./20090513_9825-19500.laz, -69.1363490, -69.1261548, 47.1037051, 47.1106640, 184.87, 266.26
./20090513_9975-19500.laz, -69.0761247, -69.0659360, 47.1043536, 47.1113075, 188.35, 414.47
./20090513_1750-27750.laz, -68.3654079, -68.3552644, 47.3357879, 47.3426832, 209.35, 291.21
./20090513_9925-20000.laz, -69.0965141, -69.0863198, 47.1178463, 47.1248026, 182.35, 294.79
./20090513_9875-20000.laz, -69.1165945, -69.1063973, 47.1176299, 47.1245898, 184.86, 225.23
./20090513_1700-25250.laz, -68.3849158, -68.3747819, 47.2671615, 47.2740587, 161.00, 259.64
./20090513_1725-26500.laz, -68.3751675, -68.3650298, 47.3014751, 47.3083713, 176.52, 318.70
./20090513_1800-26500.laz, -68.3449363, -68.3348029, 47.3016034, 47.3084968, 209.92, 293.72
./20090513_9825-19250.laz, -69.1361890, -69.1259948, 47.0968530, 47.1038130, 233.12, 338.77
./20090513_1750-27500.laz, -68.3653452, -68.3552025, 47.3289340, 47.3358296, 227.33, 340.36
./20090513_1700-25000.laz, -68.3848498, -68.3747193, 47.2603077, 47.2672048, 212.26, 321.98
./20090513_9875-19750.laz, -69.1164339, -69.1062403, 47.1107777, 47.1177365, 183.08, 226.00
./20090513_9925-19750.laz, -69.0963576, -69.0861744, 47.1109935, 47.1179505, 181.30, 244.20
./20090513_1800-26250.laz, -68.3448774, -68.3347433, 47.2947493, 47.3016429, 209.62, 293.88
./20090513_9975-19250.laz, -69.0759695, -69.0658012, 47.0974990, 47.1044553, 180.10, 304.33
./20090513_1725-26250.laz, -68.3751039, -68.3649659, 47.2946241, 47.3015174, 141.74, 284.83
./20090513_9875-19500.laz, -69.1162735, -69.1060819, 47.1039260, 47.1108838, 183.82, 302.56
./20090513_9925-19500.laz, -69.0961994, -69.0860085, 47.1041401, 47.1110910, 181.32, 277.91
./20090513_1750-27250.laz, -68.3652820, -68.3551399, 47.3220808, 47.3289758, 234.02, 333.75
./20090513_9825-19000.laz, -69.1360260, -69.1258337, 47.0899998, 47.0969609, 196.50, 342.66
./20090513_1700-24750.laz, -68.3847845, -68.3746532, 47.2534535, 47.2603515, 253.57, 355.18
./20090513_1800-26000.laz, -68.3448167, -68.3346848, 47.2878953, 47.2947883, 245.51, 343.38
./20090513_1725-26000.laz, -68.3750345, -68.3649046, 47.2877681, 47.2946643, 141.40, 250.95
./20090513_9975-19000.laz, -69.0758164, -69.0656303, 47.0906473, 47.0975763, 180.11, 296.29
./20090513_9875-19250.laz, -69.1161159, -69.1059248, 47.0970711, 47.1040315, 227.39, 373.21
./20090513_9925-19250.laz, -69.0960412, -69.0858530, 47.0972875, 47.1042454, 186.51, 329.84
./20090513_1725-25750.laz, -68.3749742, -68.3648405, 47.2809136, 47.2878103, 141.94, 209.57
./20090513_1750-27000.laz, -68.3652181, -68.3550790, 47.3152269, 47.3221223, 184.45, 300.10
./20090513_1800-25750.laz, -68.3447555, -68.3346252, 47.2810414, 47.2879345, 195.32, 330.79
./20090513_1675-29000.laz, -68.3959966, -68.3858412, 47.3699237, 47.3768216, 221.65, 399.94
./20090513_9825-18750.laz, -69.1358642, -69.1256724, 47.0831476, 47.0901076, 196.80, 307.11
./20090513_9975-18750.laz, -69.0756604, -69.0654772, 47.0837946, 47.0907503, 196.59, 299.49
./20090513_1725-25500.laz, -68.3749089, -68.3647762, 47.2740604, 47.2809565, 156.37, 261.32
./20090513_9875-19000.laz, -69.1159570, -69.1057657, 47.0902189, 47.0971781, 318.81, 398.30
./20090513_1800-25500.laz, -68.3446950, -68.3345661, 47.2741872, 47.2810813, 175.83, 243.59
./20090513_1750-26750.laz, -68.3651542, -68.3550163, 47.3083725, 47.3152681, 192.04, 322.78
./20090513_9925-19000.laz, -69.0958850, -69.0856982, 47.0904340, 47.0973927, 201.41, 347.01
./20090513_1675-28750.laz, -68.3959284, -68.3857749, 47.3630702, 47.3699675, 176.54, 360.51
./20090513_9800-20500.laz, -69.1470411, -69.1368397, 47.1310041, 47.1379651, 320.08, 426.86
./20090513_9975-18500.laz, -69.0755064, -69.0653246, 47.0769426, 47.0838968, 189.91, 228.40
./20090513_1725-25250.laz, -68.3748455, -68.3647131, 47.2672064, 47.2741021, 163.95, 259.81
./20090513_1775-28250.laz, -68.3554391, -68.3453036, 47.3495378, 47.3564323, 136.92, 223.62
./20090513_1675-28500.laz, -68.3958600, -68.3857093, 47.3562157, 47.3631137, 168.15, 266.10
./20090513_9875-18750.laz, -69.1157976, -69.1056082, 47.0833661, 47.0903259, 327.61, 428.12
./20090513_1750-26500.laz, -68.3650916, -68.3549548, 47.3015185, 47.3084137, 200.68, 341.97
./20090513_9925-18750.laz, -69.0957275, -69.0855438, 47.0835812, 47.0905398, 216.17, 372.14
./20090513_9975-18250.laz, -69.0753532, -69.0651736, 47.0700875, 47.0770437, 183.49, 238.54
./20090513_9800-20250.laz, -69.1468772, -69.1366758, 47.1241520, 47.1311136, 309.58, 429.56
./20090513_1725-25000.laz, -68.3747814, -68.3646506, 47.2603524, 47.2672481, 217.55, 332.40
./20090513_1775-28000.laz, -68.3553875, -68.3452435, 47.3426843, 47.3495792, 197.50, 250.68
./20090513_1675-28250.laz, -68.3957941, -68.3856430, 47.3493624, 47.3562600, 170.28, 306.88
./20090513_9975-18000.laz, -69.0751984, -69.0650197, 47.0632352, 47.0701916, 184.77, 262.38
./20090513_1750-26250.laz, -68.3650280, -68.3548920, 47.2946648, 47.3015601, 234.15, 338.53
./20090513_9800-20000.laz, -69.1467142, -69.1365144, 47.1172988, 47.1242610, 273.92, 418.48
./20090513_1700-29000.laz, -68.3859067, -68.3757530, 47.3699693, 47.3768661, 224.64, 396.48
./20090513_9925-18500.laz, -69.0955728, -69.0853881, 47.0767287, 47.0836866, 241.54, 358.29
./20090513_1775-27750.laz, -68.3553252, -68.3451818, 47.3358305, 47.3427253, 221.24, 298.74
./20090513_9850-20750.laz, -69.1271170, -69.1169164, 47.1380793, 47.1450380, 184.21, 245.20
./20090513_1675-28000.laz, -68.3957260, -68.3855765, 47.3425082, 47.3494056, 173.39, 307.76
./20090513_1750-26000.laz, -68.3649649, -68.3548310, 47.2878109, 47.2947058, 171.17, 286.68
./20090513_9950-20750.laz, -69.0869404, -69.0767452, 47.1385116, 47.1454670, 246.23, 330.96
./20090513_9800-19750.laz, -69.1465509, -69.1363521, 47.1104474, 47.1174086, 198.52, 343.21
./20090513_1775-27500.laz, -68.3552631, -68.3451213, 47.3289767, 47.3358704, 253.26, 423.57
./20090513_9900-20750.laz, -69.1070286, -69.0968291, 47.1382958, 47.1452553, 223.21, 340.14
./20090513_1700-28750.laz, -68.3858386, -68.3756879, 47.3631161, 47.3700121, 227.39, 363.17
./20090513_9850-20500.laz, -69.1269547, -69.1167555, 47.1312252, 47.1381854, 184.18, 358.02
./20090513_1750-25750.laz, -68.3649016, -68.3547682, 47.2809576, 47.2878524, 148.13, 226.19
./20090513_1675-27750.laz, -68.3956593, -68.3855116, 47.3356544, 47.3425530, 171.44, 338.54
./20090513_9950-20500.laz, -69.0867848, -69.0765896, 47.1316571, 47.1386148, 254.37, 365.86
./20090513_9800-19500.laz, -69.1463871, -69.1361919, 47.1035934, 47.1105551, 186.33, 262.28
./20090513_1775-27250.laz, -68.3552007, -68.3450611, 47.3221227, 47.3290166, 241.11, 338.54
./20090513_9850-20250.laz, -69.1267953, -69.1165978, 47.1243738, 47.1313337, 191.89, 324.23
./20090513_9900-20500.laz, -69.1068705, -69.0966749, 47.1314437, 47.1384012, 198.42, 288.10
./20090513_1700-28500.laz, -68.3857734, -68.3756232, 47.3562627, 47.3631584, 167.36, 283.33
./20090513_1750-25500.laz, -68.3648388, -68.3547061, 47.2741030, 47.2809981, 155.45, 272.47
./20090513_1675-27500.laz, -68.3955912, -68.3854463, 47.3288006, 47.3356990, 171.25, 340.14
./20090513_9950-20250.laz, -69.0866289, -69.0764359, 47.1248057, 47.1317622, 269.63, 440.53
./20090513_9800-19250.laz, -69.1462251, -69.1360289, 47.0967457, 47.1037016, 193.79, 302.17
./20090513_1775-27000.laz, -68.3551386, -68.3450009, 47.3152695, 47.3221633, 243.82, 325.59
./20090513_9850-20000.laz, -69.1266350, -69.1164394, 47.1175210, 47.1244801, 197.41, 274.83
./20090513_1700-28250.laz, -68.3857080, -68.3755602, 47.3494072, 47.3563046, 145.05, 261.99
./20090513_9900-20250.laz, -69.1067120, -69.0965156, 47.1245915, 47.1315495, 183.04, 282.22
./20090513_1675-27250.laz, -68.3955239, -68.3853790, 47.3219469, 47.3288432, 139.41, 321.33
./20090513_1750-25250.laz, -68.3647751, -68.3546455, 47.2672498, 47.2741440, 184.64, 261.67
./20090513_1775-26750.laz, -68.3550760, -68.3449385, 47.3084156, 47.3153089, 200.22, 322.76
./20090513_9850-19750.laz, -69.1264739, -69.1162787, 47.1106758, 47.1176279, 183.88, 242.52
./20090513_1700-28000.laz, -68.3856411, -68.3754935, 47.3425542, 47.3494499, 138.10, 210.87
./20090513_9800-19000.laz, -69.1460569, -69.1358666, 47.0898886, 47.0968499, 194.94, 283.76
./20090513_9900-20000.laz, -69.1065533, -69.0963595, 47.1177382, 47.1246946, 173.75, 226.83
./20090513_9950-20000.laz, -69.0864721, -69.0762814, 47.1179528, 47.1249073, 228.03, 439.68
./20090513_1675-27000.laz, -68.3954561, -68.3853129, 47.3150935, 47.3219905, 139.71, 280.39
./20090513_1750-25000.laz, -68.3647116, -68.3545834, 47.2603954, 47.2672910, 197.30, 278.59
./20090513_9850-19500.laz, -69.1263127, -69.1161180, 47.1038146, 47.1107734, 183.90, 253.51
./20090513_1700-27750.laz, -68.3855747, -68.3754296, 47.3357003, 47.3425966, 129.22, 203.22
./20090513_1775-26500.laz, -68.3550153, -68.3448786, 47.3015612, 47.3084556, 201.10, 297.26
./20090513_9800-18750.laz, -69.1458989, -69.1357049, 47.0830469, 47.0899966, 196.71, 256.58
./20090513_9900-19750.laz, -69.1063954, -69.0962036, 47.1108848, 47.1178425, 182.24, 238.26
./20090513_9850-19250.laz, -69.1261518, -69.1159595, 47.0969625, 47.1039226, 223.60, 342.93
./20090513_9950-19750.laz, -69.0863177, -69.0761277, 47.1111041, 47.1180560, 181.34, 392.93
./20090513_1725-28500.laz, -68.3756868, -68.3655378, 47.3563061, 47.3632011, 157.74, 291.78
./20090513_9775-20250.laz, -69.1569177, -69.1467165, 47.1240407, 47.1310032, 350.02, 447.26
./20090513_1700-27500.laz, -68.3855087, -68.3753648, 47.3288472, 47.3357432, 138.60, 206.89
./20090513_1675-26750.laz, -68.3953886, -68.3852485, 47.3082392, 47.3151373, 160.53, 271.29
./20090513_9900-19500.laz, -69.1062378, -69.0960484, 47.1040322, 47.1109909, 195.73, 315.18
./20090513_1775-26250.laz, -68.3549512, -68.3448195, 47.2947080, 47.3016012, 208.74, 334.90
./20090513_1725-28250.laz, -68.3756216, -68.3654741, 47.3494548, 47.3563475, 137.69, 256.91
./20090513_1675-26500.laz, -68.3953223, -68.3851809, 47.3013871, 47.3082828, 140.72, 209.48
./20090513_9775-20000.laz, -69.1567526, -69.1465527, 47.1171887, 47.1241500, 284.24, 404.19
./20090513_9950-19500.laz, -69.0861588, -69.0759727, 47.1042467, 47.1112018, 180.56, 307.76
./20090513_1650-26000.laz, -68.4052620, -68.3951214, 47.2876529, 47.2945302, 142.08, 228.97
./20090513_9850-19000.laz, -69.1259918, -69.1157997, 47.0901089, 47.0970673, 282.02, 379.64
./20090513_9900-19250.laz, -69.1060793, -69.0958887, 47.0971794, 47.1041391, 259.39, 383.27
./20090513_1675-26250.laz, -68.3952552, -68.3851155, 47.2945328, 47.3014300, 141.14, 202.59
./20090513_1625-24750.laz, -68.4149877, -68.4048531, 47.2533160, 47.2602151, 229.89, 355.81
./20090513_1575-25250.laz, -68.4352671, -68.4251272, 47.2669270, 47.2738280, 177.03, 314.83
./20090513_9950-19250.laz, -69.0860068, -69.0758205, 47.0973933, 47.1043508, 166.19, 234.64
./20090513_1650-25750.laz, -68.4051757, -68.3950550, 47.2807779, 47.2876759, 141.86, 178.00
./20090513_9775-19750.laz, -69.1565885, -69.1463905, 47.1103353, 47.1172979, 251.35, 435.05
./20090513_9850-18750.laz, -69.1258313, -69.1156424, 47.0832570, 47.0902175, 261.43, 377.47
./20090513_1650-25500.laz, -68.4051254, -68.3949877, 47.2739236, 47.2808219, 147.78, 259.17
./20090513_1675-26000.laz, -68.3951873, -68.3850488, 47.2876796, 47.2945758, 144.19, 189.59
./20090513_9950-19000.laz, -69.0858516, -69.0756662, 47.0905409, 47.0974981, 199.20, 255.08
./20090513_1600-27750.laz, -68.4259095, -68.4157575, 47.3355137, 47.3424142, 337.06, 446.00
./20090513_1575-25000.laz, -68.4351936, -68.4250564, 47.2600732, 47.2669748, 200.93, 304.90
./20090513_9900-19000.laz, -69.1059216, -69.0957314, 47.0903266, 47.0972849, 291.40, 386.58
./20090513_9775-19500.laz, -69.1564247, -69.1462265, 47.1034829, 47.1104455, 189.69, 400.97
./20090513_1675-25750.laz, -68.3951201, -68.3849835, 47.2808255, 47.2877219, 141.85, 170.10
./20090513_1650-25250.laz, -68.4050563, -68.3949217, 47.2670701, 47.2739693, 198.35, 313.29
./20090513_9950-18750.laz, -69.0856965, -69.0755097, 47.0836876, 47.0906452, 196.30, 260.18
./20090513_1600-27500.laz, -68.4258378, -68.4156879, 47.3286603, 47.3355603, 282.01, 428.44
./20090513_1675-25500.laz, -68.3950526, -68.3849173, 47.2739702, 47.2808682, 144.70, 267.90
./20090513_1575-24750.laz, -68.4351215, -68.4249850, 47.2532194, 47.2601205, 216.54, 300.65
./20090513_1650-25000.laz, -68.4049874, -68.3948550, 47.2602169, 47.2671146, 219.61, 322.16
./20090513_1525-25000.laz, -68.4553318, -68.4451917, 47.2599731, 47.2668759, 287.41, 362.63
./20090513_1675-25250.laz, -68.3949862, -68.3848516, 47.2671167, 47.2740143, 190.53, 359.38
./20090513_1475-25250.laz, -68.4755473, -68.4654031, 47.2667230, 47.2736277, 255.03, 371.78
./20090513_1425-25250.laz, -68.4956880, -68.4855405, 47.2666163, 47.2735222, 229.08, 441.85
./20090513_1600-27250.laz, -68.4257660, -68.4156168, 47.3218059, 47.3287059, 228.50, 337.63
./20090513_1550-26750.laz, -68.4457798, -68.4356311, 47.3080001, 47.3149021, 270.68, 393.02
./20090513_1350-27000.laz, -68.5264861, -68.5163269, 47.3144240, 47.3213316, 147.76, 185.20
./20090513_1525-24750.laz, -68.4552582, -68.4451183, 47.2531186, 47.2600221, 289.45, 352.35
./20090513_1625-28500.laz, -68.4160356, -68.4058819, 47.3561229, 47.3630222, 247.40, 336.78
./20090513_1600-27000.laz, -68.4256946, -68.4155466, 47.3149517, 47.3218523, 208.82, 323.98
./20090513_1675-25000.laz, -68.3949183, -68.3847856, 47.2602630, 47.2671604, 226.06, 323.01
./20090513_1475-25000.laz, -68.4754706, -68.4653280, 47.2598687, 47.2667741, 253.55, 325.18
./20090513_1400-27250.laz, -68.5064100, -68.4962512, 47.3213897, 47.3282972, 196.80, 346.45
./20090513_1350-26750.laz, -68.5264009, -68.5162440, 47.3075696, 47.3144790, 147.58, 199.97
./20090513_1550-26500.laz, -68.4457047, -68.4355591, 47.3011457, 47.3080473, 215.95, 336.93
./20090513_1500-27000.laz, -68.4660127, -68.4558592, 47.3147516, 47.3216556, 258.82, 418.17
./20090513_1600-26750.laz, -68.4256226, -68.4154773, 47.3080980, 47.3149991, 220.34, 370.31
./20090513_1625-28250.laz, -68.4159653, -68.4058120, 47.3492686, 47.3561678, 267.68, 386.85
./20090513_1450-27250.laz, -68.4862489, -68.4760935, 47.3214995, 47.3284047, 237.42, 396.49
./20090513_1675-24750.laz, -68.3948512, -68.3847197, 47.2534085, 47.2603065, 244.01, 316.01
./20090513_1400-27000.laz, -68.5063281, -68.4961712, 47.3145365, 47.3214444, 189.77, 343.64
./20090513_1350-26500.laz, -68.5263195, -68.5161625, 47.3007178, 47.3076261, 138.12, 202.82
./20090513_1550-26250.laz, -68.4456321, -68.4354874, 47.2942920, 47.3011946, 162.97, 278.21
./20090513_1500-26750.laz, -68.4659356, -68.4557838, 47.3078973, 47.3148014, 230.65, 339.54
./20090513_1450-27000.laz, -68.4861693, -68.4760151, 47.3146453, 47.3215512, 182.35, 343.31
./20090513_1600-26500.laz, -68.4255526, -68.4154077, 47.3012465, 47.3081446, 240.39, 361.68
./20090513_1625-28000.laz, -68.4158953, -68.4057432, 47.3424148, 47.3493140, 326.56, 415.04
./20090513_1650-28750.laz, -68.4060167, -68.3958627, 47.3630243, 47.3699210, 178.05, 323.06
./20090513_1350-26250.laz, -68.5262335, -68.5160783, 47.2938660, 47.3007713, 146.28, 201.83
./20090513_1400-26750.laz, -68.5062479, -68.4960910, 47.3076830, 47.3145895, 155.98, 288.82
./20090513_1550-26000.laz, -68.4455589, -68.4354142, 47.2874379, 47.2943397, 147.84, 208.97
./20090513_1350-26000.laz, -68.5261355, -68.5159954, 47.2870086, 47.2939181, 146.80, 358.77
./20090513_1500-26500.laz, -68.4658590, -68.4557093, 47.3010440, 47.3079482, 161.27, 271.55
./20090513_1400-26500.laz, -68.5061639, -68.4960162, 47.3008293, 47.3077364, 140.26, 199.80
./20090513_1450-26750.laz, -68.4860901, -68.4759377, 47.3077926, 47.3146979, 166.26, 287.25
./20090513_1550-25750.laz, -68.4454844, -68.4353409, 47.2805844, 47.2874859, 143.58, 181.50
./20090513_1625-27750.laz, -68.4158258, -68.4056763, 47.3355617, 47.3424613, 281.65, 433.50
./20090513_1650-28500.laz, -68.4059472, -68.3957948, 47.3561696, 47.3630681, 190.11, 345.92
./20090513_1600-26250.laz, -68.4254795, -68.4153380, 47.2943909, 47.3012913, 182.13, 320.01
./20090513_1350-25750.laz, -68.5260653, -68.5159139, 47.2801550, 47.2870637, 227.09, 364.98
./20090513_1550-25500.laz, -68.4454110, -68.4352690, 47.2737305, 47.2806327, 145.65, 306.41
./20090513_1400-26250.laz, -68.5060845, -68.4959348, 47.2939751, 47.3008826, 144.94, 180.89
./20090513_1625-27500.laz, -68.4157555, -68.4056066, 47.3287077, 47.3356077, 281.37, 381.30
./20090513_1500-26250.laz, -68.4657827, -68.4556361, 47.2942024, 47.3010939, 144.02, 193.17
./20090513_1450-26500.laz, -68.4860127, -68.4758602, 47.3009386, 47.3078436, 146.72, 245.55
./20090513_1650-28250.laz, -68.4058792, -68.3957273, 47.3493157, 47.3562149, 214.94, 365.35
./20090513_1600-26000.laz, -68.4254099, -68.4152731, 47.2875372, 47.2944374, 142.48, 205.79
./20090513_1400-26000.laz, -68.5060015, -68.4958504, 47.2871214, 47.2940278, 145.03, 332.70
./20090513_1350-25500.laz, -68.5259823, -68.5158295, 47.2733013, 47.2802112, 258.34, 415.66
./20090513_1550-25250.laz, -68.4453371, -68.4351974, 47.2668767, 47.2737795, 239.19, 342.43
./20090513_1450-26250.laz, -68.4859304, -68.4757821, 47.2940848, 47.3009901, 144.15, 179.76
./20090513_1500-26000.laz, -68.4656974, -68.4555602, 47.2873366, 47.2942396, 143.67, 177.26
./20090513_1625-27250.laz, -68.4156858, -68.4055390, 47.3218535, 47.3287534, 242.52, 301.13
./20090513_1650-28000.laz, -68.4058088, -68.3956608, 47.3424625, 47.3493612, 234.21, 390.48
./20090513_1600-25750.laz, -68.4253393, -68.4151991, 47.2806829, 47.2875808, 142.33, 184.87
./20090513_1400-25750.laz, -68.5059205, -68.4957703, 47.2802682, 47.2871751, 195.07, 326.07
./20090513_1350-25250.laz, -68.5258982, -68.5157473, 47.2664482, 47.2733553, 316.91, 418.05
./20090513_1500-25750.laz, -68.4656311, -68.4554846, 47.2804822, 47.2873864, 143.83, 317.11
./20090513_1450-26000.laz, -68.4858541, -68.4757054, 47.2872304, 47.2941365, 144.60, 231.97
./20090513_1550-25000.laz, -68.4452639, -68.4351262, 47.2600233, 47.2669255, 231.50, 364.21
./20090513_1600-25500.laz, -68.4252682, -68.4151276, 47.2738300, 47.2807294, 145.48, 235.53
./20090513_1625-27000.laz, -68.4156154, -68.4054693, 47.3149998, 47.3218990, 198.73, 285.81
./20090513_1650-27750.laz, -68.4057413, -68.3955935, 47.3356082, 47.3425069, 240.37, 391.22
./20090513_1400-25500.laz, -68.5058393, -68.4956900, 47.2734139, 47.2803221, 211.33, 371.49
./20090513_1450-25750.laz, -68.4857758, -68.4756276, 47.2803767, 47.2872831, 178.77, 360.56
./20090513_1500-25500.laz, -68.4655541, -68.4554095, 47.2736295, 47.2805320, 235.61, 391.90
./20090513_1600-25250.laz, -68.4251976, -68.4150599, 47.2669752, 47.2738755, 195.93, 307.22
./20090513_1350-25000.laz, -68.5258138, -68.5156655, 47.2595939, 47.2665028, 315.32, 398.93
./20090513_1625-26750.laz, -68.4155445, -68.4054006, 47.3081464, 47.3150463, 190.05, 365.71
./20090513_1650-27500.laz, -68.4056733, -68.3955260, 47.3287545, 47.3356536, 229.90, 340.28
./20090513_1550-24750.laz, -68.4451906, -68.4350524, 47.2531698, 47.2600708, 256.22, 356.96
./20090513_1450-25500.laz, -68.4856970, -68.4755490, 47.2735236, 47.2804284, 239.89, 353.32
./20090513_1500-25250.laz, -68.4654783, -68.4553346, 47.2667752, 47.2736788, 286.78, 391.32
./20090513_1600-25000.laz, -68.4251265, -68.4149897, 47.2601215, 47.2670219, 237.34, 340.40
./20090513_1325-27000.laz, -68.5365663, -68.5264059, 47.3143661, 47.3212757, 153.02, 264.09
./20090513_1400-25250.laz, -68.5057582, -68.4956114, 47.2665607, 47.2734683, 293.19, 441.97
./20090513_1625-26500.laz, -68.4154754, -68.4053324, 47.3012922, 47.3081924, 228.45, 360.58
./20090513_1525-27000.laz, -68.4559323, -68.4457817, 47.3148025, 47.3217059, 263.23, 384.24
./20090513_1650-27250.laz, -68.4056046, -68.3954578, 47.3219012, 47.3287996, 245.53, 319.21
./20090513_1500-25000.laz, -68.4654023, -68.4552603, 47.2599210, 47.2668243, 271.27, 340.25
./20090513_1450-25250.laz, -68.4856177, -68.4754723, 47.2666691, 47.2735751, 230.80, 351.30
./20090513_1325-26750.laz, -68.5364811, -68.5263206, 47.3075119, 47.3144214, 169.59, 263.24
./20090513_1375-27250.laz, -68.5164909, -68.5063304, 47.3213344, 47.3282422, 157.98, 344.17
./20090513_1600-24750.laz, -68.4250546, -68.4149190, 47.2532675, 47.2601685, 255.21, 363.53
./20090513_1525-26750.laz, -68.4558576, -68.4457072, 47.3079488, 47.3148517, 229.95, 378.56
./20090513_1625-26250.laz, -68.4154060, -68.4052631, 47.2944384, 47.3013382, 190.79, 297.24
./20090513_1650-27000.laz, -68.4055346, -68.3953916, 47.3150480, 47.3219449, 218.36, 290.36
./20090513_1500-24750.laz, -68.4653242, -68.4551861, 47.2530672, 47.2599712, 286.04, 338.90
./20090513_1525-26500.laz, -68.4557814, -68.4456348, 47.3010951, 47.3079986, 165.59, 284.57
./20090513_1625-26000.laz, -68.4153357, -68.4052044, 47.2875853, 47.2944844, 142.14, 225.25
./20090513_1325-26500.laz, -68.5363951, -68.5262377, 47.3006595, 47.3075690, 180.02, 245.62
