Filename, min_x, max_x, min_y, max_y, min_z, max_z
./muskegon/20160415_MI_Muskegon_2015_737647.laz, -85.8156470, -85.8061021, 43.2676259, 43.2746003, 247.73, 295.42
./muskegon/20160415_MI_Muskegon_2015_742625.laz, -85.7954398, -85.7859076, 43.2061384, 43.2131073, 229.49, 265.49
./muskegon/20160415_MI_Muskegon_2015_737622.laz, -85.8140332, -85.8044998, 43.1990427, 43.2060169, 227.23, 265.23
./muskegon/20160415_MI_Muskegon_2015_732642.laz, -85.8340906, -85.8245482, 43.2536715, 43.2606485, 91.28, 857.43
./muskegon/20160415_MI_Muskegon_2015_730625.laz, -85.8423243, -85.8327866, 43.2055441, 43.2125203, 223.34, 380.02
./muskegon/20160415_MI_Muskegon_2015_735630.laz, -85.8238956, -85.8143580, 43.2195004, 43.2264747, 239.49, 289.97
./muskegon/20160415_MI_Muskegon_2015_742622.laz, -85.7952810, -85.7857500, 43.1992767, 43.2062423, 236.18, 271.47
./muskegon/20160415_MI_Muskegon_2015_727635.laz, -85.8523627, -85.8428193, 43.2328584, 43.2398341, 228.10, 270.83
./muskegon/20160415_MI_Muskegon_2015_740635.laz, -85.8054583, -85.7959243, 43.2334531, 43.2404258, 251.08, 290.36
./muskegon/20160415_MI_Muskegon_2015_742650.laz, -85.7970320, -85.7874912, 43.2747201, 43.2816923, 243.31, 291.30
./muskegon/20160415_MI_Muskegon_2015_735655.laz, -85.8255198, -85.8159720, 43.2880827, 43.2950567, 236.46, 288.06
./muskegon/20160415_MI_Muskegon_2015_732640.laz, -85.8339289, -85.8243860, 43.2468146, 43.2537870, 250.89, 913.37
./muskegon/20160415_MI_Muskegon_2015_737645.laz, -85.8154857, -85.8059418, 43.2607675, 43.2677430, 239.49, 311.63
./muskegon/20160415_MI_Muskegon_2015_730650.laz, -85.8439707, -85.8344207, 43.2741265, 43.2811034, 233.18, 276.75
./muskegon/20160415_MI_Muskegon_2015_730622.laz, -85.8421606, -85.8326242, 43.1986859, 43.2056600, 218.07, 255.55
./muskegon/20160415_MI_Muskegon_2015_735627.laz, -85.8237333, -85.8141964, 43.2126408, 43.2196157, 229.15, 280.98
./muskegon/20160415_MI_Muskegon_2015_740655.laz, -85.8067416, -85.7971989, 43.2883187, 43.2952904, 239.80, 276.04
./muskegon/20160415_MI_Muskegon_2015_727632.laz, -85.8521976, -85.8426552, 43.2259982, 43.2329755, 229.20, 299.20
./muskegon/20160415_MI_Muskegon_2015_742647.laz, -85.7968746, -85.7873333, 43.2678604, 43.2748335, 253.88, 855.07
./muskegon/20160415_MI_Muskegon_2015_740632.laz, -85.8052974, -85.7957629, 43.2265936, 43.2335660, 235.88, 292.24
./muskegon/20160415_MI_Muskegon_2015_735652.laz, -85.8253568, -85.8158100, 43.2812244, 43.2881993, 239.84, 290.87
./muskegon/20160415_MI_Muskegon_2015_732637.laz, -85.8337635, -85.8242224, 43.2399563, 43.2469316, 236.35, 289.60
./muskegon/20160415_MI_Muskegon_2015_730647.laz, -85.8438056, -85.8342569, 43.2672708, 43.2742458, 236.57, 305.20
./muskegon/20160415_MI_Muskegon_2015_735625.laz, -85.8235716, -85.8140346, 43.2057823, 43.2127577, 223.44, 274.43
./muskegon/20160415_MI_Muskegon_2015_727655.laz, -85.8536887, -85.8441363, 43.2877292, 43.2946975, 223.89, 260.90
./muskegon/20160415_MI_Muskegon_2015_737642.laz, -85.8153242, -85.8057978, 43.2539093, 43.2608840, 253.05, 294.99
./muskegon/20160415_MI_Muskegon_2015_742645.laz, -85.7967149, -85.7871753, 43.2610030, 43.2679754, 252.68, 401.45
./muskegon/20160415_MI_Muskegon_2015_727630.laz, -85.8520322, -85.8424903, 43.2191413, 43.2261171, 225.37, 848.05
./muskegon/20160415_MI_Muskegon_2015_740652.laz, -85.8065814, -85.7970358, 43.2814604, 43.2884333, 238.91, 283.04
./muskegon/20160415_MI_Muskegon_2015_735650.laz, -85.8251963, -85.8156489, 43.2743661, 43.2813415, 239.98, 303.10
./muskegon/20160415_MI_Muskegon_2015_727652.laz, -85.8535217, -85.8439713, 43.2808680, 43.2878421, 226.09, 469.64
./muskegon/20160415_MI_Muskegon_2015_742642.laz, -85.7965542, -85.7870155, 43.2541443, 43.2611172, 252.52, 824.31
./muskegon/20160415_MI_Muskegon_2015_740630.laz, -85.8051382, -85.7956025, 43.2197353, 43.2267081, 229.54, 918.53
./muskegon/20160415_MI_Muskegon_2015_735622.laz, -85.8234092, -85.8138747, 43.1989267, 43.2058992, 221.72, 264.06
./muskegon/20160415_MI_Muskegon_2015_730645.laz, -85.8436414, -85.8340944, 43.2604099, 43.2673873, 107.02, 374.63
./muskegon/20160415_MI_Muskegon_2015_737640.laz, -85.8151624, -85.8056210, 43.2470515, 43.2540245, 253.24, 292.37
./muskegon/20160415_MI_Muskegon_2015_727627.laz, -85.8518662, -85.8423279, 43.2122825, 43.2192597, 222.06, 342.63
./muskegon/20160415_MI_Muskegon_2015_732635.laz, -85.8336010, -85.8240600, 43.2330966, 43.2400724, 229.61, 283.15
./muskegon/20160415_MI_Muskegon_2015_735647.laz, -85.8250333, -85.8154872, 43.2675077, 43.2744834, 237.06, 314.37
./muskegon/20160415_MI_Muskegon_2015_727650.laz, -85.8533563, -85.8438074, 43.2740073, 43.2809840, 221.39, 273.62
./muskegon/20160415_MI_Muskegon_2015_742640.laz, -85.7963958, -85.7868565, 43.2472868, 43.2542591, 256.86, 297.09
./muskegon/20160415_MI_Muskegon_2015_740650.laz, -85.8064213, -85.7968768, 43.2746016, 43.2815760, 249.42, 291.31
./muskegon/20160415_MI_Muskegon_2015_732655.laz, -85.8349093, -85.8253604, 43.2879634, 43.2949377, 231.97, 266.68
./muskegon/20160415_MI_Muskegon_2015_727625.laz, -85.8517009, -85.8421623, 43.2054243, 43.2124008, 218.73, 253.54
./muskegon/20160415_MI_Muskegon_2015_730642.laz, -85.8434760, -85.8339316, 43.2535539, 43.2605289, 267.34, 309.40
./muskegon/20160415_MI_Muskegon_2015_740627.laz, -85.8049775, -85.7954426, 43.2128772, 43.2198509, 226.63, 271.00
./muskegon/20160415_MI_Muskegon_2015_727647.laz, -85.8531905, -85.8436426, 43.2671477, 43.2741254, 235.80, 279.64
./muskegon/20160415_MI_Muskegon_2015_742637.laz, -85.7962363, -85.7866988, 43.2404270, 43.2473990, 267.58, 304.30
./muskegon/20160415_MI_Muskegon_2015_737637.laz, -85.8150003, -85.8054605, 43.2401926, 43.2471660, 247.99, 292.07
./muskegon/20160415_MI_Muskegon_2015_732632.laz, -85.8334382, -85.8238978, 43.2262389, 43.2332150, 233.51, 894.79
./muskegon/20160415_MI_Muskegon_2015_735645.laz, -85.8248706, -85.8153262, 43.2606494, 43.2676252, 237.72, 310.38
./muskegon/20160415_MI_Muskegon_2015_727622.laz, -85.8515346, -85.8419975, 43.1985644, 43.2055428, 216.18, 267.93
./muskegon/20160415_MI_Muskegon_2015_742635.laz, -85.7960773, -85.7865411, 43.2335734, 43.2405378, 260.88, 302.99
./muskegon/20160415_MI_Muskegon_2015_727645.laz, -85.8530256, -85.8434784, 43.2602899, 43.2672661, 248.41, 807.65
./muskegon/20160415_MI_Muskegon_2015_730640.laz, -85.8433117, -85.8337663, 43.2466942, 43.2536687, 250.54, 289.42
./muskegon/20160415_MI_Muskegon_2015_740647.laz, -85.8062613, -85.7967186, 43.2677439, 43.2747177, 254.83, 295.32
./muskegon/20160415_MI_Muskegon_2015_732652.laz, -85.8347469, -85.8251979, 43.2811056, 43.2880810, 234.42, 512.80
./muskegon/20160415_MI_Muskegon_2015_737635.laz, -85.8148386, -85.8053012, 43.2333346, 43.2403080, 245.53, 285.24
./muskegon/20160415_MI_Muskegon_2015_740625.laz, -85.8048179, -85.7952845, 43.2060193, 43.2129917, 227.30, 272.56
./muskegon/20160415_MI_Muskegon_2015_742632.laz, -85.7959134, -85.7863849, 43.2267128, 43.2336842, 248.11, 895.93
./muskegon/20160415_MI_Muskegon_2015_727642.laz, -85.8528590, -85.8433133, 43.2534324, 43.2604093, 253.45, 306.79
./muskegon/20160415_MI_Muskegon_2015_735642.laz, -85.8247081, -85.8151637, 43.2537941, 43.2607663, 59.69, 327.41
./muskegon/20160415_MI_Muskegon_2015_725655.laz, -85.8630778, -85.8535248, 43.2876014, 43.2945788, 222.41, 257.87
./muskegon/20160415_MI_Muskegon_2015_732630.laz, -85.8332730, -85.8237349, 43.2193802, 43.2263565, 238.59, 282.26
./muskegon/20160415_MI_Muskegon_2015_730637.laz, -85.8431468, -85.8336030, 43.2398362, 43.2468127, 241.40, 288.89
./muskegon/20160415_MI_Muskegon_2015_737632.laz, -85.8146779, -85.8051398, 43.2264773, 43.2334511, 237.02, 277.55
./muskegon/20160415_MI_Muskegon_2015_740645.laz, -85.8060996, -85.7965586, 43.2608851, 43.2678592, 257.94, 298.67
./muskegon/20160415_MI_Muskegon_2015_732650.laz, -85.8345835, -85.8250345, 43.2742482, 43.2812223, 236.28, 466.39
./muskegon/20160415_MI_Muskegon_2015_735640.laz, -85.8245449, -85.8150030, 43.2469324, 43.2539085, 247.11, 317.33
./muskegon/20160415_MI_Muskegon_2015_725650.laz, -85.8627435, -85.8531930, 43.2738856, 43.2808610, 221.11, 256.25
./muskegon/20160415_MI_Muskegon_2015_725625.laz, -85.8610769, -85.8515383, 43.2053024, 43.2122797, 217.11, 288.05
./muskegon/20160415_MI_Muskegon_2015_740622.laz, -85.8046572, -85.7951244, 43.1991606, 43.2061328, 232.31, 349.68
./muskegon/20160415_MI_Muskegon_2015_732627.laz, -85.8331110, -85.8235742, 43.2125225, 43.2194971, 228.93, 266.37
./muskegon/20160415_MI_Muskegon_2015_725652.laz, -85.8629107, -85.8533600, 43.2807424, 43.2877209, 222.68, 662.49
./muskegon/20160415_MI_Muskegon_2015_730635.laz, -85.8429824, -85.8334400, 43.2329778, 43.2399539, 233.97, 974.39
./muskegon/20160415_MI_Muskegon_2015_737630.laz, -85.8145174, -85.8049801, 43.2196173, 43.2265926, 229.83, 270.56
./muskegon/20160415_MI_Muskegon_2015_735637.laz, -85.8243834, -85.8148414, 43.2400743, 43.2470503, 240.48, 297.54
./muskegon/20160415_MI_Muskegon_2015_725647.laz, -85.8625771, -85.8530275, 43.2670268, 43.2740027, 225.43, 267.19
./muskegon/20160415_MI_Muskegon_2015_740642.laz, -85.8059392, -85.7963989, 43.2540281, 43.2610002, 253.08, 299.66
./muskegon/20160415_MI_Muskegon_2015_725622.laz, -85.8609052, -85.8513719, 43.1984434, 43.2054214, 214.69, 254.26
./muskegon/20160415_MI_Muskegon_2015_732647.laz, -85.8344184, -85.8248738, 43.2673900, 43.2743648, 236.75, 286.63
./muskegon/20160415_MI_Muskegon_2015_737655.laz, -85.8161323, -85.8065844, 43.2882013, 43.2951744, 238.57, 331.09
./muskegon/20160415_MI_Muskegon_2015_732625.laz, -85.8329476, -85.8234127, 43.2056633, 43.2126391, 225.75, 267.98
./muskegon/20160415_MI_Muskegon_2015_730632.laz, -85.8428186, -85.8332784, 43.2261190, 43.2330948, 230.25, 269.62
./muskegon/20160415_MI_Muskegon_2015_737627.laz, -85.8143558, -85.8048194, 43.2127601, 43.2197326, 226.04, 268.46
./muskegon/20160415_MI_Muskegon_2015_722635.laz, -85.8711249, -85.8615799, 43.2326129, 43.2395919, 224.95, 271.44
./muskegon/20160415_MI_Muskegon_2015_720645.laz, -85.8811798, -85.8716293, 43.2599231, 43.2669030, 214.93, 253.49
./muskegon/20160415_MI_Muskegon_2015_725645.laz, -85.8624097, -85.8528622, 43.2601683, 43.2671467, 193.42, 2320.84
./muskegon/20160415_MI_Muskegon_2015_732622.laz, -85.8327849, -85.8232494, 43.1988060, 43.2057819, 219.97, 838.88
./muskegon/20160415_MI_Muskegon_2015_717655.laz, -85.8912452, -85.8816886, 43.2872324, 43.2942127, 188.63, 842.84
./muskegon/20160415_MI_Muskegon_2015_722655.laz, -85.8724674, -85.8629124, 43.2874783, 43.2944574, 220.39, 693.90
./muskegon/20160415_MI_Muskegon_2015_717630.laz, -85.8895469, -85.8800025, 43.2186493, 43.2256294, 227.61, 934.24
./muskegon/20160415_MI_Muskegon_2015_715640.laz, -85.8996087, -85.8900583, 43.2459579, 43.2529401, 212.01, 951.55
./muskegon/20160415_MI_Muskegon_2015_737652.laz, -85.8159703, -85.8064254, 43.2813426, 43.2883146, 242.50, 292.29
./muskegon/20160415_MI_Muskegon_2015_722632.laz, -85.8709563, -85.8614132, 43.2257547, 43.2327324, 242.89, 285.47
./muskegon/20160415_MI_Muskegon_2015_712650.laz, -85.9096789, -85.9001238, 43.2732656, 43.2802483, 217.61, 374.26
./muskegon/20160415_MI_Muskegon_2015_720642.laz, -85.8810114, -85.8714624, 43.2530646, 43.2600443, 217.62, 891.42
./muskegon/20160415_MI_Muskegon_2015_717652.laz, -85.8910749, -85.8815197, 43.2803751, 43.2873537, 217.27, 844.51
./muskegon/20160415_MI_Muskegon_2015_725642.laz, -85.8622446, -85.8526954, 43.2533103, 43.2602882, 220.33, 802.92
./muskegon/20160415_MI_Muskegon_2015_722652.laz, -85.8722996, -85.8627467, 43.2806214, 43.2876001, 219.90, 729.21
./muskegon/20160415_MI_Muskegon_2015_712625.laz, -85.9079598, -85.8984150, 43.2046839, 43.2116651, 204.85, 243.96
./muskegon/20160415_MI_Muskegon_2015_712647.laz, -85.9095058, -85.8999516, 43.2664072, 43.2733902, 139.47, 868.88
./muskegon/20160415_MI_Muskegon_2015_717627.laz, -85.8893763, -85.8798322, 43.2117940, 43.2187715, 219.01, 907.29
./muskegon/20160415_MI_Muskegon_2015_722630.laz, -85.8707894, -85.8612454, 43.2188962, 43.2258754, 227.83, 892.74
./muskegon/20160415_MI_Muskegon_2015_720640.laz, -85.8808424, -85.8712938, 43.2462090, 43.2531862, 219.16, 257.97
./muskegon/20160415_MI_Muskegon_2015_710655.laz, -85.9194114, -85.9098528, 43.2868561, 43.2938364, 115.55, 320.27
./muskegon/20160415_MI_Muskegon_2015_715637.laz, -85.8994375, -85.8898885, 43.2390997, 43.2460806, 159.39, 887.23
./muskegon/20160415_MI_Muskegon_2015_717650.laz, -85.8909038, -85.8813513, 43.2735163, 43.2804949, 208.42, 405.09
./muskegon/20160415_MI_Muskegon_2015_725640.laz, -85.8620767, -85.8525304, 43.2464529, 43.2534292, 172.03, 535.70
./muskegon/20160415_MI_Muskegon_2015_712645.laz, -85.9093348, -85.8997807, 43.2595491, 43.2665305, 112.29, 272.58
./muskegon/20160415_MI_Muskegon_2015_722650.laz, -85.8721313, -85.8625790, 43.2737645, 43.2807404, 216.44, 935.47
./muskegon/20160415_MI_Muskegon_2015_717625.laz, -85.8892068, -85.8796638, 43.2049329, 43.2119142, 208.32, 336.86
./muskegon/20160415_MI_Muskegon_2015_712622.laz, -85.9077858, -85.8982437, 43.1978271, 43.2048076, 174.64, 245.22
./muskegon/20160415_MI_Muskegon_2015_720637.laz, -85.8806717, -85.8711271, 43.2393490, 43.2463282, 220.32, 857.52
./muskegon/20160415_MI_Muskegon_2015_710652.laz, -85.9192392, -85.9096805, 43.2799982, 43.2869796, 181.86, 368.33
./muskegon/20160415_MI_Muskegon_2015_717647.laz, -85.8907342, -85.8811821, 43.2666588, 43.2736376, 186.87, 884.41
./muskegon/20160415_MI_Muskegon_2015_722627.laz, -85.8706207, -85.8610806, 43.2120383, 43.2190174, 190.39, 919.43
./muskegon/20160415_MI_Muskegon_2015_712642.laz, -85.9091622, -85.8996097, 43.2526923, 43.2596732, 213.02, 248.32
./muskegon/20160415_MI_Muskegon_2015_725637.laz, -85.8619107, -85.8523656, 43.2395937, 43.2465719, 229.03, 280.79
./muskegon/20160415_MI_Muskegon_2015_715635.laz, -85.8992667, -85.8897176, 43.2322425, 43.2392236, 197.21, 276.39
./muskegon/20160415_MI_Muskegon_2015_722647.laz, -85.8719638, -85.8624121, 43.2669039, 43.2738824, 217.40, 624.41
./muskegon/20160415_MI_Muskegon_2015_720635.laz, -85.8805047, -85.8709586, 43.2324913, 43.2394694, 224.98, 264.88
./muskegon/20160415_MI_Muskegon_2015_717645.laz, -85.8905630, -85.8810135, 43.2598001, 43.2667795, 214.52, 709.32
./muskegon/20160415_MI_Muskegon_2015_722625.laz, -85.8704542, -85.8609146, 43.2051869, 43.2121590, 213.97, 252.53
./muskegon/20160415_MI_Muskegon_2015_715657.laz, -85.9008042, -85.8912467, 43.2939656, 43.3009469, 89.36, 598.78
./muskegon/20160415_MI_Muskegon_2015_712620.laz, -85.9076169, -85.8980737, 43.1909668, 43.1979491, 59.89, 881.93
./muskegon/20160415_MI_Muskegon_2015_710650.laz, -85.9190658, -85.9095095, 43.2731424, 43.2801220, 180.03, 929.39
./muskegon/20160415_MI_Muskegon_2015_720632.laz, -85.8803375, -85.8707907, 43.2256323, 43.2326118, 232.93, 494.92
./muskegon/20160415_MI_Muskegon_2015_725635.laz, -85.8617445, -85.8521996, 43.2327348, 43.2397120, 226.99, 864.63
./muskegon/20160415_MI_Muskegon_2015_712640.laz, -85.9089909, -85.8994385, 43.2458325, 43.2528157, 211.40, 868.01
./muskegon/20160415_MI_Muskegon_2015_722645.laz, -85.8717950, -85.8622456, 43.2600455, 43.2670242, 218.42, 871.57
./muskegon/20160415_MI_Muskegon_2015_715632.laz, -85.8990960, -85.8895478, 43.2253866, 43.2323643, 208.05, 610.71
./muskegon/20160415_MI_Muskegon_2015_717642.laz, -85.8903954, -85.8808451, 43.2529412, 43.2599215, 213.99, 861.23
./muskegon/20160415_MI_Muskegon_2015_722622.laz, -85.8702770, -85.8607469, 43.1983219, 43.2052983, 213.92, 784.58
./muskegon/20160415_MI_Muskegon_2015_715655.laz, -85.9006345, -85.8910762, 43.2871073, 43.2940888, 228.37, 407.75
./muskegon/20160415_MI_Muskegon_2015_710647.laz, -85.9188932, -85.9093377, 43.2662844, 43.2732644, 212.45, 253.32
./muskegon/20160415_MI_Muskegon_2015_712617.laz, -85.9074448, -85.8979043, 43.1841109, 43.1910903, 184.10, 843.64
./muskegon/20160415_MI_Muskegon_2015_720630.laz, -85.8801683, -85.8706242, 43.2187745, 43.2257528, 227.32, 298.26
./muskegon/20160415_MI_Muskegon_2015_725632.laz, -85.8615749, -85.8520345, 43.2258775, 43.2328537, 235.79, 274.71
./muskegon/20160415_MI_Muskegon_2015_715630.laz, -85.8989255, -85.8893785, 43.2185279, 43.2255063, 210.55, 269.97
./muskegon/20160415_MI_Muskegon_2015_720655.laz, -85.8818555, -85.8723005, 43.2873571, 43.2943358, 220.96, 254.92
./muskegon/20160415_MI_Muskegon_2015_712637.laz, -85.9088188, -85.8992681, 43.2389751, 43.2459573, 136.99, 329.37
./muskegon/20160415_MI_Muskegon_2015_715652.laz, -85.9004631, -85.8909071, 43.2802491, 43.2872300, 226.31, 499.34
./muskegon/20160415_MI_Muskegon_2015_722642.laz, -85.8716277, -85.8620783, 43.2531881, 43.2601672, 224.81, 274.49
./muskegon/20160415_MI_Muskegon_2015_712615.laz, -85.9072741, -85.8977334, 43.1772509, 43.1842320, 214.28, 837.38
./muskegon/20160415_MI_Muskegon_2015_717640.laz, -85.8902242, -85.8806759, 43.2460840, 43.2530627, 212.79, 254.39
./muskegon/20160415_MI_Muskegon_2015_710645.laz, -85.9187178, -85.9091651, 43.2594232, 43.2664067, 151.37, 945.28
./muskegon/20160415_MI_Muskegon_2015_720627.laz, -85.8799985, -85.8704571, 43.2119151, 43.2188951, 222.01, 542.72
./muskegon/20160415_MI_Muskegon_2015_712612.laz, -85.9071018, -85.8975644, 43.1703923, 43.1773716, 215.51, 257.65
./muskegon/20160415_MI_Muskegon_2015_725630.laz, -85.8614108, -85.8518701, 43.2190183, 43.2259970, 230.86, 270.06
./muskegon/20160415_MI_Muskegon_2015_715627.laz, -85.8987547, -85.8892091, 43.2116686, 43.2186454, 210.44, 254.73
./muskegon/20160415_MI_Muskegon_2015_720652.laz, -85.8816851, -85.8721325, 43.2804984, 43.2874776, 219.92, 823.86
./muskegon/20160415_MI_Muskegon_2015_722640.laz, -85.8714594, -85.8619126, 43.2463296, 43.2533084, 225.00, 451.09
./muskegon/20160415_MI_Muskegon_2015_715650.laz, -85.9002918, -85.8907382, 43.2733919, 43.2803724, 185.97, 408.71
./muskegon/20160415_MI_Muskegon_2015_712610.laz, -85.9069291, -85.8973925, 43.1635337, 43.1705135, 212.97, 681.46
./muskegon/20160415_MI_Muskegon_2015_712635.laz, -85.9086472, -85.8990975, 43.2321163, 43.2390994, 98.62, 908.46
./muskegon/20160415_MI_Muskegon_2015_710642.laz, -85.9185454, -85.9089932, 43.2525656, 43.2595485, 150.53, 908.05
./muskegon/20160415_MI_Muskegon_2015_720625.laz, -85.8798305, -85.8703009, 43.2050567, 43.2120370, 212.87, 747.21
./muskegon/20160415_MI_Muskegon_2015_717637.laz, -85.8900565, -85.8805067, 43.2392253, 43.2462053, 216.58, 254.32
./muskegon/20160415_MI_Muskegon_2015_720650.laz, -85.8815159, -85.8719654, 43.2736411, 43.2806187, 219.55, 260.32
./muskegon/20160415_MI_Muskegon_2015_725627.laz, -85.8612444, -85.8517023, 43.2121599, 43.2191380, 224.54, 265.59
./muskegon/20160415_MI_Muskegon_2015_712607.laz, -85.9067590, -85.8972216, 43.1566754, 43.1636564, 198.74, 251.88
./muskegon/20160415_MI_Muskegon_2015_715625.laz, -85.8985837, -85.8890412, 43.2048088, 43.2117905, 141.67, 262.30
./muskegon/20160415_MI_Muskegon_2015_715647.laz, -85.9001211, -85.8905689, 43.2665332, 43.2735135, 192.63, 900.25
./muskegon/20160415_MI_Muskegon_2015_722637.laz, -85.8712925, -85.8617456, 43.2394713, 43.2464507, 224.65, 905.02
./muskegon/20160415_MI_Muskegon_2015_710640.laz, -85.9183721, -85.9088203, 43.2457085, 43.2526898, 203.25, 925.11
./muskegon/20160415_MI_Muskegon_2015_720647.laz, -85.8813493, -85.8717971, 43.2667836, 43.2737604, 216.63, 258.08
./muskegon/20160415_MI_Muskegon_2015_720622.laz, -85.8796623, -85.8701232, 43.1981982, 43.2051617, 212.41, 872.32
./muskegon/20160415_MI_Muskegon_2015_712605.laz, -85.9065884, -85.8970508, 43.1498170, 43.1567993, 180.04, 919.51
./muskegon/20160415_MI_Muskegon_2015_712632.laz, -85.9084746, -85.8989273, 43.2252583, 43.2322400, 190.24, 556.16
./muskegon/20160415_MI_Muskegon_2015_712657.laz, -85.9101942, -85.9006355, 43.2938420, 43.3008204, 187.00, 284.40
./muskegon/20160415_MI_Muskegon_2015_715645.laz, -85.8999504, -85.8903979, 43.2596744, 43.2666540, 96.35, 949.42
./muskegon/20160415_MI_Muskegon_2015_717635.laz, -85.8898862, -85.8803383, 43.2323680, 43.2393474, 134.19, 957.89
./muskegon/20160415_MI_Muskegon_2015_710637.laz, -85.9182007, -85.9086493, 43.2388508, 43.2458299, 207.69, 918.01
./muskegon/20160415_MI_Muskegon_2015_710657.laz, -85.9195847, -85.9100257, 43.2937153, 43.3006966, 181.40, 297.22
./muskegon/20160415_MI_Muskegon_2015_710605.laz, -85.9159560, -85.9064180, 43.1496929, 43.1566736, 27.03, 592.73
./muskegon/20160415_MI_Muskegon_2015_710630.laz, -85.9176825, -85.9081343, 43.2182756, 43.2252517, 179.77, 901.36
./muskegon/20160415_MI_Muskegon_2015_712655.laz, -85.9100209, -85.9004653, 43.2869818, 43.2939633, 180.45, 876.45
./muskegon/20160415_MI_Muskegon_2015_707647.laz, -85.9282782, -85.9187214, 43.2661541, 43.2731373, 211.88, 240.30
./muskegon/20160415_MI_Muskegon_2015_707622.laz, -85.9265388, -85.9169930, 43.1975724, 43.2045547, 197.69, 317.61
./muskegon/20160415_MI_Muskegon_2015_712630.laz, -85.9083041, -85.8987561, 43.2184036, 43.2253824, 194.58, 911.82
./muskegon/20160415_MI_Muskegon_2015_715642.laz, -85.8997793, -85.8902282, 43.2528177, 43.2597973, 186.56, 804.87
./muskegon/20160415_MI_Muskegon_2015_710635.laz, -85.9180283, -85.9084776, 43.2319919, 43.2389723, 80.26, 749.84
./muskegon/20160415_MI_Muskegon_2015_712652.laz, -85.9098502, -85.9002936, 43.2801238, 43.2871051, 182.21, 266.23
./muskegon/20160415_MI_Muskegon_2015_710602.laz, -85.9157822, -85.9062469, 43.1428340, 43.1498149, 204.48, 316.40
./muskegon/20160415_MI_Muskegon_2015_707597.laz, -85.9248027, -85.9152692, 43.1289904, 43.1359656, 4.57, 251.58
./muskegon/20160415_MI_Muskegon_2015_707645.laz, -85.9281046, -85.9185483, 43.2592964, 43.2662792, 184.53, 289.21
./muskegon/20160415_MI_Muskegon_2015_710627.laz, -85.9175099, -85.9079615, 43.2114170, 43.2183985, 163.41, 949.92
./muskegon/20160415_MI_Muskegon_2015_717632.laz, -85.8897168, -85.8801700, 43.2255083, 43.2324883, 42.41, 867.53
./muskegon/20160415_MI_Muskegon_2015_707620.laz, -85.9263652, -85.9168204, 43.1907168, 43.1976968, 160.93, 251.19
./muskegon/20160415_MI_Muskegon_2015_712627.laz, -85.9081308, -85.8985857, 43.2115422, 43.2185222, 203.62, 749.82
./muskegon/20160415_MI_Muskegon_2015_707595.laz, -85.9246295, -85.9150961, 43.1221310, 43.1291144, 190.17, 923.87
./muskegon/20160415_MI_Muskegon_2015_710632.laz, -85.9178552, -85.9083062, 43.2251320, 43.2321154, 24.72, 874.04
./muskegon/20160415_MI_Muskegon_2015_705640.laz, -85.9371390, -85.9275832, 43.2454533, 43.2524365, 182.80, 826.51
