Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110122_BC_West_138.laz, -87.9342011, -87.9184288, 30.6483211, 30.6619655, -15.15, 23.47
./20110122_BC_West_120.laz, -87.9657830, -87.9499936, 30.6751607, 30.6888072, -12.42, 16.06
./20110122_BC_East_334.laz, -87.5721284, -87.5564782, 30.3120285, 30.3256300, -6.88, 31.36
./20110122_BC_West_080.laz, -87.9351169, -87.9193207, 30.7430639, 30.7567010, -12.03, 113.44
./20110122_BC_West_059.laz, -87.9353804, -87.9195778, 30.7701241, 30.7837671, -13.10, 61.35
./20110122_BC_West_137.laz, -87.9498600, -87.9340763, 30.6482080, 30.6618539, -14.18, 23.19
./20110122_BC_East_294.laz, -87.5567556, -87.5410728, 30.3527028, 30.3663028, 3.54, 40.61
./20110122_BC_East_311.laz, -87.5254643, -87.5097894, 30.3392959, 30.3528910, -16.09, 31.33
./20110122_BC_West_037.laz, -87.9356334, -87.9198409, 30.7971914, 30.8108356, -17.09, 106.68
./20110122_BC_West_136.laz, -87.9655150, -87.9497296, 30.6481012, 30.6617395, -14.01, 40.70
./20110122_BC_West_119.laz, -87.9814442, -87.9656512, 30.6750443, 30.6886917, -15.09, 24.27
./20110122_BC_West_135.laz, -87.9811696, -87.9653826, 30.6479785, 30.6616244, -14.38, 50.45
./20110122_BC_West_098.laz, -87.9348529, -87.9190656, 30.7159893, 30.7296339, -14.51, 54.40
./20110122_BC_West_015.laz, -87.9829561, -87.9671383, 30.8239090, 30.8375570, -12.89, 29.39
./20110122_BC_East_333.laz, -87.5877316, -87.5720517, 30.3119598, 30.3255627, -13.74, 29.24
./20110122_BC_West_058.laz, -87.9510542, -87.9352512, 30.7700097, 30.7836565, -11.71, 60.77
./20110122_BC_West_134.laz, -87.9968239, -87.9810368, 30.6479031, 30.6615031, -7.09, 16.04
./20110122_BC_West_079.laz, -87.9507892, -87.9349957, 30.7429430, 30.7565886, -11.00, 29.50
./20110122_BC_West_118.laz, -87.9971037, -87.9813106, 30.6749239, 30.6885741, -14.78, 92.25
./20110122_BC_East_293.laz, -87.5723649, -87.5566800, 30.3526359, 30.3662368, -12.02, 75.94
./20110122_BC_West_133.laz, -88.0097212, -87.9967427, 30.6477608, 30.6613877, -0.39, 13.29
./20110122_BC_West_036.laz, -87.9513219, -87.9355130, 30.7970765, 30.8107184, -15.52, 117.80
./20110122_BC_East_310.laz, -87.5410720, -87.5253931, 30.3392327, 30.3528311, -8.02, 37.12
./20110122_BC_West_131.laz, -87.9186776, -87.9028958, 30.6619666, 30.6756089, -2.87, 94.67
./20110122_BC_West_117.laz, -88.0064967, -87.9969675, 30.6748680, 30.6884530, -13.47, 58.26
./20110122_BC_West_115.laz, -87.9189332, -87.9031480, 30.6890359, 30.7026754, -16.15, 69.95
./20110122_BC_East_332.laz, -87.6033341, -87.5876528, 30.3118883, 30.3254923, -13.53, 28.62
./20110122_BC_West_097.laz, -87.9505231, -87.9347281, 30.7158762, 30.7295186, -14.52, 65.07
./20110122_BC_West_057.laz, -87.9667290, -87.9509230, 30.7698945, 30.7835420, -13.29, 72.12
./20110122_BC_West_078.laz, -87.9664588, -87.9506579, 30.7428271, 30.7564752, -7.21, 116.29
./20110122_BC_West_014.laz, -87.9985032, -87.9828198, 30.8237892, 30.8374409, -8.44, 29.72
./20110122_BC_East_292.laz, -87.5879741, -87.5722878, 30.3525669, 30.3661697, -16.18, 123.86
./20110122_BC_East_309.laz, -87.5566784, -87.5409980, 30.3391676, 30.3527676, 6.58, 55.45
./20110122_BC_East_331.laz, -87.6189366, -87.6032544, 30.3118157, 30.3254223, -5.80, 30.62
./20110122_BC_West_035.laz, -87.9670012, -87.9511905, 30.7969604, 30.8106088, -0.53, 88.82
./20110122_BC_West_114.laz, -87.9345965, -87.9188085, 30.6889230, 30.7025656, -14.50, 28.25
./20110122_BC_West_130.laz, -87.9343355, -87.9185509, 30.6618547, 30.6754982, -14.17, 102.15
./20110122_BC_West_096.laz, -87.9661888, -87.9503924, 30.7157597, 30.7294080, -14.21, 50.47
./20110122_BC_West_056.laz, -87.9824048, -87.9665962, 30.7697768, 30.7834258, -11.03, 127.53
./20110122_BC_West_077.laz, -87.9821302, -87.9663260, 30.7427092, 30.7563586, -13.98, 24.47
./20110122_BC_West_113.laz, -87.9502576, -87.9344677, 30.6888091, 30.7024549, -63.57, 56.25
./20110122_BC_West_129.laz, -87.9499926, -87.9342068, 30.6617416, 30.6753878, -17.25, 35.44
./20110122_BC_West_013.laz, -87.8889765, -87.8731705, 30.8381221, 30.8517613, 4.85, 95.87
./20110122_BC_East_291.laz, -87.6035837, -87.5878948, 30.3524977, 30.3660994, -14.71, 119.21
./20110122_BC_East_308.laz, -87.5722861, -87.5566046, 30.3391001, 30.3527016, -1.09, 78.84
./20110122_BC_West_034.laz, -87.9826803, -87.9668681, 30.7968425, 30.8104926, -12.76, 27.15
./20110122_BC_East_330.laz, -87.6345393, -87.6188537, 30.3117406, 30.3253502, -7.62, 69.49
./20110122_BC_West_112.laz, -87.9659161, -87.9501265, 30.6886960, 30.7023392, -15.25, 105.25
./20110122_BC_West_128.laz, -87.9656495, -87.9498627, 30.6616276, 30.6752726, -14.39, 30.30
./20110122_BC_West_095.laz, -87.9818559, -87.9660554, 30.7156475, 30.7292926, -15.07, 50.42
./20110122_BC_West_055.laz, -87.9980796, -87.9822688, 30.7696570, 30.7833081, -13.77, 36.88
./20110122_BC_West_076.laz, -87.9977986, -87.9819960, 30.7425903, 30.7562417, -10.91, 121.10
./20110122_BC_West_012.laz, -87.9046644, -87.8888877, 30.8380142, 30.8516542, -14.24, 59.97
./20110122_BC_East_290.laz, -87.6191927, -87.6035038, 30.3524222, 30.3660292, -17.55, 107.92
./20110122_BC_West_111.laz, -87.9815804, -87.9657861, 30.6885759, 30.7022233, -14.54, 15.38
./20110122_BC_West_127.laz, -87.9813065, -87.9655171, 30.6615094, 30.6751547, -11.77, 48.26
./20110122_BC_West_094.laz, -87.9975218, -87.9817221, 30.7155232, 30.7291751, -11.52, 28.13
./20110122_BC_West_033.laz, -87.9983596, -87.9825434, 30.7967230, 30.8103746, -14.97, 28.94
./20110122_BC_East_307.laz, -87.5878924, -87.5722093, 30.3390302, 30.3526342, -17.16, 41.02
./20110122_BC_West_110.laz, -87.9972410, -87.9814458, 30.6884571, 30.7021083, -14.15, 14.91
./20110122_BC_West_075.laz, -88.0134666, -87.9976626, 30.7424702, 30.7561219, -16.35, 32.21
./20110122_BC_West_126.laz, -87.9969631, -87.9811737, 30.6613891, 30.6750407, -11.05, 84.39
./20110122_BC_West_054.laz, -88.0137331, -87.9979421, 30.7695371, 30.7831878, -11.55, 39.08
./20110122_BC_East_329.laz, -87.6501421, -87.6344534, 30.3116645, 30.3252748, 3.12, 100.29
./20110122_BC_West_074.laz, -88.0291400, -88.0133321, 30.7423459, 30.7559973, -15.69, 92.43
./20110122_BC_East_289.laz, -87.6348003, -87.6191099, 30.3523468, 30.3659562, -4.46, 37.26
./20110122_BC_East_276.laz, -87.5880550, -87.5723670, 30.3661018, 30.3797049, -0.18, 93.53
./20110122_BC_West_093.laz, -88.0131856, -87.9973830, 30.7154040, 30.7290557, -15.68, 95.67
./20110122_BC_West_109.laz, -88.0045956, -87.9971044, 30.6884171, 30.7019861, -11.12, 44.63
./20110122_BC_West_108.laz, -87.9033984, -87.8876109, 30.7026774, 30.7163184, -38.90, 55.17
./20110122_BC_West_032.laz, -88.0140375, -87.9982208, 30.7966025, 30.8102549, -12.00, 25.64
./20110122_BC_West_073.laz, -88.0448102, -88.0289980, 30.7423057, 30.7558768, -14.54, 116.85
./20110122_BC_East_327.laz, -87.4941817, -87.4785347, 30.3274883, 30.3394743, -0.45, 0.18
./20110122_BC_West_053.laz, -88.0294287, -88.0136136, 30.7694111, 30.7830650, -15.05, 68.35
./20110122_BC_East_306.laz, -87.6035002, -87.5878137, 30.3389594, 30.3525648, -6.97, 69.99
./20110122_BC_East_326.laz, -87.5097863, -87.4941237, 30.3258230, 30.3394166, -0.49, 21.42
./20110122_BC_West_011.laz, -87.9203502, -87.9045383, 30.8379035, 30.8515464, -15.79, 33.39
./20110122_BC_West_092.laz, -88.0206312, -88.0130482, 30.7153597, 30.7289331, -6.87, 14.70
./20110122_BC_East_325.laz, -87.5253922, -87.5097186, 30.3257603, 30.3393562, -7.92, 32.29
./20110122_BC_West_072.laz, -87.9039035, -87.8881083, 30.7568126, 30.7704533, 6.12, 90.19
./20110122_BC_West_091.laz, -87.9036505, -87.8878608, 30.7297446, 30.7433859, 10.30, 88.05
./20110122_BC_East_275.laz, -87.6036659, -87.5879750, 30.3660301, 30.3796356, -13.43, 38.76
./20110122_BC_East_288.laz, -87.6504106, -87.6347157, 30.3522703, 30.3658808, 6.30, 37.92
./20110122_BC_West_031.laz, -88.0296103, -88.0138982, 30.7964773, 30.8101329, -9.88, 39.59
./20110122_BC_West_052.laz, -88.0451032, -88.0292855, 30.7692871, 30.7829433, -11.08, 46.87
./20110122_BC_West_107.laz, -87.9190622, -87.9032730, 30.7025680, 30.7162106, -13.35, 54.43
./20110122_BC_West_010.laz, -87.9360356, -87.9202229, 30.8377911, 30.8514350, -14.11, 53.20
./20110122_BC_East_305.laz, -87.6191072, -87.6034181, 30.3388864, 30.3524931, -18.83, 123.28
./20110122_BC_West_071.laz, -87.9195761, -87.9037790, 30.7567023, 30.7703453, -16.30, 56.01
./20110122_BC_East_286.laz, -87.4319373, -87.4162736, 30.3667108, 30.3802959, -10.97, 36.40
./20110122_BC_East_324.laz, -87.5409976, -87.5253206, 30.3256968, 30.3392952, -14.46, 40.24
./20110122_BC_West_029.laz, -87.9044093, -87.8886054, 30.8109465, 30.8245874, 5.07, 55.21
./20110122_BC_West_090.laz, -87.9193197, -87.9035258, 30.7296351, 30.7432776, 3.22, 64.42
./20110122_BC_West_050.laz, -87.9041567, -87.8883561, 30.7838799, 30.7975197, -15.87, 58.47
./20110122_BC_East_274.laz, -87.6192781, -87.6035849, 30.3659572, 30.3795645, -9.05, 89.51
./20110122_BC_West_106.laz, -87.9347265, -87.9189363, 30.7024567, 30.7161006, -16.16, 114.64
./20110122_BC_East_304.laz, -87.6347138, -87.6190232, 30.3388114, 30.3524208, -9.23, 125.00
./20110122_BC_East_285.laz, -87.4475502, -87.4318804, 30.3666579, 30.3802448, -6.45, 127.33
./20110122_BC_West_009.laz, -87.9517226, -87.9359066, 30.8376765, 30.8513229, -14.66, 122.79
./20110122_BC_East_323.laz, -87.5566017, -87.5409239, 30.3256312, 30.3392315, -1.13, 50.99
./20110122_BC_East_284.laz, -87.4631622, -87.4474898, 30.3666035, 30.3801926, -0.52, 43.77
./20110122_BC_West_028.laz, -87.9200910, -87.9042863, 30.8108364, 30.8244781, -10.70, 114.51
./20110122_BC_West_070.laz, -87.9352492, -87.9194485, 30.7565916, 30.7702344, -13.58, 30.80
./20110122_BC_West_049.laz, -87.9198298, -87.9040308, 30.7837693, 30.7974125, -14.20, 68.75
./20110122_BC_East_273.laz, -87.6348891, -87.6191937, 30.3658824, 30.3794912, -6.76, 41.66
./20110122_BC_West_105.laz, -87.9503905, -87.9345977, 30.7023422, 30.7159881, -14.18, 22.58
./20110122_BC_West_089.laz, -87.9349797, -87.9191924, 30.7295267, 30.7431676, -12.59, 69.31
./20110122_BC_East_283.laz, -87.4787745, -87.4630995, 30.3665475, 30.3801380, -2.07, 45.49
./20110122_BC_East_303.laz, -87.6503218, -87.6346284, 30.3387350, 30.3523459, -8.32, 125.63
./20110122_BC_West_104.laz, -87.9660547, -87.9502595, 30.7022297, 30.7158746, -14.32, 77.49
./20110122_BC_West_008.laz, -87.9674081, -87.9515899, 30.8375627, 30.8512084, -11.18, 32.19
./20110122_BC_East_322.laz, -87.5722078, -87.5565271, 30.3255643, 30.3391646, -3.49, 59.00
./20110122_BC_West_069.laz, -87.9509224, -87.9351200, 30.7564760, 30.7701225, -15.17, 30.54
./20110122_BC_West_027.laz, -87.9357739, -87.9199641, 30.8107270, 30.8243689, -14.91, 30.20
./20110122_BC_East_272.laz, -87.6504994, -87.6348029, 30.3658057, 30.3794169, -5.46, 41.60
./20110122_BC_West_048.laz, -87.9355111, -87.9197109, 30.7836575, 30.7972999, -12.14, 52.60
./20110122_BC_East_255.laz, -87.6505904, -87.6348907, 30.3793413, 30.3929522, -1.51, 44.09
./20110122_BC_East_282.laz, -87.4943859, -87.4787092, 30.3664898, 30.3800818, -8.10, 92.74
./20110122_BC_East_302.laz, -87.4318787, -87.4183522, 30.3575616, 30.3667534, -10.68, 24.30
./20110122_BC_West_088.laz, -87.9506552, -87.9348612, 30.7294098, 30.7430518, -14.35, 99.70
./20110122_BC_East_301.laz, -87.4474884, -87.4318502, 30.3531220, 30.3667090, -10.63, 31.60
./20110122_BC_East_321.laz, -87.5878130, -87.5721310, 30.3254949, 30.3390987, -5.79, 29.74
./20110122_BC_West_007.laz, -87.9830195, -87.9672736, 30.8374433, 30.8510928, -12.26, 30.47
./20110122_BC_East_270.laz, -87.4163846, -87.4007594, 30.3802965, 30.3938804, -5.52, 32.78
./20110122_BC_West_047.laz, -87.9511883, -87.9353819, 30.7835434, 30.7971891, -14.71, 34.82
./20110122_BC_East_300.laz, -87.4630990, -87.4474288, 30.3530680, 30.3666564, -0.52, 72.30
./20110122_BC_West_087.laz, -87.9663219, -87.9505248, 30.7292941, 30.7429417, -11.02, 24.83
./20110122_BC_West_068.laz, -87.9665945, -87.9507900, 30.7563617, 30.7700067, -12.15, 26.32
./20110122_BC_East_281.laz, -87.5099977, -87.4943191, 30.3664289, 30.3800241, -7.85, 124.83
./20110122_BC_East_253.laz, -87.4008252, -87.3858329, 30.3938815, 30.4074615, -12.46, 54.13
./20110122_BC_West_026.laz, -87.9514557, -87.9356626, 30.8106112, 30.8242568, -14.19, 123.14
./20110122_BC_East_299.laz, -87.4787082, -87.4630360, 30.3530114, 30.3666023, -7.87, 36.94
./20110122_BC_East_252.laz, -87.4164414, -87.4007709, 30.3938323, 30.4074162, -6.83, 85.64
./20110122_BC_East_320.laz, -87.6034176, -87.5877328, 30.3254244, 30.3390298, -12.42, 31.50
./20110122_BC_West_006.laz, -87.8890361, -87.8732926, 30.8516568, 30.8652187, 3.23, 58.07
./20110122_BC_East_269.laz, -87.4319979, -87.4163277, 30.3802458, 30.3938317, -10.84, 45.90
./20110122_BC_West_046.laz, -87.9668636, -87.9510571, 30.7834285, 30.7970754, -11.04, 27.02
./20110122_BC_East_319.laz, -87.6190221, -87.6033362, 30.3253511, 30.3389585, -5.71, 32.00
./20110122_BC_West_067.laz, -87.9822676, -87.9664624, 30.7562441, 30.7698925, -13.85, 128.02
./20110122_BC_West_086.laz, -87.9819930, -87.9661912, 30.7291761, 30.7428254, -16.29, 23.55
./20110122_BC_East_298.laz, -87.4943170, -87.4786431, 30.3529533, 30.3665463, -7.89, 88.16
./20110122_BC_East_280.laz, -87.5256091, -87.5099290, 30.3663682, 30.3799632, -0.36, 42.24
./20110122_BC_East_251.laz, -87.4320568, -87.4163851, 30.3937822, 30.4073673, -6.89, 102.67
./20110122_BC_West_025.laz, -87.9671371, -87.9513240, 30.8104978, 30.8241415, -14.74, 80.21
./20110122_BC_West_005.laz, -87.9047379, -87.8889789, 30.8515469, 30.8649798, -14.72, 52.86
./20110122_BC_West_045.laz, -87.9825429, -87.9667321, 30.7833094, 30.7969594, -11.20, 112.70
./20110122_BC_East_318.laz, -87.6346272, -87.6189383, 30.3252764, 30.3388846, 0.75, 65.49
./20110122_BC_East_268.laz, -87.4476124, -87.4319402, 30.3801940, 30.3937806, -11.25, 95.42
./20110122_BC_East_250.laz, -87.4476744, -87.4319998, 30.3937299, 30.4073159, -14.33, 118.11
./20110122_BC_West_066.laz, -87.9979402, -87.9821324, 30.7561240, 30.7697741, -15.07, 58.08
./20110122_BC_West_085.laz, -87.9976607, -87.9818561, 30.7290568, 30.7427068, -15.65, 31.23
./20110122_BC_West_044.laz, -87.9982194, -87.9824064, 30.7831901, 30.7968415, -12.10, 108.85
./20110122_BC_East_233.laz, -87.4164990, -87.4008266, 30.4073687, 30.4209520, -11.52, 103.14
./20110122_BC_East_267.laz, -87.4632261, -87.4475525, 30.3801393, 30.3937281, -8.22, 41.90
./20110122_BC_East_279.laz, -87.5412212, -87.5255377, 30.3663034, 30.3799016, 7.23, 46.16
./20110122_BC_West_065.laz, -88.0136117, -87.9978024, 30.7560085, 30.7696553, -11.68, 99.13
./20110122_BC_West_024.laz, -87.9828179, -87.9670028, 30.8103814, 30.8240266, -14.20, 125.84
./20110122_BC_East_249.laz, -87.4632898, -87.4476136, 30.3936748, 30.4072641, -0.48, 92.20
./20110122_BC_West_004.laz, -87.9204793, -87.9046656, 30.8514369, 30.8649998, -14.32, 33.62
./20110122_BC_East_232.laz, -87.4321178, -87.4164426, 30.4073183, 30.4209028, -6.61, 88.58
./20110122_BC_West_064.laz, -88.0292843, -88.0134783, 30.7558784, 30.7695334, -14.33, 37.52
./20110122_BC_West_084.laz, -88.0133280, -87.9975223, 30.7289350, 30.7425893, -15.06, 35.01
./20110122_BC_East_210.laz, -87.5102794, -87.4945915, 30.4205711, 30.4341664, 11.98, 105.65
./20110122_BC_West_043.laz, -88.0138958, -87.9980808, 30.7830899, 30.7967215, -15.14, 27.21
./20110122_BC_East_231.laz, -87.4477361, -87.4320590, 30.4072650, 30.4208526, -13.54, 77.30
./20110122_BC_East_266.laz, -87.4788394, -87.4631632, 30.3800828, 30.3936734, 5.57, 43.71
./20110122_BC_West_003.laz, -87.9361605, -87.9203515, 30.8513248, 30.8649684, -15.44, 38.52
./20110122_BC_East_188.laz, -87.4479216, -87.4322390, 30.4478717, 30.4614594, -13.74, 127.01
./20110122_BC_East_278.laz, -87.5568320, -87.5411474, 30.3662378, 30.3798383, 7.05, 69.39
./20110122_BC_West_023.laz, -87.9984989, -87.9826817, 30.8102564, 30.8239046, -15.54, 27.70
./20110122_BC_East_248.laz, -87.4789052, -87.4632280, 30.3936191, 30.4072094, 5.73, 75.11
./20110122_BC_East_168.laz, -87.4324159, -87.4167305, 30.4749959, 30.4885813, -0.52, 99.59
./20110122_BC_West_042.laz, -88.0295721, -88.0137596, 30.7829445, 30.7966002, -15.42, 26.62
./20110122_BC_West_002.laz, -87.9518365, -87.9360380, 30.8512107, 30.8648111, -14.75, 46.66
./20110122_BC_East_277.laz, -87.5724436, -87.5567569, 30.3661706, 30.3797724, -1.10, 46.43
./20110122_BC_East_230.laz, -87.4633539, -87.4476748, 30.4072110, 30.4208000, 2.97, 101.51
./20110122_BC_East_265.laz, -87.4944543, -87.4787752, 30.3800247, 30.3936173, 6.43, 48.15
./20110122_BC_East_209.laz, -87.5258994, -87.5102093, 30.4205102, 30.4341062, 3.31, 76.03
./20110122_BC_West_022.laz, -88.0141505, -87.9983608, 30.8101347, 30.8237882, -13.93, 26.98
./20110122_BC_East_247.laz, -87.4945228, -87.4788415, 30.3935603, 30.4071526, 14.79, 63.12
./20110122_BC_East_187.laz, -87.4635457, -87.4478611, 30.4478175, 30.4614057, -10.06, 116.14
./20110122_BC_East_167.laz, -87.4480449, -87.4323574, 30.4749433, 30.4885296, -0.51, 86.01
./20110122_BC_West_020.laz, -87.9045361, -87.8887307, 30.8244802, 30.8381205, -0.41, 54.82
./20110122_BC_East_264.laz, -87.5100671, -87.4943875, 30.3799649, 30.3935596, -0.29, 46.66
./20110122_BC_East_148.laz, -87.4794366, -87.4637401, 30.5019027, 30.5154940, 8.61, 54.05
./20110122_BC_West_001.laz, -87.9674627, -87.9517235, 30.8510934, 30.8641786, -8.23, 127.78
./20110122_BC_East_229.laz, -87.4789718, -87.4632915, 30.4071539, 30.4207452, 9.27, 117.62
./20110122_BC_East_246.laz, -87.5101384, -87.4944548, 30.3935001, 30.4070951, 5.10, 124.39
./20110122_BC_East_128.laz, -87.5421190, -87.5264100, 30.5287283, 30.5423267, 16.62, 126.86
./20110122_BC_East_186.laz, -87.4791709, -87.4634832, 30.4477607, 30.4613522, -5.55, 65.82
./20110122_BC_East_208.laz, -87.5415196, -87.5258283, 30.4204455, 30.4340443, 16.03, 52.01
./20110122_BC_East_166.laz, -87.4636742, -87.4479851, 30.4748882, 30.4884773, -13.51, 79.79
./20110122_BC_East_340.laz, -87.6032510, -87.5876248, 30.3012968, 30.3119577, -11.05, 16.26
./20110122_BC_East_339.laz, -87.6188526, -87.6031885, 30.2982804, 30.3118871, -0.36, 30.99
./20110122_BC_West_019.laz, -87.9202203, -87.9044119, 30.8243701, 30.8380129, -15.80, 51.68
./20110122_BC_East_263.laz, -87.5256813, -87.5099994, 30.3799034, 30.3934994, 9.50, 80.16
./20110122_BC_East_245.laz, -87.5257544, -87.5100690, 30.3934389, 30.4070349, 4.49, 114.23
./20110122_BC_East_127.laz, -87.4327158, -87.4170589, 30.5426732, 30.5562586, -14.00, 50.97
./20110122_BC_East_228.laz, -87.4945891, -87.4789074, 30.4070955, 30.4206887, 20.24, 70.20
./20110122_BC_East_147.laz, -87.4950700, -87.4793717, 30.5018441, 30.5154372, -3.83, 56.18
./20110122_BC_East_185.laz, -87.4947949, -87.4791056, 30.4477023, 30.4612956, -7.06, 44.10
./20110122_BC_East_206.laz, -87.3697456, -87.3558611, 30.4345812, 30.4481535, -7.15, 15.47
./20110122_BC_East_108.laz, -87.4484798, -87.4327771, 30.5696910, 30.5832783, 0.31, 46.91
./20110122_BC_East_205.laz, -87.3853683, -87.3696956, 30.4345358, 30.4481160, -11.84, 79.53
./20110122_BC_East_165.laz, -87.4793038, -87.4636113, 30.4748318, 30.4884227, -11.64, 68.58
./20110122_BC_East_227.laz, -87.5102088, -87.4945231, 30.4070358, 30.4206301, 15.34, 82.83
./20110122_BC_East_204.laz, -87.4009913, -87.3853168, 30.4344890, 30.4480705, -13.68, 23.55
./20110122_BC_East_262.laz, -87.5412946, -87.5256114, 30.3798389, 30.3934374, 10.61, 49.74
./20110122_BC_East_086.laz, -87.4642530, -87.4485435, 30.5967062, 30.6102956, 22.24, 70.34
./20110122_BC_East_126.laz, -87.4483554, -87.4326571, 30.5426198, 30.5562076, -9.95, 36.28
./20110122_BC_East_146.laz, -87.5107027, -87.4950015, 30.5017842, 30.5153784, -12.17, 42.84
./20110122_BC_East_244.laz, -87.5413700, -87.5256832, 30.3933751, 30.4069732, 11.29, 45.63
./20110122_BC_East_184.laz, -87.5104202, -87.4947280, 30.4476425, 30.4612369, 7.28, 119.32
./20110122_BC_East_203.laz, -87.4166142, -87.4009372, 30.4344398, 30.4480225, -13.16, 107.92
./20110122_BC_East_226.laz, -87.5258269, -87.5101396, 30.4069744, 30.4205705, 12.45, 52.06
./20110122_BC_East_164.laz, -87.4949326, -87.4792384, 30.4747743, 30.4883664, -9.20, 40.53
./20110122_BC_East_107.laz, -87.4641247, -87.4484191, 30.5696361, 30.5832248, 0.75, 44.58
./20110122_BC_East_261.laz, -87.5569088, -87.5412218, 30.3797735, 30.3933730, 9.42, 50.98
./20110122_BC_East_243.laz, -87.5569855, -87.5412968, 30.3933091, 30.4069094, 10.19, 51.46
./20110122_BC_East_085.laz, -87.4799019, -87.4641906, 30.5966502, 30.6102406, 16.83, 62.93
./20110122_BC_East_145.laz, -87.5263353, -87.5106337, 30.5017223, 30.5153183, -10.28, 92.32
