Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040401_rcm6_14g_ld_p10.laz, -80.3895009, -80.3560810, 27.6903079, 27.7354490, -11.54, 30.86
./20040828_27_ld_p10.laz, -77.6182479, -77.5745589, 34.3761629, 34.4091468, -2.50, 23.04
./20040401_rcm7_08g_ld_p10.laz, -80.6612190, -80.6214329, 28.6490528, 28.6948650, -12.19, 18.95
./20040828_64_ld_p10.laz, -75.4924529, -75.4831138, 35.3960663, 35.4460135, -1.27, 13.16
./20040828_45_ld_p10.laz, -78.1734795, -78.1239217, 33.9099784, 33.9184185, -1.40, 51.77
./20040828_82_ld_p10.laz, -75.8083884, -75.7857965, 36.2616688, 36.3100795, -1.76, 18.09
./20040401_rcm6_18g_ld_p10.laz, -80.3266170, -80.2940859, 27.5097579, 27.5548878, -10.82, 62.43
./20040401_rcm6_13g_ld_p10.laz, -80.4112049, -80.3753249, 27.7354490, 27.7805890, -11.90, 32.66
./20040401_rcm7_07g_ld_p10.laz, -80.6954629, -80.6549390, 28.6914199, 28.7330909, -12.80, 17.20
./20040828_1_ld_p10.laz, -76.1909476, -76.1478541, 34.9534357, 34.9870389, -0.68, 27.04
./20040401_rcm6_17g_ld_p10.laz, -80.3422190, -80.3079489, 27.5548878, 27.6000290, -10.01, 30.66
./20040401_rcm7_06g_ld_p10.laz, -80.6950980, -80.6902789, 28.7290590, 28.7319520, -1.12, 6.34
./20040401_rcm7_05g_ld_p10.laz, -80.7529820, -80.7170349, 28.7689140, 28.8150248, -81.81, 19.63
./20040401_rcm6_12g_ld_p10.laz, -80.4317770, -80.3982759, 27.7805890, 27.8257279, -12.04, 30.07
./20040401_rcm6_16g_ld_p10.laz, -80.3600230, -80.3203410, 27.6000300, 27.6451690, -11.03, 29.41
./20040401_rcm5_21g_ld_p10.laz, -80.1314960, -80.0946950, 25.8831618, 25.9283389, -19.19, 105.60
./20040828_44_ld_p10.laz, -78.1246563, -78.0744483, 33.9020591, 33.9143970, -1.00, 52.84
./20040828_81_ld_p10.laz, -75.8236756, -75.8030363, 36.3090107, 36.3577039, -5.24, 19.20
./20040828_63_ld_p10.laz, -75.4887329, -75.4763222, 35.4455882, 35.4967246, -1.34, 9.17
./20040401_rcm6_11g_ld_p10.laz, -80.4678780, -80.4217139, 27.8257279, 27.8708578, -12.44, 25.14
./20040828_26_ld_p10.laz, -77.5779448, -77.5316540, 34.4057978, 34.4358566, -1.25, 41.32
./20040401_rcm5_20g_ld_p10.laz, -80.1251379, -80.1070010, 25.9283079, 25.9734840, -10.61, 190.98
./20040401_rcm6_10g_ld_p10.laz, -80.4828440, -80.4438849, 27.8708578, 27.9159990, -13.20, 28.35
./20040709_4_ld_p10.laz, -75.8082263, -75.6342571, 35.9966394, 36.3118969, -13.26, 26.07
./20040401_rcm5_01g_ld_p10.laz, -80.0397890, -80.0183519, 26.7860130, 26.8186930, -23.67, 127.48
./20040401_rcm4_60g_ld_p10.laz, -81.6973079, -81.6666360, 25.8183899, 25.8616438, -5.68, 13.97
./20040401_rcm5_19g_ld_p10.laz, -80.1235729, -80.1037510, 25.9734530, 26.0186280, -12.78, 138.16
./20040709_3_ld_p10.laz, -76.1487585, -75.6990325, 34.9700829, 36.5509429, -17.12, 20.88
./20040401_rcm4_59g_ld_p10.laz, -81.7242519, -81.6612619, 25.8482700, 25.8948690, -5.81, 16.22
./20040401_rcm6_09g_ld_p10.laz, -80.5081830, -80.4669579, 27.9159990, 27.9611378, -13.57, 30.70
./20040401_rcm5_18g_ld_p10.laz, -80.1206239, -80.0997029, 26.0185970, 26.0637729, -10.09, 58.46
./20040828_62_ld_p10.laz, -75.4819220, -75.4646496, 35.4960242, 35.5438401, -1.55, 18.87
./20040401_rcm5_17g_ld_p10.laz, -80.1168050, -80.0841090, 26.0637419, 26.1089180, -22.45, 82.44
./20040401_rcm4_58g_ld_p10.laz, -81.7526549, -81.7097670, 25.8884279, 25.9371260, -7.17, 97.08
./20040828_80_ld_p10.laz, -75.8360126, -75.8182808, 36.3567328, 36.4060051, -1.23, 25.31
./20040401_rcm6_08g_ld_p10.laz, -80.5306990, -80.4959810, 27.9611378, 28.0062678, -13.81, 31.92
./20040828_43_ld_p10.laz, -78.0756694, -78.0248184, 33.8895144, 33.9062949, -1.59, 51.63
./20040709_2_ld_p10.laz, -75.7012374, -75.4513182, 35.2006438, 35.7410578, -15.45, 18.35
./20040401_rcm5_16g_ld_p10.laz, -80.1121730, -80.0892849, 26.1088858, 26.1540608, -11.60, 101.80
./20040401_rcm4_57g_ld_p10.laz, -81.7675369, -81.7313470, 25.9292108, 25.9816498, -17.12, 68.40
./20040828_25_ld_p10.laz, -77.5350016, -77.4878724, 34.4322913, 34.4620588, -1.20, 20.01
./20040401_rcm6_07g_ld_p10.laz, -80.5523680, -80.5153330, 28.0062678, 28.0514090, -13.92, 47.68
./20040401_rcm4_56g_ld_p10.laz, -81.7820900, -81.7471049, 25.9780269, 26.0263189, -7.29, 33.00
./20040709_1_ld_p10.laz, -78.5475161, -75.4874391, 33.8397301, 36.0023807, -23.33, 52.58
./20040401_rcm6_06g_ld_p10.laz, -80.5700300, -80.5452270, 28.0514090, 28.0965478, -12.71, 27.00
./20040401_rcm5_15g_ld_p10.laz, -80.1064810, -80.0833710, 26.1540298, 26.1992039, -12.48, 108.21
./20040401_rcm4_55g_ld_p10.laz, -81.8031319, -81.7652860, 26.0208540, 26.0694120, -7.22, 32.68
./20040401_rcm6_05g_ld_p10.laz, -80.5841420, -80.5540750, 28.0965490, 28.1416780, -13.14, 53.03
./20040828_8_ld_p10.laz, -76.5296450, -76.4459320, 34.6074015, 34.7230049, -1.07, 50.48
./20040401_rcm4_54g_ld_p10.laz, -81.8154840, -81.7861700, 26.0644578, 26.1156559, -7.38, 29.14
./20040828_61_ld_p10.laz, -75.4702303, -75.4604583, 35.5431228, 35.5937146, -16.80, 91.32
./20040401_rcm5_14g_ld_p10.laz, -80.1007609, -80.0726370, 26.1991728, 26.2443478, -18.80, 325.91
./20040401_rcm6_04g_ld_p10.laz, -80.5960949, -80.5677979, 28.1416780, 28.1868180, -12.58, 56.00
./20040828_42_ld_p10.laz, -78.0279075, -77.9945280, 33.8549011, 33.8930761, -1.50, 16.20
./20040401_rcm8_38g_ld_p10.laz, -80.8985770, -80.8635929, 28.9943259, 29.0393458, -9.27, 43.89
./20040401_rcm4_53g_ld_p10.laz, -81.8217320, -81.8008559, 26.1129350, 26.1623740, -7.64, 34.95
./20040401_rcm5_13g_ld_p10.laz, -80.0903040, -80.0644640, 26.2443168, 26.2894909, -90.47, 62.32
./20040401_rcm6_03g_ld_p10.laz, -80.6040330, -80.5816830, 28.1868180, 28.2319490, -12.91, 54.64
./20040401_rcm8_37g_ld_p10.laz, -80.9308949, -80.8895089, 29.0393249, 29.0843469, -8.09, 65.37
./20040401_rcm4_52g_ld_p10.laz, -81.8280309, -81.8068890, 26.1599780, 26.2097160, -7.26, 95.08
./20040828_24_ld_p10.laz, -77.4907015, -77.4437514, 34.4582731, 34.4843101, -1.22, 25.36
./20040401_rcm5_12g_ld_p10.laz, -80.0824779, -80.0585420, 26.2894598, 26.3346339, -274.98, 77.35
./20040401_rcm6_02g_ld_p10.laz, -80.6086090, -80.5896570, 28.2319490, 28.2770890, -10.96, 44.61
./20040401_rcm4_51g_ld_p10.laz, -81.8349159, -81.8136779, 26.2076310, 26.2571610, -7.75, 78.40
./20040401_rcm8_36g_ld_p10.laz, -80.9609449, -80.9158659, 29.0843250, 29.1293459, -9.18, 56.67
./20040401_rcm5_11g_ld_p10.laz, -80.0770280, -80.0555540, 26.3346020, 26.3797760, -22.51, 73.25
./20040401_rcm4_50g_ld_p10.laz, -81.8439209, -81.8204930, 26.2549429, 26.3062869, -8.20, 51.94
./20040828_41_ld_p10.laz, -77.9961318, -77.9583136, 33.8391662, 33.8656994, -9.26, 23.04
./20040401_rcm6_01g_ld_p10.laz, -80.6128540, -80.5929970, 28.2755999, 28.3222180, -11.34, 35.39
./20040401_rcm5_10g_ld_p10.laz, -80.0726619, -80.0509359, 26.3797450, 26.4249179, -22.11, 63.06
./20040401_rcm8_35g_ld_p10.laz, -80.9861069, -80.9473610, 29.1293260, 29.1743460, -7.72, 79.10
./20040401_rcm4_49g_ld_p10.laz, -81.8600340, -81.8311439, 26.3024709, 26.3499990, -7.17, 34.94
./20040828_79_ld_p10.laz, -75.8497230, -75.8305527, 36.4050395, 36.4540333, -1.19, 16.85
./20040401_rcm5_09g_ld_p10.laz, -80.0683339, -80.0454410, 26.4248868, 26.4700600, -45.06, 45.65
./20040401_rcm4_48g_ld_p10.laz, -81.8886629, -81.8136779, 26.2076310, 26.3930519, -7.75, 78.40
./20040828_60_ld_p10.laz, -75.4762226, -75.4621508, 35.5935035, 35.6422261, -2.85, 29.30
./20040401_rcm8_34g_ld_p10.laz, -81.0075779, -80.9797420, 29.1743259, 29.2193449, -0.50, 89.01
./20040401_rcm5_26g_ld_p10.laz, -80.1644759, -80.1394219, 25.6574320, 25.7026090, -7.07, 93.20
./20040828_23_ld_p10.laz, -77.4463396, -77.3990352, 34.4803720, 34.5051968, -1.23, 25.36
./20040401_rcm5_08g_ld_p10.laz, -80.0631250, -80.0361599, 26.4700290, 26.5152009, -20.41, 36.26
./20040401_rcm5_25g_ld_p10.laz, -80.1756439, -80.1235190, 25.7025780, 25.7477560, -47.47, 39.27
./20040401_rcm4_47g_ld_p10.laz, -81.9227420, -81.8799569, 26.3841310, 26.4325309, -5.29, 50.98
./20040401_rcm8_33g_ld_p10.laz, -81.0297549, -81.0024700, 29.2193260, 29.2643460, -1.82, 88.60
./20040401_rcm5_07g_ld_p10.laz, -80.0582479, -80.0244270, 26.5151699, 26.5603430, -42.04, 29.41
./20040401_rcm4_46g_ld_p10.laz, -81.9631929, -81.9114890, 26.4186290, 26.4578630, -5.08, 52.72
./20040401_rcm5_24g_ld_p10.laz, -80.1538709, -80.1051949, 25.7477250, 25.7929030, -16.85, 149.34
./20040401_rcm5_06g_ld_p10.laz, -80.0458529, -80.0251389, 26.5603108, 26.6054839, -17.06, 35.48
./20040401_rcm4_45g_ld_p10.laz, -82.0129190, -81.9573570, 26.4311109, 26.4654618, -5.93, 41.21
./20040401_rcm8_32g_ld_p10.laz, -81.0515520, -81.0246449, 29.2643259, 29.3093450, -0.61, 80.41
./20040828_78_ld_p10.laz, -75.8629687, -75.8443049, 36.4530680, 36.5026679, -1.08, 18.01
./20040401_rcm5_23g_ld_p10.laz, -80.1349060, -80.1064190, 25.7928709, 25.8380480, -9.30, 325.74
./20040401_rcm4_44g_ld_p10.laz, -82.0672139, -82.0114559, 26.3846119, 26.4548190, -8.44, 34.58
./20040401_rcm5_05g_ld_p10.laz, -80.0419299, -80.0248380, 26.6054520, 26.6506240, -16.34, 33.71
./20040401_rcm5_04g_ld_p10.laz, -80.0415699, -80.0217909, 26.6505929, 26.6957649, -17.81, 32.75
./20040401_rcm5_22g_ld_p10.laz, -80.1257610, -80.1064640, 25.8380169, 25.8831928, -8.69, 151.40
./20040401_rcm8_31g_ld_p10.laz, -81.0737920, -81.0466170, 29.3093258, 29.3543439, -0.68, 45.75
./20040828_22_ld_p10.laz, -77.4015333, -77.3534239, 34.5012705, 34.5253266, -1.16, 36.14
./20040401_rcm5_03g_ld_p10.laz, -80.0413059, -80.0215949, 26.6957329, 26.7409049, -21.28, 62.95
./20040401_rcm4_43g_ld_p10.laz, -82.1214919, -82.0618559, 26.3866929, 26.4403449, -8.96, 35.30
./20040828_6_ld_p10.laz, -76.3825083, -76.3433548, 34.7946416, 34.8324344, -1.19, 17.69
./20040401_rcm4_41g_ld_p10.laz, -82.2036990, -82.1535480, 26.4461300, 26.5057950, -9.12, 34.81
./20040401_rcm5_02g_ld_p10.laz, -80.0413679, -80.0208270, 26.7408739, 26.7860460, -20.19, 71.01
./20040401_rcm8_30g_ld_p10.laz, -81.0946649, -81.0680100, 29.3543260, 29.3993450, -0.70, 28.19
./20040828_40_ld_p10.laz, -77.9636014, -77.9487453, 33.8599744, 33.9051325, -1.46, 13.89
./20040401_rcm4_42g_ld_p10.laz, -82.1696250, -82.1114929, 26.4199609, 26.4663219, -7.52, 37.49
./20040401_rcm4_40g_ld_p10.laz, -82.2209170, -82.1804180, 26.4948090, 26.5573278, -8.50, 37.52
./20040401_rcm4_21g_ld_p10.laz, -82.6269549, -82.5762450, 27.3087560, 27.3560920, -9.00, 47.06
./20040828_77_ld_p10.laz, -75.8729716, -75.8574991, 36.5018308, 36.5509519, -1.13, 55.97
./20040401_rcm8_29g_ld_p10.laz, -81.1154920, -81.0890740, 29.3993258, 29.4443439, -0.58, 45.77
./20040401_rcm4_39g_ld_p10.laz, -82.2339590, -82.1807670, 26.5421990, 26.5948010, -11.42, 33.68
./20040401_rcm4_20g_ld_p10.laz, -82.6563680, -82.6084309, 27.3451579, 27.3937478, -9.31, 48.99
./20040401_rcm4_01g_ld_p10.laz, -82.8637650, -82.8436080, 28.2022339, 28.2505819, -5.07, 26.57
./20040401_rcm3_27g_ld_p10.laz, -85.0747959, -85.0436349, 29.5871739, 29.6097000, -0.38, 24.08
./20040401_rcm4_38g_ld_p10.laz, -82.2514329, -82.1951579, 26.5885499, 26.6394800, -13.77, 24.72
./20040401_rcm3_08g_ld_p10.laz, -85.7301420, -85.6778939, 30.0778100, 30.1182160, -22.97, 25.06
./20040401_rcm3_26g_ld_p10.laz, -85.1203529, -85.0742559, 29.6088010, 29.6443039, -0.46, 29.14
./20040401_rcm4_19g_ld_p10.laz, -82.6891490, -82.6399249, 27.3834220, 27.4294379, -9.75, 37.97
./20040401_rcm3_07g_ld_p10.laz, -85.7726380, -85.7125729, 30.1046750, 30.1548239, -23.37, 68.98
./20040828_59_ld_p10.laz, -75.5051804, -75.4707363, 35.6415057, 35.7369767, -1.05, 14.98
./20040401_rcm4_37g_ld_p10.laz, -82.2764279, -82.2299309, 26.6337139, 26.6844739, -45.25, 29.68
./20040401_rcm3_25g_ld_p10.laz, -85.1642480, -85.1119650, 29.6298909, 29.6598440, -0.36, 33.03
./20040828_21_ld_p10.laz, -77.3559157, -77.3105520, 34.5214184, 34.5473000, -6.19, 72.87
./20040401_rcm4_18g_ld_p10.laz, -82.7127660, -82.6717819, 27.4203360, 27.4693428, -11.05, 34.98
./20040828_76_ld_p10.laz, -76.1513719, -76.1081578, 34.9835802, 35.0170480, -0.89, 14.31
./20040401_rcm3_06g_ld_p10.laz, -85.8119270, -85.7525809, 30.1355720, 30.1767510, -21.98, 101.25
./20040401_rcm4_17g_ld_p10.laz, -82.7359170, -82.6976320, 27.4627959, 27.5130588, -10.94, 324.35
./20040828_4_ld_p10.laz, -76.3087496, -76.2640456, 34.8613567, 34.8948116, -4.49, 20.83
./20040401_rcm4_36g_ld_p10.laz, -82.2768399, -82.2300700, 26.6793060, 26.7307250, -19.01, 34.66
./20040401_rcm4_16g_ld_p10.laz, -82.7632309, -82.7167350, 27.5073100, 27.5564918, -14.18, 32.21
./20040401_rcm3_05g_ld_p10.laz, -85.8552480, -85.7997539, 30.1615878, 30.2015149, -21.61, 98.32
./20040401_rcm3_24g_ld_p10.laz, -85.2091240, -85.1598899, 29.6520248, 29.6754210, -0.37, 28.47
./20040401_rcm4_35g_ld_p10.laz, -82.2847429, -82.2556740, 26.7271660, 26.7784130, -9.55, 39.35
./20040401_rcm4_15g_ld_p10.laz, -82.7805910, -82.7373410, 27.5543859, 27.6038790, -18.05, 32.09
./20040401_rcm3_23g_ld_p10.laz, -85.2594060, -85.2085180, 29.6738660, 29.6914439, -0.40, 28.21
./20040401_rcm3_04g_ld_p10.laz, -85.8986360, -85.8430999, 30.1846289, 30.2262548, -21.27, 73.88
./20040401_rcm4_14g_ld_p10.laz, -82.7859699, -82.7292949, 27.6022820, 27.6549430, -18.75, 77.19
./20040401_rcm4_34g_ld_p10.laz, -82.3048960, -82.2592240, 26.7736470, 26.8262820, -11.56, 29.54
./20040401_rcm3_22g_ld_p10.laz, -85.3091740, -85.2584200, 29.6810759, 29.6970189, -0.27, 29.13
./20040401_rcm3_03g_ld_p10.laz, -85.9419650, -85.8861630, 30.2075550, 30.2469778, -21.54, 98.87
./20040401_rcm4_13g_ld_p10.laz, -82.7601370, -82.7169140, 27.6525690, 27.7073310, -9.80, 44.98
./20040401_rcm4_33g_ld_p10.laz, -82.3283790, -82.2843120, 26.8166440, 26.8658440, -10.15, 35.57
./20040401_rcm4_12g_ld_p10.laz, -82.7741489, -82.7121289, 27.6998870, 27.7519310, -7.27, 51.68
./20040828_75_ld_p10.laz, -76.1116887, -76.0671435, 35.0135897, 35.0456815, -0.81, 13.38
./20040828_39_ld_p10.laz, -77.9535877, -77.9294213, 33.9029082, 33.9453382, -1.22, 17.15
./20040401_rcm3_02g_ld_p10.laz, -85.9847410, -85.9322660, 30.2304730, 30.2668440, -21.40, 30.29
./20040401_rcm4_32g_ld_p10.laz, -82.3530969, -82.3106380, 26.8567900, 26.9026700, -8.84, 33.02
./20040401_rcm3_21g_ld_p10.laz, -85.3580910, -85.3086290, 29.6651299, 29.6891130, -0.35, 33.01
./20040828_20_ld_p10.laz, -77.3135051, -77.2684483, 34.5436514, 34.5740575, -1.29, 55.23
./20040401_rcm4_31g_ld_p10.laz, -82.3804729, -82.3426889, 26.8970959, 26.9424049, -9.29, 30.78
./20040401_rcm3_01g_ld_p10.laz, -86.0258290, -85.9772699, 30.2532580, 30.2814209, -17.82, 50.91
./20040401_rcm4_11g_ld_p10.laz, -82.7994010, -82.7487139, 27.7428779, 27.7929189, -6.70, 324.33
./20040401_rcm4_30g_ld_p10.laz, -82.4059620, -82.3686280, 26.9362329, 26.9824570, -9.69, 28.82
./20040828_58_ld_p10.laz, -75.5345911, -75.5001261, 35.7353493, 35.7764145, -1.16, 16.39
./20040401_rcm2_46g_ld_p10.laz, -85.9950049, -85.9945649, 30.2737369, 30.2777089, 0.87, 31.91
./20040401_rcm2_45g_ld_p10.laz, -86.0404990, -85.9950070, 30.2577750, 30.2930508, -18.82, 58.09
./20040401_rcm3_20g_ld_p10.laz, -85.3980770, -85.3554219, 29.6704030, 29.7145318, -11.23, 27.86
./20040401_rcm4_29g_ld_p10.laz, -82.4308549, -82.3958849, 26.9776110, 27.0249399, -10.25, 32.66
