Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220329_Philadelphia_566.copc.laz, -75.1298871, -75.1188738, 39.9483182, 39.9567485, -96.04, 191.34
./20220329_Philadelphia_648.copc.laz, -75.0841999, -75.0731705, 40.0213684, 40.0298476, -44.31, 94.58
./20220329_Philadelphia_534.copc.laz, -75.1424781, -75.1314751, 39.8991274, 39.9076012, -93.87, 176.29
./20220329_Philadelphia_545.copc.laz, -75.1390008, -75.1279822, 39.9896764, 39.9981508, -69.99, 164.76
./20220329_Philadelphia_447.copc.laz, -75.1754765, -75.1644811, 39.8751593, 39.8836306, -69.06, 71.12
./20220330_Philadelphia_138.copc.laz, -75.2933021, -75.2823214, 39.8695183, 39.8779578, -62.84, 74.11
./20220329_Philadelphia_144.copc.laz, -75.2894316, -75.2784438, 39.9765365, 39.9844561, -10.28, 130.61
./20220329_Philadelphia_593.copc.laz, -75.1179161, -75.1068965, 39.9809534, 39.9894306, -57.99, 72.63
./20220329_Philadelphia_438.copc.laz, -75.1796281, -75.1686047, 40.0482690, 40.0567405, 11.08, 163.04
./20220330_Philadelphia_715.copc.laz, -75.0488048, -75.0377565, 40.1029295, 40.1114127, -8.74, 134.10
./20220329_Philadelphia_381.copc.laz, -75.1978811, -75.1870916, 39.8482442, 39.8511816, -65.59, 73.43
./20220329_Philadelphia_188.copc.laz, -75.2626034, -75.2517790, 39.8320944, 39.8361275, -68.38, 89.05
./20220329_Philadelphia_751.copc.laz, -75.0276968, -75.0166475, 40.0941907, 40.1026754, -13.01, 111.63
./20220330_Philadelphia_655.copc.laz, -75.0819348, -75.0708953, 40.0789886, 40.0874693, -64.31, 139.93
./20220329_Philadelphia_476.copc.laz, -75.1647925, -75.1537978, 39.8749180, 39.8833903, -67.90, 139.85
./20220329_Philadelphia_598.copc.laz, -75.1163190, -75.1052940, 40.0221122, 40.0305888, -50.29, 93.19
./20220329_Philadelphia_288.copc.laz, -75.2288968, -75.2179074, 39.8763519, 39.8848187, -67.73, 73.07
./20220329_Philadelphia_486.copc.laz, -75.1616604, -75.1506492, 39.9572360, 39.9657089, -90.83, 188.34
./20220329_Philadelphia_726.copc.laz, -75.0407165, -75.0296787, 40.0368246, 40.0453085, -44.45, 99.23
./20220329_Philadelphia_466.copc.laz, -75.1695430, -75.1585211, 40.0315642, 40.0400366, -39.05, 213.37
./20220329_Philadelphia_112.copc.laz, -75.3148426, -75.3051698, 39.8288152, 39.8372495, -67.11, 70.06
./20220329_Philadelphia_218.copc.laz, -75.2518184, -75.2477418, 39.8347882, 39.8358948, -30.54, 73.54
./20220329_Philadelphia_589.copc.laz, -75.1191287, -75.1081784, 39.9481516, 39.9565040, -84.14, 175.11
./20220329_Philadelphia_500.copc.laz, -75.1572618, -75.1463983, 40.0724808, 40.0809544, 12.74, 2235.79
./20220329_Philadelphia_252.copc.laz, -75.2404918, -75.2295089, 39.8518917, 39.8603573, -86.66, 70.46
./20220329_Philadelphia_157.copc.laz, -75.2792311, -75.2683329, 39.9598411, 39.9683038, -37.92, 143.63
./20220329_Philadelphia_316.copc.laz, -75.2194590, -75.2173997, 39.8428658, 39.8434233, -58.20, 65.79
./20220329_Philadelphia_347.copc.laz, -75.2102217, -75.1991950, 40.0901459, 40.0986144, -4.48, 167.50
./20220329_Philadelphia_825.copc.laz, -74.9761280, -74.9650814, 40.0435167, 40.0520033, -67.15, 74.08
./20220329_Philadelphia_627.copc.laz, -75.0961946, -75.0851703, 39.9886903, 39.9971693, -60.84, 78.22
./20220329_Philadelphia_375.copc.laz, -75.2007416, -75.1897191, 40.0569804, 40.0654497, -17.81, 2264.31
./20220329_Philadelphia_419.copc.laz, -75.1855345, -75.1745422, 39.8918642, 39.9003344, -63.16, 141.01
./20220329_Philadelphia_803.copc.laz, -74.9955432, -74.9844906, 40.0934211, 40.1019092, -36.27, 111.14
./20220329_Philadelphia_558.copc.laz, -75.1324237, -75.1214219, 39.8824187, 39.8908945, -129.27, 79.09
./20220329_Philadelphia_710.copc.laz, -75.0504435, -75.0394029, 40.0617723, 40.0702554, -82.09, 189.18
./20220329_Philadelphia_563.copc.laz, -75.1308376, -75.1198992, 39.9235779, 39.9320532, -65.80, 156.81
./20220329_Philadelphia_322.copc.laz, -75.2179067, -75.2069146, 39.8843474, 39.8928154, -66.77, 76.46
./20220329_Philadelphia_649.copc.laz, -75.0838763, -75.0728452, 40.0295996, 40.0380790, -27.52, 90.77
./20220330_Philadelphia_697.copc.laz, -75.0591974, -75.0481493, 40.1114134, 40.1197463, -36.42, 139.09
./20220329_Philadelphia_723.copc.laz, -75.0417025, -75.0306685, 40.0121316, 40.0206142, -93.84, 88.24
./20220330_Philadelphia_639.copc.laz, -75.0895775, -75.0813445, 40.0874695, 40.0942633, -45.81, 132.89
./20220330_Philadelphia_106.copc.laz, -75.3254833, -75.3149647, 39.8537418, 39.8621940, -93.97, 170.28
./20220329_Philadelphia_404.copc.laz, -75.1909605, -75.1799410, 40.0320455, 40.0405155, -38.76, 221.10
./20220329_Philadelphia_422.copc.laz, -75.1846084, -75.1736066, 39.9165589, 39.9250301, -57.65, 79.33
./20220329_Philadelphia_626.copc.laz, -75.0965158, -75.0854932, 39.9804589, 39.9889377, -89.59, 141.13
./20220329_Philadelphia_280.copc.laz, -75.2319635, -75.2209418, 40.0823875, 40.0908542, -29.09, 168.87
./20220329_Philadelphia_350.copc.laz, -75.2084516, -75.1974636, 39.8511821, 39.8596512, -62.02, 2352.52
./20220329_Philadelphia_760.copc.laz, -75.0199616, -75.0089241, 40.0198528, 40.0283385, -77.28, 86.38
./20220329_Philadelphia_619.copc.laz, -75.1039681, -75.0929744, 40.0630230, 40.0715008, -55.06, 2186.21
./20220329_Philadelphia_297.copc.laz, -75.2261483, -75.2151460, 39.9504398, 39.9589076, -73.35, 181.05
./20220330_Philadelphia_576.copc.laz, -75.1267091, -75.1156828, 40.0305900, 40.0390656, -19.33, 99.44
./20220329_Philadelphia_801.copc.laz, -74.9962115, -74.9851615, 40.0769586, 40.0854461, -40.06, 106.45
./20220329_Philadelphia_633.copc.laz, -75.0942627, -75.0832309, 40.0380801, 40.0465591, -34.26, 99.11
./20220329_Philadelphia_546.copc.laz, -75.1386844, -75.1276644, 39.9979081, 40.0063833, -31.68, 163.40
./20220329_Philadelphia_142.copc.laz, -75.2866278, -75.2790315, 39.9627944, 39.9684674, -7.14, 145.57
./20220329_Philadelphia_503.copc.laz, -75.1544229, -75.1434255, 39.8664436, 39.8749170, -66.21, 142.71
./20220329_Philadelphia_641.copc.laz, -75.0864614, -75.0754417, 39.9637476, 39.9722264, -130.41, 104.01
./20220329_Philadelphia_232.copc.laz, -75.2478440, -75.2368452, 39.9426786, 39.9511435, -39.51, 106.80
./20220329_Philadelphia_165.copc.laz, -75.2731344, -75.2621560, 39.8361280, 39.8445877, -65.67, 80.27
./20220329_Philadelphia_786.copc.laz, -75.0065933, -74.9955435, 40.0854482, 40.0939345, -36.99, 102.43
./20220329_Philadelphia_804.copc.laz, -74.9952078, -74.9841543, 40.1016526, 40.1101408, -34.36, 113.93
./20220329_Philadelphia_505.copc.laz, -75.1537940, -75.1427944, 39.8829071, 39.8913808, -78.84, 133.48
./20220329_Philadelphia_584.copc.laz, -75.1214211, -75.1176260, 39.8906121, 39.8988816, -62.95, 81.88
./20220329_Philadelphia_457.copc.laz, -75.1723571, -75.1613475, 39.9574775, 39.9659497, -87.22, 215.93
./20220329_Philadelphia_405.copc.laz, -75.1906500, -75.1796291, 40.0402771, 40.0487475, 11.17, 226.20
./20220329_Philadelphia_540.copc.laz, -75.1405828, -75.1295712, 39.9485180, 39.9569927, -99.13, 197.84
./20220329_Philadelphia_774.copc.laz, -75.0153186, -75.0043668, 40.1350916, 40.1435773, -41.26, 136.88
./20220329_Philadelphia_440.copc.laz, -75.1790045, -75.1679780, 40.0647330, 40.0732040, 27.90, 174.85
./20220329_Philadelphia_236.copc.laz, -75.2466308, -75.2356269, 39.9756067, 39.9840724, -23.66, 215.89
./20220329_Philadelphia_393.copc.laz, -75.1943705, -75.1833895, 39.9414946, 39.9499651, -99.71, 223.45
./20220330_Philadelphia_104.copc.laz, -75.3184222, -75.3156048, 39.8393403, 39.8455676, -42.68, 52.76
./20220329_Philadelphia_644.copc.laz, -75.0854927, -75.0744677, 39.9884416, 39.9969210, -62.79, 85.21
./20220329_Philadelphia_108.copc.laz, -75.3253531, -75.3143766, 39.8702039, 39.8786622, -82.47, 91.04
./20220330_Philadelphia_460.copc.laz, -75.1714199, -75.1604059, 39.9821735, 39.9906452, -30.93, 168.30
./20220329_Philadelphia_224.copc.laz, -75.2502657, -75.2392794, 39.8768223, 39.8852873, -85.69, 158.69
./20220329_Philadelphia_265.copc.laz, -75.2365400, -75.2255375, 39.9589077, 39.9673739, -34.10, 105.51
./20220329_Philadelphia_389.copc.laz, -75.1956074, -75.1846088, 39.9085672, 39.9170370, -61.62, 138.32
./20220329_Philadelphia_191.copc.laz, -75.2618513, -75.2508719, 39.8523600, 39.8608236, -99.52, 131.76
./20220330_Philadelphia_123.copc.laz, -75.3048342, -75.2938979, 39.8450547, 39.8533974, -71.65, 65.60
./20220329_Philadelphia_339.copc.laz, -75.2126860, -75.2016701, 40.0242903, 40.0327594, -7.22, 183.16
./20220329_Philadelphia_796.copc.laz, -74.9978811, -74.9868421, 40.0358019, 40.0442898, -91.59, 83.71
./20220329_Philadelphia_514.copc.laz, -75.1509635, -75.1399514, 39.9569933, 39.9654670, -83.93, 159.00
./20220330_Philadelphia_397.copc.laz, -75.1931107, -75.1821213, 39.9744221, 39.9828857, -61.06, 173.32
