Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050130_2005lewisq46122e8113.laz, -122.9749999, -122.9624997, 46.5875000, 46.6000000, 26.61, 169.29
./20050122_2005lewisq46122e8411.laz, -122.9375000, -122.9249998, 46.5250001, 46.5375001, 123.30, 187.35
./20050121_2005lewisq46122e8416.laz, -122.9375000, -122.9249998, 46.5124999, 46.5250002, 23.95, 184.27
./20050130_2005lewisq46123e1118.laz, -123.0999997, -123.0874997, 46.5757217, 46.5875002, 78.02, 188.50
./20050130_2005lewisq46122f8318.laz, -122.9749997, -122.9700829, 46.6375002, 46.6386447, 55.86, 121.32
./20050124_2005lewisq46122e8402.laz, -122.9250000, -122.9124997, 46.5500001, 46.5625001, 67.75, 186.38
./20050130_2005lewisq46122f8317.laz, -122.9875000, -122.9749997, 46.6375000, 46.6422321, 15.24, 161.95
./20050130_2005lewisq46123e1217.laz, -123.0500000, -123.0374999, 46.5754996, 46.5875001, 137.98, 280.27
./20050124_2005lewisq46122e7406.laz, -122.8125000, -122.7999998, 46.5375000, 46.5500001, 93.15, 218.63
./20050130_2005lewisq46122f8316.laz, -122.9961484, -122.9874998, 46.6375000, 46.6421510, 52.80, 117.81
./20050130_2005lewisq46122e8112.laz, -122.9875000, -122.9749997, 46.5875000, 46.6000001, 3.78, 169.73
./20050122_2005lewisq46122e8315.laz, -122.9499999, -122.9374998, 46.5250001, 46.5375001, 35.87, 195.76
./20050130_2005lewisq46123e1117.laz, -123.1031924, -123.0999999, 46.5865971, 46.5875001, 74.93, 115.72
./20050130_2005lewisq46122e8220.laz, -122.8874999, -122.8749998, 46.5750000, 46.5844001, 6.90, 167.39
./20050121_2005lewisq46122e8320.laz, -122.9499999, -122.9374998, 46.5125000, 46.5250002, 24.41, 189.72
./20050130_2005lewisq46123e1115.laz, -123.0749999, -123.0624998, 46.5875000, 46.6000001, 183.49, 312.51
./20050124_2005lewisq46122e8401.laz, -122.9375000, -122.9249998, 46.5499999, 46.5625001, 65.72, 193.16
./20050130_2005lewisq46122e8219.laz, -122.8999999, -122.8874998, 46.5750000, 46.5844431, 73.40, 174.65
./20050130_2005lewisq46123e1216.laz, -123.0624998, -123.0499998, 46.5754691, 46.5875002, 118.51, 324.67
./20050124_2005lewisq46122e7404.laz, -122.7749999, -122.7624998, 46.5499999, 46.5625001, 163.69, 225.53
./20050130_2005lewisq46122e8111.laz, -122.9999998, -122.9874997, 46.5875001, 46.6000001, 0.27, 188.15
./20050122_2005lewisq46122e8314.laz, -122.9624999, -122.9499996, 46.5250000, 46.5375001, 34.20, 276.02
./20050121_2005lewisq46122e8319.laz, -122.9624999, -122.9499996, 46.5125000, 46.5250001, 58.32, 277.78
./20050130_2005lewisq46123e1114.laz, -123.0874999, -123.0749998, 46.5875001, 46.6000000, 109.25, 299.40
./20050130_2005lewisq46122e8218.laz, -122.9124999, -122.8999997, 46.5750000, 46.5875002, 23.97, 187.80
./20050124_2005lewisq46122e8310.laz, -122.9499999, -122.9374998, 46.5375000, 46.5500001, 24.45, 183.07
./20050130_2005lewisq46122e8110.laz, -122.9499999, -122.9374998, 46.6000000, 46.6125002, 61.04, 176.32
./20050130_2005lewisq46123e1215.laz, -123.0124999, -123.0000000, 46.5875001, 46.6000001, 54.65, 152.66
./20050124_2005lewisq46122e7403.laz, -122.7874999, -122.7749997, 46.5499999, 46.5625001, 146.56, 232.33
./20050122_2005lewisq46122e8313.laz, -122.9749999, -122.9624997, 46.5250001, 46.5375001, 132.84, 260.21
./20050121_2005lewisq46122e8318.laz, -122.9749999, -122.9624997, 46.5124999, 46.5250002, 55.47, 210.02
./20050130_2005lewisq46123e1113.laz, -123.0999999, -123.0874997, 46.5875001, 46.6000001, 87.75, 283.11
./20050124_2005lewisq46122e8309.laz, -122.9624999, -122.9499996, 46.5375000, 46.5500002, 51.12, 193.93
./20050130_2005lewisq46122e8217.laz, -122.9250000, -122.9124997, 46.5750000, 46.5875001, 12.23, 189.26
./20050130_2005lewisq46122e8109.laz, -122.9624999, -122.9499999, 46.6000000, 46.6125002, 49.45, 175.72
./20050130_2005lewisq46123e1214.laz, -123.0249999, -123.0124998, 46.5875000, 46.6000001, 40.78, 226.10
./20050122_2005lewisq46122e8312.laz, -122.9874998, -122.9749997, 46.5250000, 46.5331465, 144.96, 299.78
./20050124_2005lewisq46122e7402.laz, -122.8000000, -122.7874997, 46.5499999, 46.5625001, 104.08, 225.40
./20050121_2005lewisq46122e8317.laz, -122.9875000, -122.9749997, 46.5124998, 46.5250002, 97.84, 265.92
./20050130_2005lewisq46123e1112.laz, -123.1124998, -123.0999997, 46.5875001, 46.6000001, 67.38, 171.10
./20050130_2005lewisq46122e8108.laz, -122.9749999, -122.9624997, 46.6000000, 46.6125002, 23.24, 172.15
./20050130_2005lewisq46122e8216.laz, -122.9375000, -122.9249998, 46.5750000, 46.5875002, 61.67, 183.04
./20050124_2005lewisq46122e8308.laz, -122.9739170, -122.9624997, 46.5375000, 46.5500001, 118.17, 269.92
./20050130_2005lewisq46123e1111.laz, -123.1187686, -123.1124998, 46.5973340, 46.6000001, 65.20, 109.19
./20050130_2005lewisq46123e1213.laz, -123.0374999, -123.0249997, 46.5875000, 46.6000000, 119.81, 238.70
./20050122_2005lewisq46122e8311.laz, -122.9921741, -122.9874998, 46.5250001, 46.5329591, 135.69, 333.21
./20050130_2005lewisq46123e1110.laz, -123.0749999, -123.0624996, 46.6000000, 46.6125002, 132.05, 289.97
./20050124_2005lewisq46122e7401.laz, -122.8125000, -122.7999998, 46.5499999, 46.5625001, 134.88, 218.42
./20050121_2005lewisq46122e8316.laz, -122.9921019, -122.9874998, 46.5125000, 46.5250002, 141.99, 259.07
./20050122_2005lewisq46122e7415.laz, -122.7624999, -122.7499998, 46.5250000, 46.5375000, 72.49, 184.04
./20050124_2005lewisq46122e8305.laz, -122.9499999, -122.9374996, 46.5499999, 46.5625001, 63.37, 182.38
./20050130_2005lewisq46122e8107.laz, -122.9874998, -122.9749997, 46.6000000, 46.6125002, 74.76, 161.44
./20050130_2005lewisq46122e8213.laz, -122.9124999, -122.9016118, 46.5875001, 46.5917166, 8.28, 128.91
./20050121_2005lewisq46122e7420.laz, -122.7624999, -122.7499998, 46.5125000, 46.5250002, 48.99, 184.04
./20050130_2005lewisq46122e8212.laz, -122.9249998, -122.9124997, 46.5875000, 46.5988968, 15.30, 157.27
./20050130_2005lewisq46123e1212.laz, -123.0499998, -123.0374997, 46.5875000, 46.6000000, 83.38, 251.55
./20050130_2005lewisq46123e1109.laz, -123.0874999, -123.0749998, 46.6000000, 46.6125002, 140.65, 273.23
./20050124_2005lewisq46122e7310.laz, -122.8249999, -122.8124998, 46.5375000, 46.5500002, 72.40, 229.23
./20050122_2005lewisq46122e7414.laz, -122.7749999, -122.7624996, 46.5250001, 46.5375001, 52.27, 181.32
./20050124_2005lewisq46122e8304.laz, -122.9624999, -122.9499996, 46.5500001, 46.5625001, 1.09, 170.82
./20050130_2005lewisq46122e8211.laz, -122.9375000, -122.9249998, 46.5875000, 46.6000001, 74.90, 170.14
./20050130_2005lewisq46122e8106.laz, -122.9999998, -122.9874998, 46.6000000, 46.6125002, 61.79, 163.59
./20050121_2005lewisq46122e7419.laz, -122.7749999, -122.7624998, 46.5125000, 46.5250001, 61.65, 170.84
./20050130_2005lewisq46123e1211.laz, -123.0624998, -123.0499997, 46.5875000, 46.6000001, 117.05, 260.01
./20050130_2005lewisq46123e1108.laz, -123.0999999, -123.0874997, 46.6000000, 46.6125001, 100.23, 263.96
./20050124_2005lewisq46122e7309.laz, -122.8374999, -122.8249998, 46.5375000, 46.5500001, 45.64, 214.78
./20050124_2005lewisq46122e8303.laz, -122.9725005, -122.9624997, 46.5499999, 46.5625001, 16.24, 190.78
./20050122_2005lewisq46122e7413.laz, -122.7874999, -122.7749997, 46.5250000, 46.5375001, 70.97, 165.07
./20050130_2005lewisq46122e8206.laz, -122.9375000, -122.9279406, 46.6000000, 46.6062032, 47.85, 165.48
./20050130_2005lewisq46122e8105.laz, -122.9499999, -122.9436183, 46.6124999, 46.6171205, 64.85, 108.72
./20050130_2005lewisq46122e8104.laz, -122.9624999, -122.9499999, 46.6125001, 46.6250001, 5.86, 164.49
./20050121_2005lewisq46122e7418.laz, -122.7874999, -122.7749997, 46.5124999, 46.5250002, 52.65, 164.14
./20050130_2005lewisq46122e8120.laz, -122.9499999, -122.9374998, 46.5749999, 46.5875001, 5.54, 175.48
./20050124_2005lewisq46122e8225.laz, -122.8874999, -122.8749998, 46.5625001, 46.5750002, 29.42, 191.42
./20050130_2005lewisq46123e1107.laz, -123.1125000, -123.0999997, 46.6000000, 46.6125001, 71.52, 244.78
./20050130_2005lewisq46123e1210.laz, -123.0124999, -123.0000000, 46.6000000, 46.6125001, 53.37, 128.87
./20050130_2005lewisq46122e8103.laz, -122.9749999, -122.9624997, 46.6124999, 46.6250001, 12.47, 165.47
./20050124_2005lewisq46122e7308.laz, -122.8499999, -122.8374997, 46.5375000, 46.5500001, 28.41, 195.71
./20050122_2005lewisq46122e7412.laz, -122.8000000, -122.7874997, 46.5250000, 46.5375001, 94.22, 207.28
./20050121_2005lewisq46122e7417.laz, -122.8000000, -122.7874997, 46.5124999, 46.5250002, 42.72, 157.06
./20050130_2005lewisq46123e1209.laz, -123.0249999, -123.0124998, 46.6000000, 46.6125002, 51.32, 176.21
./20050130_2005lewisq46122e8119.laz, -122.9624999, -122.9499996, 46.5749999, 46.5875001, 35.03, 168.56
./20050124_2005lewisq46122e8224.laz, -122.8999999, -122.8874998, 46.5625001, 46.5750002, 31.63, 177.27
./20050130_2005lewisq46122e8102.laz, -122.9874998, -122.9749997, 46.6124999, 46.6250001, 0.57, 159.87
./20050122_2005lewisq46122e7411.laz, -122.8125000, -122.7999998, 46.5250000, 46.5375001, 106.86, 236.84
./20050130_2005lewisq46123e1106.laz, -123.1240546, -123.1124998, 46.6000000, 46.6125001, 60.86, 238.27
./20050124_2005lewisq46122e7307.laz, -122.8624998, -122.8499997, 46.5375000, 46.5500002, 30.72, 194.00
./20050121_2005lewisq46122e7416.laz, -122.8125000, -122.7999998, 46.5124999, 46.5250002, 29.88, 206.38
./20050130_2005lewisq46123e1208.laz, -123.0374999, -123.0249997, 46.6000000, 46.6125002, 67.65, 194.60
./20050130_2005lewisq46122e8118.laz, -122.9749999, -122.9624997, 46.5750002, 46.5875001, 19.59, 170.44
./20050130_2005lewisq46122e8101.laz, -123.0000000, -122.9874998, 46.6124999, 46.6250001, 56.91, 153.76
./20050124_2005lewisq46122e8223.laz, -122.9124999, -122.8999999, 46.5625000, 46.5750002, 37.65, 185.10
./20050130_2005lewisq46123e1105.laz, -123.0749999, -123.0624998, 46.6125001, 46.6242865, 56.15, 196.21
./20050124_2005lewisq46122e7306.laz, -122.8750000, -122.8624998, 46.5375000, 46.5500002, 72.81, 204.01
./20050122_2005lewisq46122e7315.laz, -122.8250001, -122.8124998, 46.5250001, 46.5375000, 90.22, 240.65
./20050121_2005lewisq46122e7320.laz, -122.8249999, -122.8124998, 46.5125000, 46.5250002, 41.59, 306.86
./20050124_2005lewisq46122e8410.laz, -122.8874999, -122.8749998, 46.5375000, 46.5500002, 22.24, 202.16
./20050130_2005lewisq46123e1207.laz, -123.0499998, -123.0374999, 46.6000000, 46.6125002, 64.75, 230.53
./20050130_2005lewisq46122e8117.laz, -122.9875000, -122.9749997, 46.5754261, 46.5875002, 60.65, 165.57
./20050130_2005lewisq46123e1104.laz, -123.0874999, -123.0749998, 46.6125001, 46.6242966, 53.34, 282.90
./20050124_2005lewisq46122e8222.laz, -122.9250000, -122.9124997, 46.5625001, 46.5750000, 1.91, 187.10
./20050124_2005lewisq46122e7305.laz, -122.8249999, -122.8124998, 46.5499999, 46.5625001, 135.49, 209.42
./20050122_2005lewisq46122e7314.laz, -122.8374999, -122.8249998, 46.5250000, 46.5375001, 81.90, 211.30
./20050130_2005lewisq46123e1103.laz, -123.0999999, -123.0874997, 46.6124999, 46.6208606, 76.41, 213.91
./20050121_2005lewisq46122e7319.laz, -122.8374999, -122.8249998, 46.5125000, 46.5250002, 103.44, 455.05
./20050124_2005lewisq46122e8409.laz, -122.8999999, -122.8874998, 46.5375000, 46.5500001, 135.94, 192.17
./20050130_2005lewisq46123e1206.laz, -123.0624998, -123.0499998, 46.6000000, 46.6125002, 100.96, 239.85
./20050130_2005lewisq46122e8116.laz, -122.9999998, -122.9874997, 46.5755256, 46.5875002, 57.36, 193.33
./20050124_2005lewisq46122e8221.laz, -122.9375000, -122.9249998, 46.5625000, 46.5750002, 79.82, 182.80
./20050130_2005lewisq46123e1102.laz, -123.1124998, -123.0999997, 46.6125001, 46.6209262, 59.72, 235.31
./20050124_2005lewisq46122e7304.laz, -122.8374999, -122.8249996, 46.5499999, 46.5625001, 80.67, 207.89
./20050122_2005lewisq46122e7313.laz, -122.8499999, -122.8374997, 46.5250000, 46.5375000, 49.56, 209.16
./20050130_2005lewisq46123e1101.laz, -123.1185453, -123.1124998, 46.6125001, 46.6138057, 60.72, 125.61
./20050124_2005lewisq46122e8408.laz, -122.9124999, -122.8999997, 46.5375000, 46.5500002, 75.03, 190.86
./20050121_2005lewisq46122e7318.laz, -122.8499999, -122.8374997, 46.5125000, 46.5250002, 51.56, 203.36
./20050130_2005lewisq46122f8324.laz, -122.9624999, -122.9594649, 46.6250000, 46.6278567, 57.13, 95.82
./20050130_2005lewisq46123e1205.laz, -123.0094218, -123.0000000, 46.6125001, 46.6241914, 52.53, 135.87
./20050120_2005lewisq46122e8423.laz, -122.9124999, -122.8999997, 46.5000000, 46.5125002, 49.82, 191.80
./20050119_2005lewisq46122d7203.laz, -122.7874999, -122.7749997, 46.4875001, 46.5000001, 2.52, 153.82
./20050124_2005lewisq46122e8125.laz, -122.9499999, -122.9374998, 46.5625001, 46.5750002, 58.19, 182.96
./20050124_2005lewisq46122e7303.laz, -122.8499999, -122.8374997, 46.5499999, 46.5625001, 85.06, 210.99
./20050130_2005lewisq46123e1204.laz, -123.0249997, -123.0171740, 46.6125001, 46.6134611, 55.83, 134.04
./20050122_2005lewisq46122e7312.laz, -122.8625000, -122.8499997, 46.5250001, 46.5375001, 144.51, 192.77
./20050130_2005lewisq46123e1203.laz, -123.0374999, -123.0249997, 46.6124999, 46.6185058, 0.15, 142.89
./20050124_2005lewisq46122e8407.laz, -122.9250000, -122.9124997, 46.5375000, 46.5500002, 2.11, 193.18
./20050130_2005lewisq46123e1202.laz, -123.0499998, -123.0374999, 46.6124999, 46.6242380, 0.76, 156.85
./20050121_2005lewisq46122e7317.laz, -122.8624998, -122.8499997, 46.5124999, 46.5250002, 80.97, 209.83
./20050119_2005lewisq46122d7202.laz, -122.7999998, -122.7874997, 46.4874999, 46.5000001, 50.61, 157.78
./20050120_2005lewisq46122e8422.laz, -122.9250000, -122.9124997, 46.5000001, 46.5125002, 26.01, 184.63
./20050124_2005lewisq46122e7302.laz, -122.8625000, -122.8499997, 46.5499999, 46.5625001, 56.92, 207.38
./20050124_2005lewisq46122e8124.laz, -122.9624999, -122.9499996, 46.5625000, 46.5750002, 75.06, 177.30
./20050122_2005lewisq46122e7311.laz, -122.8750000, -122.8624998, 46.5250000, 46.5375001, 85.02, 193.50
./20050130_2005lewisq46123e1201.laz, -123.0625000, -123.0499998, 46.6124999, 46.6242311, 49.10, 189.74
./20050124_2005lewisq46122e8406.laz, -122.9375000, -122.9249998, 46.5375000, 46.5500002, 127.47, 187.93
./20050121_2005lewisq46122e7316.laz, -122.8750000, -122.8624997, 46.5124999, 46.5250002, 8.47, 347.14
./20050119_2005lewisq46122d7104.laz, -122.8374999, -122.8249996, 46.4874999, 46.5000001, 100.10, 148.34
./20050120_2005lewisq46122e8421.laz, -122.9375000, -122.9249998, 46.5000000, 46.5125002, 25.45, 181.22
./20050124_2005lewisq46122e7301.laz, -122.8750000, -122.8624998, 46.5499999, 46.5625001, 45.46, 206.67
./20041215_2005lewisq46122g7424.laz, -122.7749999, -122.7624998, 46.7500001, 46.7625002, 74.83, 201.93
./20050121_2005lewisq46122e8420.laz, -122.8874999, -122.8749996, 46.5125000, 46.5250001, 55.18, 193.64
./20050124_2005lewisq46122e8123.laz, -122.9726149, -122.9624997, 46.5625001, 46.5750002, 2.79, 171.67
./20041215_2005lewisq46122f7209.laz, -122.7749999, -122.7624998, 46.7250000, 46.7375001, 102.83, 239.71
./20050120_2005lewisq46122e8425.laz, -122.8874999, -122.8749998, 46.5000001, 46.5125002, 7.90, 183.42
./20050119_2005lewisq46122d7103.laz, -122.8499999, -122.8374997, 46.4874999, 46.5000001, 98.95, 143.89
./20050120_2005lewisq46122e8325.laz, -122.9499999, -122.9374998, 46.5000000, 46.5125002, 2.41, 188.79
./20050122_2005lewisq46122e8415.laz, -122.8874999, -122.8749998, 46.5250000, 46.5375001, 81.77, 194.58
./20050121_2005lewisq46122e8419.laz, -122.8999999, -122.8874998, 46.5125000, 46.5250002, 41.29, 186.63
./20050124_2005lewisq46122e7410.laz, -122.7624999, -122.7499996, 46.5375000, 46.5500002, 132.87, 205.14
./20041215_2005lewisq46122g7423.laz, -122.7874999, -122.7749997, 46.7500000, 46.7625000, 74.44, 199.84
./20050119_2005lewisq46122d7102.laz, -122.8625000, -122.8499997, 46.4874999, 46.5000001, 0.63, 187.40
./20041215_2005lewisq46122f7208.laz, -122.7874999, -122.7749997, 46.7250000, 46.7375002, 83.09, 249.77
./20050120_2005lewisq46122e8424.laz, -122.8999999, -122.8874998, 46.5000000, 46.5125002, 47.21, 193.35
./20041215_2005lewisq46122g7422.laz, -122.7999907, -122.7874999, 46.7500001, 46.7624998, 72.63, 121.46
./20050120_2005lewisq46122e8324.laz, -122.9624999, -122.9499996, 46.5000000, 46.5125002, 30.74, 187.89
./20041215_2005lewisq46122g7421.laz, -122.8016851, -122.8000005, 46.7500000, 46.7500666, 106.91, 121.65
./20041215_2005lewisq46122g7420.laz, -122.7624996, -122.7500000, 46.7625000, 46.7646132, 89.02, 174.96
./20050122_2005lewisq46122e8414.laz, -122.8999999, -122.8874998, 46.5250001, 46.5375001, 58.59, 187.57
./20041215_2005lewisq46122d7213.laz, -122.7874999, -122.7749997, 46.4625000, 46.4750001, 36.44, 147.53
./20041215_2005lewisq46122g7419.laz, -122.7749999, -122.7624996, 46.7624999, 46.7645950, 105.55, 209.74
./20041215_2005lewisq46122d6211.laz, -122.6874998, -122.6766447, 46.4733589, 46.4750001, 113.99, 171.39
./20050119_2005lewisq46122d7101.laz, -122.8749998, -122.8624998, 46.4875001, 46.5000001, 25.58, 435.71
./20041215_2005lewisq46122f7207.laz, -122.8000000, -122.7874997, 46.7250000, 46.7375002, 76.18, 199.83
./20041215_2005lewisq46122d6206.laz, -122.6874998, -122.6767009, 46.4750000, 46.4875002, 93.11, 161.24
./20041215_2005lewisq46122g7418.laz, -122.7874999, -122.7749997, 46.7625000, 46.7647007, 103.06, 202.99
./20041215_2005lewisq46122g7417.laz, -122.7882489, -122.7874999, 46.7625000, 46.7647087, 100.30, 139.95
./20041215_2005lewisq46122g6323.laz, -122.7249999, -122.7184649, 46.7500000, 46.7625002, 132.82, 248.17
./20041212_2005lewisq46122d7217.laz, -122.8000000, -122.7874999, 46.4500000, 46.4625001, 34.17, 112.77
./20041215_2005lewisq46122d7212.laz, -122.8000000, -122.7874997, 46.4625000, 46.4750000, 0.86, 156.79
./20050120_2005lewisq46122e8323.laz, -122.9749999, -122.9624997, 46.5000001, 46.5125000, 120.52, 212.16
./20041215_2005lewisq46122d6115.laz, -122.6999999, -122.6874998, 46.4733547, 46.4750001, 110.65, 152.59
./20041211_2005lewisq46122d7407.laz, -122.8000000, -122.7874997, 46.4133840, 46.4250002, 63.73, 189.49
./20041215_2005lewisq46122f7206.laz, -122.8047610, -122.7999998, 46.7250000, 46.7375001, 0.54, 163.72
./20050119_2005lewisq46122d6205.laz, -122.6374999, -122.6249998, 46.4876820, 46.5000001, 134.82, 355.13
./20041215_2005lewisq46122g6322.laz, -122.7375000, -122.7249997, 46.7500001, 46.7625002, 99.27, 244.37
./20041215_2005lewisq46122d6114.laz, -122.7124997, -122.6999999, 46.4733499, 46.4750000, 50.89, 137.46
./20041215_2005lewisq46122d6113.laz, -122.7249999, -122.7124999, 46.4625001, 46.4750001, 45.34, 98.07
./20041215_2005lewisq46122f7205.laz, -122.7624999, -122.7499998, 46.7374999, 46.7500001, 0.82, 219.23
./20041215_2005lewisq46122d7211.laz, -122.8125000, -122.7999998, 46.4625001, 46.4750001, 19.84, 218.50
./20041211_2005lewisq46122d7406.laz, -122.8125000, -122.7999998, 46.4125000, 46.4250002, 2.53, 125.27
./20041215_2005lewisq46122d6112.laz, -122.7375000, -122.7249997, 46.4625001, 46.4750001, 44.44, 96.24
./20050120_2005lewisq46122e8322.laz, -122.9874998, -122.9749997, 46.5000000, 46.5125000, 55.37, 243.90
./20041212_2005lewisq46122d7216.laz, -122.8125000, -122.7999998, 46.4499999, 46.4625001, 32.94, 127.05
./20050119_2005lewisq46122d6204.laz, -122.6499999, -122.6374998, 46.4876960, 46.5000001, 64.12, 275.88
./20041215_2005lewisq46122g6321.laz, -122.7500000, -122.7374998, 46.7500000, 46.7625002, 88.26, 203.72
./20041215_2005lewisq46122f7204.laz, -122.7749999, -122.7624998, 46.7375001, 46.7500001, 45.17, 219.30
./20041215_2005lewisq46122d6111.laz, -122.7500000, -122.7374998, 46.4625000, 46.4750001, 40.63, 121.22
./20041211_2005lewisq46122d7403.laz, -122.7874999, -122.7813822, 46.4250001, 46.4375001, 5.68, 145.79
./20050120_2005lewisq46122e8321.laz, -122.9920178, -122.9874998, 46.5000001, 46.5125000, 130.26, 250.93
./20041215_2005lewisq46122d7210.laz, -122.7624999, -122.7499998, 46.4750000, 46.4875001, 37.43, 247.22
./20041212_2005lewisq46122d7125.laz, -122.8249999, -122.8124998, 46.4375001, 46.4500002, 31.56, 107.11
./20050119_2005lewisq46122d6203.laz, -122.6624999, -122.6499997, 46.4878432, 46.5000001, 5.37, 211.12
./20041215_2005lewisq46122d6110.laz, -122.6999999, -122.6874998, 46.4750000, 46.4875001, 64.09, 152.60
./20041211_2005lewisq46122d7402.laz, -122.8000000, -122.7874999, 46.4249999, 46.4375001, 0.83, 128.25
./20041215_2005lewisq46122f7203.laz, -122.7874999, -122.7749997, 46.7374999, 46.7499999, 18.86, 204.72
./20050120_2005lewisq46122e7425.laz, -122.7624999, -122.7499996, 46.5000001, 46.5125002, 46.14, 170.75
./20041215_2005lewisq46122g6318.laz, -122.7249997, -122.7184259, 46.7625000, 46.7646650, 134.18, 210.38
./20041215_2005lewisq46122g6317.laz, -122.7374998, -122.7249997, 46.7624999, 46.7647041, 126.98, 194.52
./20041215_2005lewisq46122f7202.laz, -122.8000000, -122.7874997, 46.7374999, 46.7500001, 2.58, 189.96
./20050119_2005lewisq46122d6202.laz, -122.6750000, -122.6624997, 46.4879730, 46.5000001, 30.99, 165.23
./20041212_2005lewisq46122d7124.laz, -122.8374999, -122.8249998, 46.4375001, 46.4500000, 30.34, 102.95
./20041215_2005lewisq46122g6316.laz, -122.7499998, -122.7374998, 46.7624999, 46.7647110, 88.88, 183.29
./20041215_2005lewisq46122d7209.laz, -122.7749999, -122.7624998, 46.4750000, 46.4875002, 77.25, 140.52
./20041215_2005lewisq46122f7215.laz, -122.7624998, -122.7499998, 46.7195697, 46.7250001, 145.90, 327.71
./20041215_2005lewisq46122d6109.laz, -122.7124999, -122.6999998, 46.4750000, 46.4875001, 6.38, 127.65
./20041215_2005lewisq46122f7201.laz, -122.8051345, -122.7999998, 46.7374999, 46.7500001, 59.70, 168.18
./20041211_2005lewisq46122d7401.laz, -122.8125000, -122.7999998, 46.4249999, 46.4375001, 0.25, 121.79
./20050120_2005lewisq46122e7424.laz, -122.7749999, -122.7624998, 46.5000000, 46.5125002, 118.67, 168.18
./20041212_2005lewisq46122d7123.laz, -122.8499999, -122.8374997, 46.4375000, 46.4500002, 1.27, 130.64
./20041215_2005lewisq46122f7214.laz, -122.7749999, -122.7624998, 46.7195727, 46.7250000, 153.92, 329.77
./20050119_2005lewisq46122d6201.laz, -122.6875000, -122.6749997, 46.4875001, 46.5000001, 26.94, 161.40
./20041215_2005lewisq46122f6113.laz, -122.7249999, -122.7186083, 46.7195182, 46.7250000, 202.12, 347.62
./20041215_2005lewisq46122d6108.laz, -122.7249999, -122.7124997, 46.4750000, 46.4875001, 2.06, 111.75
./20041215_2005lewisq46122d7208.laz, -122.7874999, -122.7749997, 46.4750000, 46.4875002, 38.43, 265.67
./20041215_2005lewisq46122f7213.laz, -122.7874997, -122.7749999, 46.7195953, 46.7250000, 108.07, 293.21
./20041215_2005lewisq46122f6112.laz, -122.7375000, -122.7249997, 46.7195546, 46.7250001, 110.05, 273.13
./20041212_2005lewisq46122d7122.laz, -122.8625000, -122.8499997, 46.4375000, 46.4500002, 6.10, 125.38
./20050120_2005lewisq46122e7423.laz, -122.7874999, -122.7749997, 46.5000000, 46.5125002, 40.61, 165.16
./20041215_2005lewisq46122f7212.laz, -122.8000000, -122.7874997, 46.7194284, 46.7250001, 83.48, 191.02
./20041215_2005lewisq46122f6111.laz, -122.7499998, -122.7374998, 46.7196075, 46.7250001, 45.35, 260.73
./20041211_2005lewisq46122d7325.laz, -122.8249998, -122.8233262, 46.3864917, 46.3874999, 125.83, 182.62
