Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110327_W7700_54000.laz, -81.8014740, -81.7853796, 31.4841996, 31.4979911, 15.19, 361.30
./20110327_W7550_52500.laz, -81.8497350, -81.8336539, 31.4430957, 31.4568810, 15.80, 44.74
./20110327_W7650_50000.laz, -81.8179224, -81.8018486, 31.3742777, 31.3880674, 15.88, 44.47
./20110327_W7800_53000.laz, -81.7695100, -81.7534156, 31.4566084, 31.4704041, 18.37, 347.64
./20110327_W7350_51500.laz, -81.9139426, -81.8978755, 31.4157537, 31.4295318, 13.84, 541.06
./20110327_W7500_49500.laz, -81.8660314, -81.8499667, 31.3606588, 31.3744427, 19.64, 50.72
./20110327_W7900_54000.laz, -81.7373138, -81.7212093, 31.4840010, 31.4977925, 18.20, 105.01
./20110327_W7400_58500.laz, -81.8973625, -81.8812598, 31.6081634, 31.6219435, 18.38, 59.93
./20110327_W7350_61000.laz, -81.9132376, -81.8971262, 31.6769273, 31.6907052, 11.49, 519.01
./20110327_W7300_54500.laz, -81.9297639, -81.9136848, 31.4982635, 31.5120394, 12.25, 45.62
./20110327_W7700_53500.laz, -81.8015286, -81.7854358, 31.4704537, 31.4842452, 15.24, 609.49
./20110327_W7550_52000.laz, -81.8497812, -81.8337032, 31.4293497, 31.4431355, 15.47, 46.67
./20110327_W7650_49500.laz, -81.8179732, -81.8019015, 31.3605311, 31.3743209, 16.95, 46.43
./20110327_W7350_51000.laz, -81.9139797, -81.8979148, 31.4020075, 31.4157853, 16.04, 356.52
./20110327_W7800_52500.laz, -81.7695686, -81.7534756, 31.4428624, 31.4566577, 18.91, 240.19
./20110327_W7900_53500.laz, -81.7373762, -81.7212926, 31.4702469, 31.4840460, 16.45, 57.09
./20110327_W7450_60000.laz, -81.8811748, -81.8650627, 31.6493641, 31.6631459, 23.93, 339.63
./20110327_W7400_58000.laz, -81.8974025, -81.8813016, 31.5944179, 31.6081976, 14.37, 302.11
./20110327_W7350_60500.laz, -81.9132755, -81.8971653, 31.6631814, 31.6769595, 11.74, 343.25
./20110327_W7700_53000.laz, -81.8015810, -81.7854914, 31.4567075, 31.4704996, 16.55, 185.20
./20110327_W7300_54000.laz, -81.9297988, -81.9137224, 31.4845172, 31.4982935, 12.27, 367.65
./20110327_W7900_53000.laz, -81.7374392, -81.7213400, 31.4565014, 31.4702999, 13.68, 210.08
./20110327_W7600_55500.laz, -81.8334093, -81.8173116, 31.5255288, 31.5393170, 15.41, 269.09
./20110327_W7350_50500.laz, -81.9140165, -81.8979537, 31.3882607, 31.4020394, 17.04, 357.81
./20110327_W7450_59500.laz, -81.8812171, -81.8651072, 31.6356182, 31.6494003, 19.19, 361.76
./20110327_W7800_52000.laz, -81.7696261, -81.7535367, 31.4291162, 31.4429120, 20.87, 56.67
./20110327_W7400_57500.laz, -81.8974417, -81.8813433, 31.5806720, 31.5944514, 9.75, 297.77
./20110327_W7550_51500.laz, -81.8498278, -81.8337509, 31.4156033, 31.4293892, 15.75, 45.21
./20110327_W7350_60000.laz, -81.9133126, -81.8972047, 31.6494355, 31.6632136, 21.75, 530.88
./20110327_W7700_52500.laz, -81.8016346, -81.7855465, 31.4429615, 31.4567536, 17.44, 49.11
./20110327_W7300_53500.laz, -81.9298335, -81.9137592, 31.4707711, 31.4845473, 12.26, 192.27
./20110327_W7550_51000.laz, -81.8498735, -81.8337993, 31.4018567, 31.4156433, 15.10, 58.36
./20110327_W7600_55000.laz, -81.8334584, -81.8173628, 31.5117828, 31.5255707, 15.57, 127.23
./20110327_W7450_59000.laz, -81.8812588, -81.8651512, 31.6218736, 31.6356544, 12.03, 243.09
./20110327_W7350_50000.laz, -81.9140529, -81.8979928, 31.3745151, 31.3882929, 17.36, 305.62
./20110327_W7900_52500.laz, -81.7375016, -81.7214048, 31.4427543, 31.4565545, 13.10, 209.95
./20110327_W7400_57000.laz, -81.8974805, -81.8813856, 31.5669261, 31.5807057, 18.04, 341.31
./20110327_W7350_59500.laz, -81.9133499, -81.8972448, 31.6356899, 31.6494681, 29.53, 393.53
./20110327_W7800_51500.laz, -81.7696842, -81.7535967, 31.4153703, 31.4291661, 20.38, 57.66
./20110327_W7300_53000.laz, -81.9298678, -81.9137961, 31.4570248, 31.4708012, 12.48, 290.08
./20110327_W7700_52000.laz, -81.8016880, -81.7856022, 31.4292153, 31.4430072, 17.05, 48.30
./20110327_W7550_50500.laz, -81.8499193, -81.8338485, 31.3881108, 31.4018968, 15.39, 49.03
./20110327_W7350_59000.laz, -81.9133873, -81.8972840, 31.6219441, 31.6357224, 29.10, 174.03
./20110327_W7600_54500.laz, -81.8335067, -81.8174140, 31.4980370, 31.5118249, 15.37, 373.82
./20110327_W7400_56500.laz, -81.8975200, -81.8814275, 31.5531799, 31.5669596, 7.03, 207.89
./20110327_W7450_58500.laz, -81.8813009, -81.8651979, 31.6081265, 31.6219087, 13.72, 78.43
./20110327_W7350_49500.laz, -81.9140898, -81.8980323, 31.3607685, 31.3745467, 16.18, 107.83
./20110327_W7900_52000.laz, -81.7375648, -81.7214700, 31.4290083, 31.4428087, 11.71, 154.47
./20110327_W7700_51500.laz, -81.8017418, -81.7856577, 31.4154692, 31.4292610, 19.31, 186.04
./20110327_W7800_51000.laz, -81.7697421, -81.7536563, 31.4016426, 31.4154199, 19.28, 49.52
./20110327_W7300_52500.laz, -81.9299027, -81.9138327, 31.4432792, 31.4570549, 12.82, 112.94
./20110327_W7550_50000.laz, -81.8499664, -81.8338964, 31.3743646, 31.3881506, 17.82, 48.67
./20110327_W7350_58500.laz, -81.9134241, -81.8973240, 31.6081985, 31.6219763, 23.38, 415.49
./20110327_W7400_56000.laz, -81.8975595, -81.8814689, 31.5394339, 31.5532142, 15.37, 53.56
./20110327_W7450_58000.laz, -81.8813426, -81.8652403, 31.5943811, 31.6081628, 18.23, 144.38
./20110327_W7350_49000.laz, -81.9141260, -81.8980713, 31.3470218, 31.3608004, 14.21, 49.59
./20110327_W7600_54000.laz, -81.8335555, -81.8174648, 31.4842908, 31.4980790, 13.41, 263.66
./20110327_W7850_55000.laz, -81.7532331, -81.7371259, 31.5115385, 31.5253367, 17.88, 51.40
./20110327_W7750_55500.laz, -81.7852671, -81.7691626, 31.5253886, 31.5391825, 12.15, 217.60
./20110327_W7700_51000.laz, -81.8017948, -81.7857138, 31.4017233, 31.4155151, 15.93, 123.76
./20110327_W7300_52000.laz, -81.9299365, -81.9138698, 31.4295324, 31.4433087, 14.12, 123.66
./20110327_W7550_49500.laz, -81.8500117, -81.8339453, 31.3606183, 31.3744041, 18.48, 74.21
./20110327_W7400_55500.laz, -81.8975997, -81.8815108, 31.5256880, 31.5394678, 15.51, 50.64
./20110327_W7350_58000.laz, -81.9134615, -81.8973634, 31.5944522, 31.6082307, 21.75, 499.58
./20110327_W7300_62000.laz, -81.9292416, -81.9131266, 31.7044516, 31.7182274, 21.33, 286.81
./20110327_W7450_57500.laz, -81.8813849, -81.8652843, 31.5806353, 31.5944170, 16.19, 63.08
./20110327_W7750_55000.laz, -81.7853228, -81.7692206, 31.5116422, 31.5254361, 16.19, 195.87
./20110327_W7600_53500.laz, -81.8336039, -81.8175157, 31.4705448, 31.4843327, 13.66, 346.73
./20110327_W7850_54500.laz, -81.7532932, -81.7371892, 31.4977932, 31.5115905, 19.07, 57.95
./20110327_W7300_51500.laz, -81.9299709, -81.9139064, 31.4157863, 31.4295623, 16.12, 163.24
./20110327_W7700_50500.laz, -81.8018477, -81.7857691, 31.3879776, 31.4017691, 15.76, 92.71
./20110327_W7500_59500.laz, -81.8651502, -81.8490393, 31.6355790, 31.6493631, 23.19, 60.07
./20110327_W7400_55000.laz, -81.8976388, -81.8815532, 31.5119421, 31.5257219, 17.20, 48.62
./20110327_W7350_57500.laz, -81.9134983, -81.8974027, 31.5807066, 31.5944845, 27.32, 123.12
./20110327_W7300_61500.laz, -81.9292765, -81.9131642, 31.6907061, 31.7044812, 15.16, 292.91
./20110327_W7450_54000.laz, -81.8816770, -81.8655933, 31.4844133, 31.4981951, 13.62, 49.40
./20110327_W7750_54500.laz, -81.7853789, -81.7692789, 31.4978968, 31.5116905, 16.72, 165.62
./20110327_W7600_53000.laz, -81.8336532, -81.8175669, 31.4567987, 31.4705868, 15.83, 139.97
./20110327_W7850_54000.laz, -81.7533543, -81.7372517, 31.4840470, 31.4978451, 19.65, 56.52
./20110327_W7300_51000.laz, -81.9300061, -81.9139435, 31.4020400, 31.4158160, 16.54, 69.46
./20110327_W7700_50000.laz, -81.8019003, -81.7858251, 31.3742306, 31.3880230, 15.92, 51.18
./20110327_W7500_59000.laz, -81.8651883, -81.8490848, 31.6218334, 31.6356173, 16.96, 231.29
./20110327_W7400_54500.laz, -81.8976785, -81.8815946, 31.4981959, 31.5119757, 10.79, 49.37
./20110327_W7350_57000.laz, -81.9135356, -81.8974425, 31.5669608, 31.5807386, 19.03, 222.51
./20110327_W7300_61000.laz, -81.9293114, -81.9132013, 31.6769610, 31.6907356, 19.91, 409.23
./20110327_W7450_53500.laz, -81.8817188, -81.8656373, 31.4706677, 31.4844492, 15.35, 48.89
./20110327_W7650_55500.laz, -81.8173621, -81.8012617, 31.5254841, 31.5392741, 12.50, 498.05
./20110327_W7750_54000.laz, -81.7854346, -81.7693369, 31.4841509, 31.4979445, 16.75, 183.33
./20110327_W7600_52500.laz, -81.8337016, -81.8176184, 31.4430531, 31.4568407, 15.78, 86.09
./20110327_W7300_50500.laz, -81.9300406, -81.9139806, 31.3882933, 31.4020701, 17.03, 66.70
./20110327_W7850_53500.laz, -81.7534144, -81.7373152, 31.4703014, 31.4840990, 20.41, 58.56
./20110327_W7500_58500.laz, -81.8652391, -81.8491317, 31.6080874, 31.6218687, 13.42, 161.72
./20110327_W7400_54000.laz, -81.8977172, -81.8816360, 31.4844498, 31.4982295, 11.17, 43.84
./20110327_W7300_60500.laz, -81.9293462, -81.9132389, 31.6632146, 31.6769903, 13.33, 78.20
./20110327_W7350_56500.laz, -81.9135727, -81.8974817, 31.5532149, 31.5669927, 18.36, 141.02
./20110327_W7450_53000.laz, -81.8817598, -81.8656812, 31.4569209, 31.4707029, 15.20, 46.90
./20110327_W7650_55000.laz, -81.8174130, -81.8013151, 31.5117382, 31.5255284, 14.80, 235.69
./20110327_W7750_53500.laz, -81.7854906, -81.7693960, 31.4704057, 31.4841983, 16.40, 87.04
./20110327_W7600_52000.laz, -81.8337499, -81.8176687, 31.4293069, 31.4430944, 15.57, 47.80
./20110327_W7300_50000.laz, -81.9300748, -81.9140170, 31.3745473, 31.3883236, 17.01, 73.05
./20110327_W7500_58000.laz, -81.8652829, -81.8491784, 31.5943416, 31.6081255, 13.25, 276.70
./20110327_W7850_53000.laz, -81.7534744, -81.7373774, 31.4565552, 31.4703533, 22.51, 69.62
./20110327_W7400_53500.laz, -81.8977567, -81.8816779, 31.4707036, 31.4844841, 14.87, 46.10
./20110327_W7350_56000.laz, -81.9136101, -81.8975217, 31.5394686, 31.5532468, 19.24, 60.18
./20110327_W7300_60000.laz, -81.9293814, -81.9132762, 31.6494684, 31.6632446, 18.04, 62.19
./20110327_W7450_52500.laz, -81.8818012, -81.8657250, 31.4431750, 31.4569570, 16.67, 50.34
./20110327_W7300_49500.laz, -81.9301095, -81.9140541, 31.3608011, 31.3745774, 15.86, 575.35
./20110327_W7650_54500.laz, -81.8174645, -81.8013691, 31.4979920, 31.5117823, 16.22, 590.54
./20110327_W7750_53000.laz, -81.7855455, -81.7694534, 31.4566591, 31.4704524, 17.77, 84.15
./20110327_W7500_54000.laz, -81.8656366, -81.8495506, 31.4843746, 31.4981586, 11.28, 49.25
./20110327_W7600_51500.laz, -81.8337983, -81.8177199, 31.4155607, 31.4293488, 15.59, 48.12
./20110327_W7850_52500.laz, -81.7535348, -81.7374406, 31.4428095, 31.4566065, 18.85, 55.57
./20110327_W7400_53000.laz, -81.8977960, -81.8817195, 31.4569577, 31.4707380, 16.23, 46.67
./20110327_W7350_55500.laz, -81.9136472, -81.8975605, 31.5257224, 31.5395012, 15.15, 55.02
./20110327_W7300_59500.laz, -81.9294163, -81.9133131, 31.6357230, 31.6494982, 29.04, 228.63
./20110327_W7450_52000.laz, -81.8818431, -81.8657695, 31.4294288, 31.4432105, 16.40, 45.24
./20110327_W7300_49000.laz, -81.9301440, -81.9140907, 31.3470548, 31.3608309, 15.83, 583.10
./20110327_W7650_54000.laz, -81.8175155, -81.8014223, 31.4842466, 31.4980364, 14.64, 593.11
./20110327_W7500_53500.laz, -81.8656804, -81.8495968, 31.4706282, 31.4844124, 14.20, 49.86
./20110327_W7600_51000.laz, -81.8338474, -81.8177707, 31.4018144, 31.4156027, 15.17, 56.12
./20110327_W7850_52000.laz, -81.7535953, -81.7375028, 31.4290633, 31.4428610, 17.39, 52.99
./20110327_W7750_52500.laz, -81.7856019, -81.7695109, 31.4429126, 31.4567068, 17.97, 59.60
./20110327_W7350_55000.laz, -81.9136843, -81.8975999, 31.5119769, 31.5257547, 13.72, 44.62
./20110327_W7300_59000.laz, -81.9294508, -81.9133504, 31.6219769, 31.6357532, 32.61, 318.21
./20110327_W7400_52500.laz, -81.8978353, -81.8817614, 31.4432115, 31.4569914, 16.18, 563.45
./20110327_W7450_51500.laz, -81.8818850, -81.8658130, 31.4156829, 31.4294643, 14.65, 100.22
./20110327_W7250_62500.laz, -81.9452874, -81.9291721, 31.7182280, 31.7320022, 28.04, 429.45
./20110327_W7650_53500.laz, -81.8175657, -81.8014766, 31.4705001, 31.4842899, 14.46, 247.66
./20110327_W7500_53000.laz, -81.8657245, -81.8496442, 31.4568831, 31.4706661, 15.82, 50.36
./20110327_W7850_51500.laz, -81.7536556, -81.7375655, 31.4153524, 31.4291153, 13.33, 52.43
./20110327_W7350_54500.laz, -81.9137212, -81.8976395, 31.4982306, 31.5120085, 11.67, 48.05
./20110327_W7600_50500.laz, -81.8338952, -81.8178216, 31.3880685, 31.4018564, 15.44, 47.18
./20110327_W7400_52000.laz, -81.8978745, -81.8818029, 31.4294653, 31.4432449, 14.86, 45.73
./20110327_W7300_58500.laz, -81.9294860, -81.9133880, 31.6082312, 31.6220073, 28.84, 537.23
./20110327_W7750_52000.laz, -81.7856570, -81.7695693, 31.4291664, 31.4429609, 18.42, 50.66
./20110327_W7250_62000.laz, -81.9453199, -81.9292071, 31.7044827, 31.7182563, 21.04, 121.58
./20110327_W7450_51000.laz, -81.8819266, -81.8658578, 31.4019363, 31.4157185, 14.62, 237.80
./20110327_W7500_52500.laz, -81.8657685, -81.8496899, 31.4431361, 31.4569203, 15.92, 49.67
./20110327_W7650_53000.laz, -81.8176167, -81.8015288, 31.4567546, 31.4705446, 15.64, 226.29
./20110327_W7800_55500.laz, -81.7692196, -81.7531128, 31.5253373, 31.5391333, 13.20, 118.16
./20110327_W7350_54000.laz, -81.9137583, -81.8976790, 31.4844844, 31.4982628, 11.38, 208.12
./20110327_W7600_50000.laz, -81.8339440, -81.8178724, 31.3743218, 31.3881104, 16.16, 49.66
./20110327_W7300_58000.laz, -81.9295211, -81.9134249, 31.5944860, 31.6082614, 29.01, 265.06
./20110327_W7400_51500.laz, -81.8979136, -81.8818443, 31.4157190, 31.4294992, 14.09, 214.13
./20110327_W7750_51500.laz, -81.7857126, -81.7696270, 31.4154204, 31.4292148, 20.01, 50.05
./20110327_W7250_61500.laz, -81.9453520, -81.9292427, 31.6907371, 31.7045106, 18.46, 634.02
./20110327_W7450_50500.laz, -81.8819682, -81.8659009, 31.3881898, 31.4019722, 15.71, 401.87
./20110327_W7650_52500.laz, -81.8176670, -81.8015831, 31.4430080, 31.4567984, 16.12, 87.33
./20110327_W7500_52000.laz, -81.8658116, -81.8497359, 31.4293899, 31.4431743, 15.99, 47.77
./20110327_W7800_55000.laz, -81.7692783, -81.7531735, 31.5115919, 31.5253874, 18.43, 51.82
./20110327_W7300_57500.laz, -81.9295556, -81.9134620, 31.5807397, 31.5945155, 23.19, 366.67
./20110327_W7600_49500.laz, -81.8339926, -81.8179239, 31.3605758, 31.3743637, 18.11, 45.91
./20110327_W7350_53500.laz, -81.9137951, -81.8977185, 31.4707382, 31.4845166, 11.67, 239.24
./20110327_W7250_61000.laz, -81.9453851, -81.9292772, 31.6769912, 31.6907651, 28.37, 427.82
./20110327_W7750_51000.laz, -81.7857685, -81.7696849, 31.4016749, 31.4154685, 19.65, 553.59
./20110327_W7400_51000.laz, -81.8979530, -81.8818861, 31.4019728, 31.4157530, 14.30, 145.67
./20110327_W7450_50000.laz, -81.8820092, -81.8659445, 31.3744440, 31.3882258, 18.29, 47.32
./20110327_W7500_51500.laz, -81.8658564, -81.8497821, 31.4156436, 31.4294273, 15.76, 49.03
./20110327_W7650_52000.laz, -81.8177185, -81.8016358, 31.4292622, 31.4430519, 16.09, 187.27
./20110327_W7300_57000.laz, -81.9295906, -81.9135000, 31.5669942, 31.5807692, 19.08, 57.88
./20110327_W7800_54500.laz, -81.7693359, -81.7532336, 31.4978458, 31.5116418, 20.57, 109.94
./20110327_W7250_60500.laz, -81.9454176, -81.9293129, 31.6632455, 31.6770188, 17.00, 450.02
./20110327_W7350_53000.laz, -81.9138320, -81.8977577, 31.4569926, 31.4707702, 12.41, 113.87
./20110327_W7550_59000.laz, -81.8491301, -81.8330460, 31.6217927, 31.6355783, 16.49, 50.99
./20110327_W7450_49500.laz, -81.8820508, -81.8659883, 31.3606971, 31.3744796, 18.50, 509.72
./20110327_W7750_50500.laz, -81.7858238, -81.7697431, 31.3879296, 31.4017226, 15.88, 624.62
./20110327_W7400_50500.laz, -81.8979925, -81.8819269, 31.3882267, 31.4020069, 16.89, 561.49
./20110327_W7500_51000.laz, -81.8659002, -81.8498285, 31.4018977, 31.4156817, 14.97, 49.21
./20110327_W7650_51500.laz, -81.8177702, -81.8016890, 31.4155160, 31.4293056, 16.11, 48.03
./20110327_W7550_58500.laz, -81.8491777, -81.8330679, 31.6080471, 31.6218324, 13.39, 177.34
./20110327_W7300_56500.laz, -81.9296248, -81.9135362, 31.5532477, 31.5670237, 17.47, 54.54
./20110327_W7250_50000.laz, -81.9460969, -81.9300413, 31.3745777, 31.3883522, 16.68, 80.16
./20110327_W7250_60000.laz, -81.9454504, -81.9293472, 31.6494996, 31.6632733, 22.05, 81.37
./20110327_W7400_60500.laz, -81.8972043, -81.8810912, 31.6631467, 31.6769264, 22.64, 277.33
./20110327_W7200_54000.laz, -81.9618797, -81.9458078, 31.4845768, 31.4983486, 13.50, 636.96
./20110327_W7750_50000.laz, -81.7858794, -81.7698010, 31.3741995, 31.3879762, 16.08, 52.02
./20110327_W7550_54000.laz, -81.8495956, -81.8335082, 31.4843339, 31.4981200, 12.15, 331.47
./20110327_W7150_59500.laz, -81.9776160, -81.9615197, 31.6358092, 31.6495793, 38.61, 70.57
./20110327_W7150_49500.laz, -81.9781677, -81.9621198, 31.3608865, 31.3746568, 15.72, 179.38
./20110327_W7100_55500.laz, -81.9938854, -81.9778108, 31.5258662, 31.5396346, 32.29, 130.83
./20110327_W7050_62000.laz, -82.0096334, -81.9935301, 31.7045858, 31.7183520, 29.90, 482.25
./20110327_W7250_59500.laz, -81.9454829, -81.9293823, 31.6357537, 31.6495274, 26.58, 383.97
./20110327_W7250_49500.laz, -81.9461285, -81.9300760, 31.3608315, 31.3746057, 16.54, 634.39
./20110327_W7700_55500.laz, -81.8013141, -81.7852125, 31.5254370, 31.5392293, 13.15, 52.41
./20110327_W7200_53500.laz, -81.9619098, -81.9458403, 31.4708304, 31.4846026, 13.61, 104.23
./20110327_W7050_52000.laz, -82.0100934, -81.9940376, 31.4296659, 31.4434319, 31.74, 653.86
./20110327_W7100_65000.laz, -81.9934016, -81.9772826, 31.7870374, 31.8008037, 14.26, 101.93
./20110327_W7150_59000.laz, -81.9776438, -81.9615498, 31.6220638, 31.6358334, 37.58, 75.48
./20110327_W7100_55000.laz, -81.9939107, -81.9778384, 31.5121201, 31.5258887, 30.43, 70.64
./20110327_W7050_61500.laz, -82.0096564, -81.9935558, 31.6908401, 31.7046061, 26.86, 67.70
./20110327_W7000_58500.laz, -82.0258570, -82.0097725, 31.6083858, 31.6221499, 32.36, 404.93
./20110327_W7250_59000.laz, -81.9455153, -81.9294170, 31.6220076, 31.6357818, 37.29, 115.21
./20110327_W7200_63000.laz, -81.9613375, -81.9452225, 31.7320025, 31.7457745, 27.98, 283.61
./20110327_W7100_64500.laz, -81.9934274, -81.9773098, 31.7732910, 31.7870593, 14.30, 301.51
./20110327_W7200_53000.laz, -81.9619400, -81.9458721, 31.4570839, 31.4708562, 13.72, 571.41
./20110327_W7050_51500.laz, -82.0101160, -81.9940630, 31.4159194, 31.4296850, 31.47, 65.98
./20110327_W6950_65000.laz, -82.0416795, -82.0255672, 31.7870995, 31.8008609, 25.43, 499.66
./20110327_W7150_58500.laz, -81.9776712, -81.9615802, 31.6083176, 31.6220878, 36.43, 72.89
./20110327_W7100_54500.laz, -81.9939363, -81.9778657, 31.4983744, 31.5121423, 27.43, 536.82
./20110327_W7000_58000.laz, -82.0258777, -82.0097957, 31.5946398, 31.6084042, 38.28, 438.77
./20110327_W7050_61000.laz, -82.0096796, -81.9935809, 31.6770943, 31.6908602, 26.55, 72.23
./20110327_W7200_62500.laz, -81.9613679, -81.9452553, 31.7182569, 31.7320292, 24.37, 486.42
./20110327_W7100_64000.laz, -81.9934528, -81.9773373, 31.7595456, 31.7733137, 36.74, 273.46
./20110327_W7250_58500.laz, -81.9455473, -81.9294517, 31.6082622, 31.6220364, 34.43, 79.36
./20110327_W7200_52500.laz, -81.9619699, -81.9459045, 31.4433382, 31.4571103, 14.78, 527.17
./20110327_W7050_51000.laz, -82.0101389, -81.9940879, 31.4021729, 31.4159391, 25.96, 63.52
./20110327_W6950_64500.laz, -82.0416980, -82.0255873, 31.7733541, 31.7871153, 44.95, 79.82
./20110327_W7000_57500.laz, -82.0258985, -82.0098186, 31.5808937, 31.5946583, 34.43, 73.58
./20110327_W7150_58000.laz, -81.9776990, -81.9616104, 31.5945717, 31.6083416, 29.52, 71.91
./20110327_W7100_54000.laz, -81.9939610, -81.9778934, 31.4846279, 31.4983964, 29.66, 151.66
./20110327_W7050_60500.laz, -82.0097028, -81.9936069, 31.6633490, 31.6771147, 38.45, 73.70
./20110327_W7200_62000.laz, -81.9613983, -81.9452878, 31.7045112, 31.7182831, 21.97, 281.28
./20110327_W7100_63500.laz, -81.9934782, -81.9773651, 31.7458000, 31.7595681, 31.31, 526.59
./20110327_W7250_58000.laz, -81.9455803, -81.9294865, 31.5945164, 31.6082902, 31.58, 126.46
./20110327_W7050_50500.laz, -82.0101612, -81.9941130, 31.3884263, 31.4021926, 16.42, 344.02
./20110327_W7200_52000.laz, -81.9619996, -81.9459370, 31.4295917, 31.4433641, 15.10, 550.04
./20110327_W6950_64000.laz, -82.0417164, -82.0256081, 31.7596083, 31.7733702, 48.05, 77.26
./20110327_W7000_57000.laz, -82.0259188, -82.0098419, 31.5671480, 31.5809119, 31.02, 650.60
./20110327_W7050_60000.laz, -82.0097258, -81.9936321, 31.6496028, 31.6633688, 41.88, 72.26
./20110327_W7150_57500.laz, -81.9777270, -81.9616405, 31.5808258, 31.5945958, 28.81, 69.26
./20110327_W7100_53500.laz, -81.9939863, -81.9779214, 31.4708815, 31.4846502, 26.82, 341.42
./20110327_W7200_61500.laz, -81.9614282, -81.9453207, 31.6907656, 31.7045377, 30.84, 75.77
./20110327_W7100_63000.laz, -81.9935038, -81.9773936, 31.7320547, 31.7458223, 31.34, 462.22
./20110327_W7200_51500.laz, -81.9620291, -81.9459689, 31.4158455, 31.4296178, 15.20, 156.18
./20110327_W7050_50000.laz, -82.0101844, -81.9941384, 31.3746801, 31.3884465, 14.26, 267.14
./20110327_W7250_57500.laz, -81.9456120, -81.9295216, 31.5807705, 31.5945444, 25.99, 82.04
./20110327_W7000_56500.laz, -82.0259396, -82.0098654, 31.5534021, 31.5671659, 28.75, 514.66
./20110327_W6950_63500.laz, -82.0417350, -82.0256294, 31.7458627, 31.7596244, 41.08, 78.15
./20110327_W7050_59500.laz, -82.0097485, -81.9936573, 31.6358569, 31.6496228, 39.09, 77.08
./20110327_W7100_62500.laz, -81.9935294, -81.9774214, 31.7183086, 31.7320766, 36.37, 76.65
./20110327_W7200_61000.laz, -81.9614584, -81.9453535, 31.6770203, 31.6907918, 22.45, 627.55
./20110327_W7100_53000.laz, -81.9940115, -81.9779487, 31.4571355, 31.4709036, 25.40, 492.04
./20110327_W7150_57000.laz, -81.9777546, -81.9616705, 31.5670799, 31.5808498, 30.59, 378.60
./20110327_W7200_51000.laz, -81.9620585, -81.9460010, 31.4020990, 31.4158714, 15.82, 107.09
./20110327_W7000_56000.laz, -82.0259600, -82.0098876, 31.5396559, 31.5534201, 25.55, 219.43
./20110327_W7000_66000.laz, -82.0255440, -82.0094251, 31.8145718, 31.8283354, 15.04, 564.92
./20110327_W7250_57000.laz, -81.9456450, -81.9295568, 31.5670240, 31.5807984, 23.18, 61.89
./20110327_W6950_63000.laz, -82.0417532, -82.0256502, 31.7321170, 31.7458788, 39.10, 291.32
