Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150318_lowndes_gaw25850355.laz, -83.2463755, -83.2302908, 30.9727431, 30.9866021, 42.88, 98.99
./20150318_lowndes_gaw26200295.laz, -83.1364774, -83.1204054, 30.8069439, 30.8208156, 41.21, 95.42
./20150318_lowndes_gaw25600375.laz, -83.3256562, -83.3096833, 31.0282805, 31.0298967, 51.86, 89.33
./20150318_lowndes_gaw25950290.laz, -83.2162367, -83.2001776, 30.7938153, 30.8076775, 43.83, 84.29
./20150318_lowndes_gaw25600370.laz, -83.3257774, -83.3096959, 31.0145339, 31.0283832, 45.59, 94.01
./20150318_lowndes_gaw26000365.laz, -83.1982404, -83.1821441, 30.9998781, 31.0137426, 62.53, 103.70
./20150318_lowndes_gaw26100295.laz, -83.1683268, -83.1522597, 30.8071965, 30.8210646, 48.08, 83.78
./20150318_lowndes_gaw25700300.laz, -83.2956027, -83.2795502, 30.8218767, 30.8357296, 4.22, 138.81
./20150318_lowndes_gaw25800275.laz, -83.2643898, -83.2483460, 30.7529253, 30.7667812, 47.51, 92.97
./20150318_lowndes_gaw26200290.laz, -83.1366242, -83.1205546, 30.7932632, 30.8070691, 40.22, 79.56
./20150318_lowndes_gaw25850350.laz, -83.2465064, -83.2304236, 30.9589981, 30.9728572, 47.46, 100.90
./20150318_lowndes_gaw25950285.laz, -83.2163719, -83.2003153, 30.7800695, 30.7939322, 44.99, 87.78
./20150318_lowndes_gaw25600365.laz, -83.3258980, -83.3098185, 31.0007878, 31.0146383, 50.07, 100.07
./20150318_lowndes_gaw26000360.laz, -83.1983799, -83.1822851, 30.9861336, 30.9999981, 63.31, 101.27
./20150318_lowndes_gaw26100290.laz, -83.1684686, -83.1524028, 30.7934514, 30.8073187, 47.87, 82.76
./20150318_lowndes_gaw25700295.laz, -83.2957274, -83.2796766, 30.8081305, 30.8219839, 55.86, 94.72
./20150318_lowndes_gaw25750375.laz, -83.2777695, -83.2618077, 31.0279525, 31.0286995, 55.83, 94.22
./20150318_lowndes_gaw25750370.laz, -83.2778978, -83.2618097, 31.0142075, 31.0280631, 56.10, 96.13
./20150318_lowndes_gaw26200285.laz, -83.1367711, -83.1288073, 30.7795323, 30.7933238, 39.18, 79.37
./20150318_lowndes_gaw25850345.laz, -83.2466387, -83.2305589, 30.9452524, 30.9591111, 60.87, 102.07
./20150318_lowndes_gaw25950280.laz, -83.2165068, -83.2004521, 30.7663242, 30.7801866, 48.69, 88.96
./20150318_lowndes_gaw25600360.laz, -83.3260186, -83.3099411, 30.9870424, 31.0008925, 50.22, 90.55
./20150318_lowndes_gaw26200280.laz, -83.1369175, -83.1308242, 30.7657991, 30.7795785, 38.09, 75.46
./20150318_lowndes_gaw26000355.laz, -83.1985162, -83.1824265, 30.9723878, 30.9862524, 3.47, 101.53
./20150318_lowndes_gaw26100285.laz, -83.1686112, -83.1525481, 30.7797051, 30.7935734, 44.64, 93.67
./20150318_lowndes_gaw25700290.laz, -83.2958513, -83.2798026, 30.7943845, 30.8082381, 49.53, 90.58
./20150318_lowndes_gaw26200275.laz, -83.1370626, -83.1306590, 30.7520434, 30.7658333, 36.59, 120.20
./20150318_lowndes_gaw25750365.laz, -83.2780253, -83.2619401, 31.0004615, 31.0143170, 47.29, 92.67
./20150318_lowndes_gaw25850300.laz, -83.2478207, -83.2317612, 30.8215415, 30.8353988, 50.81, 101.65
./20150318_lowndes_gaw25950275.laz, -83.2166422, -83.2005901, 30.7525780, 30.7664405, 43.79, 87.24
./20150318_lowndes_gaw26150345.laz, -83.1509533, -83.1349662, 30.9445239, 30.9485185, 56.87, 92.21
./20150318_lowndes_gaw26000350.laz, -83.1986574, -83.1825673, 30.9586421, 30.9725068, 55.84, 96.95
./20150318_lowndes_gaw25600355.laz, -83.3261387, -83.3100640, 30.9732973, 30.9871457, 50.20, 94.65
./20150318_lowndes_gaw26100280.laz, -83.1687524, -83.1526926, 30.7659595, 30.7798279, 38.33, 81.96
./20150318_lowndes_gaw25550375.laz, -83.3416177, -83.3256447, 31.0283852, 31.0303753, 49.41, 85.97
./20150318_lowndes_gaw25550370.laz, -83.3417366, -83.3256600, 31.0146387, 31.0284866, 48.21, 143.14
./20150318_lowndes_gaw25700285.laz, -83.2959749, -83.2799304, 30.7806386, 30.7944918, 50.51, 91.01
./20150318_lowndes_gaw25750360.laz, -83.2781533, -83.2620699, 30.9867160, 31.0005711, 40.61, 81.67
./20150318_lowndes_gaw25900370.laz, -83.2300199, -83.2139275, 31.0138629, 31.0275849, 45.98, 94.38
./20150318_lowndes_gaw25850295.laz, -83.2479508, -83.2318939, 30.8077957, 30.8216541, 47.40, 89.41
./20150318_lowndes_gaw26000345.laz, -83.1987953, -83.1827084, 30.9448968, 30.9587613, 56.68, 95.33
./20150318_lowndes_gaw25700280.laz, -83.2960978, -83.2800552, 30.7668925, 30.7807453, 56.95, 108.98
./20150318_lowndes_gaw25600350.laz, -83.3262596, -83.3101869, 30.9595510, 30.9734005, 55.08, 98.82
./20150318_lowndes_gaw25550365.laz, -83.3418553, -83.3257783, 31.0008930, 31.0147409, 57.56, 99.46
./20150318_lowndes_gaw26100275.laz, -83.1688937, -83.1528364, 30.7522141, 30.7660822, 37.25, 81.02
./20150318_lowndes_gaw25850290.laz, -83.2480798, -83.2320273, 30.7940487, 30.8079070, 46.21, 87.05
./20150318_lowndes_gaw25750355.laz, -83.2782804, -83.2621994, 30.9729702, 30.9868261, 39.33, 146.22
./20150318_lowndes_gaw26000300.laz, -83.2000383, -83.1839725, 30.8211868, 30.8350517, 54.41, 151.67
./20150318_lowndes_gaw25900365.laz, -83.2301538, -83.2140619, 31.0001173, 31.0139787, 52.45, 139.88
./20150318_lowndes_gaw25700275.laz, -83.2962226, -83.2801814, 30.7531460, 30.7669992, 55.76, 89.50
./20150318_lowndes_gaw25600300.laz, -83.3274588, -83.3114109, 30.8220908, 30.8359395, 47.87, 146.34
./20150318_lowndes_gaw25550360.laz, -83.3419732, -83.3258984, 30.9871472, 31.0009951, 54.96, 94.87
./20150318_lowndes_gaw25850285.laz, -83.2482129, -83.2321603, 30.7803042, 30.7941591, 53.15, 135.83
./20150318_lowndes_gaw26000295.laz, -83.2001759, -83.1841129, 30.8074418, 30.8213062, 50.42, 92.22
./20150318_lowndes_gaw26050375.laz, -83.1820014, -83.1793783, 31.0273489, 31.0276369, 69.94, 88.57
./20150318_lowndes_gaw26050370.laz, -83.1821424, -83.1777971, 31.0135901, 31.0273673, 65.75, 102.70
./20150318_lowndes_gaw25900360.laz, -83.2302886, -83.2141986, 30.9863720, 31.0002325, 52.13, 98.08
./20150318_lowndes_gaw25750350.laz, -83.2784081, -83.2623288, 30.9592259, 30.9730804, 38.44, 97.88
./20150318_lowndes_gaw25600295.laz, -83.3275785, -83.3115331, 30.8083447, 30.8221945, 56.86, 150.68
./20150318_lowndes_gaw25650375.laz, -83.3096936, -83.2937239, 31.0281727, 31.0296080, 43.30, 83.15
./20150318_lowndes_gaw26050365.laz, -83.1822831, -83.1777337, 30.9998436, 31.0136224, 61.03, 99.54
./20150318_lowndes_gaw25650370.laz, -83.3098171, -83.2937333, 31.0144270, 31.0282788, 42.42, 84.28
./20150318_lowndes_gaw25550355.laz, -83.3420920, -83.3260204, 30.9734013, 30.9872491, 54.56, 103.59
./20150318_lowndes_gaw26050360.laz, -83.1824250, -83.1773990, 30.9860948, 30.9998772, 62.47, 97.54
./20150318_lowndes_gaw26050355.laz, -83.1825657, -83.1700027, 30.9722913, 30.9861323, 55.83, 100.82
./20150318_lowndes_gaw25900355.laz, -83.2304231, -83.2143352, 30.9726273, 30.9864874, 13.28, 120.41
./20150318_lowndes_gaw25850280.laz, -83.2483435, -83.2322937, 30.7665572, 30.7804158, 55.22, 89.69
./20150318_lowndes_gaw26000290.laz, -83.2003131, -83.1842531, 30.7936963, 30.8075598, 43.05, 88.35
./20150318_lowndes_gaw25600290.laz, -83.3276976, -83.3116554, 30.7945988, 30.8084476, 52.75, 94.73
./20150318_lowndes_gaw25750345.laz, -83.2785349, -83.2624588, 30.9454792, 30.9593346, 38.04, 81.48
./20150318_lowndes_gaw25550350.laz, -83.3422098, -83.3261401, 30.9596559, 30.9735028, 55.57, 96.10
./20150318_lowndes_gaw25650365.laz, -83.3099407, -83.2938594, 31.0006813, 31.0145326, 41.83, 88.71
./20150318_lowndes_gaw26050350.laz, -83.1827076, -83.1700041, 30.9585462, 30.9723864, 55.60, 95.51
./20150318_lowndes_gaw25900350.laz, -83.2305573, -83.2144727, 30.9588809, 30.9727425, 63.17, 101.91
./20150318_lowndes_gaw25850275.laz, -83.2484735, -83.2324259, 30.7528109, 30.7666697, 47.42, 90.50
./20150318_lowndes_gaw26000285.laz, -83.2004515, -83.1843922, 30.7799502, 30.7938146, 42.26, 97.17
./20150318_lowndes_gaw26050345.laz, -83.1828480, -83.1668622, 30.9447746, 30.9586413, 55.88, 96.64
./20150318_lowndes_gaw25600285.laz, -83.3278167, -83.3117754, 30.7808525, 30.7947018, 52.23, 91.54
./20150318_lowndes_gaw25550300.laz, -83.3433864, -83.3273417, 30.8221951, 30.8360426, 47.67, 98.25
./20150318_lowndes_gaw25750300.laz, -83.2796756, -83.2636222, 30.8217675, 30.8356214, 11.19, 119.03
./20150318_lowndes_gaw25650360.laz, -83.3100633, -83.2939836, 30.9869355, 31.0007875, 44.67, 90.15
./20150318_lowndes_gaw25800375.laz, -83.2618088, -83.2548144, 31.0279047, 31.0282221, 60.52, 92.79
./20150318_lowndes_gaw25800370.laz, -83.2619391, -83.2458534, 31.0140945, 31.0279520, 50.74, 104.12
./20150318_lowndes_gaw25900345.laz, -83.2306914, -83.2146080, 30.9451356, 30.9589971, 57.76, 105.11
./20150318_lowndes_gaw26000280.laz, -83.2005881, -83.1845328, 30.7662041, 30.7800688, 40.15, 83.35
./20150318_lowndes_gaw25500290.laz, -83.3595436, -83.3435051, 30.7948048, 30.8086504, 59.98, 101.59
./20150318_lowndes_gaw25600280.laz, -83.3279366, -83.3118969, 30.7671060, 30.7809555, 52.60, 91.11
./20150318_lowndes_gaw25750295.laz, -83.2798015, -83.2637496, 30.8080208, 30.8218760, 6.38, 115.27
./20150318_lowndes_gaw25550295.laz, -83.3435039, -83.3274594, 30.8084492, 30.8222961, 59.39, 100.41
./20150318_lowndes_gaw25650355.laz, -83.3101862, -83.2941091, 30.9731908, 30.9870411, 45.95, 134.65
./20150318_lowndes_gaw25800365.laz, -83.2620687, -83.2459810, 31.0003492, 31.0142064, 46.83, 86.92
./20150318_lowndes_gaw25900300.laz, -83.2318928, -83.2158318, 30.8214247, 30.8352853, 50.37, 95.24
./20150318_lowndes_gaw25500285.laz, -83.3596590, -83.3436223, 30.7810583, 30.7949041, 52.83, 94.10
./20150318_lowndes_gaw25600275.laz, -83.3280547, -83.3120186, 30.7533598, 30.7672093, 53.20, 101.63
./20150318_lowndes_gaw26000275.laz, -83.2007256, -83.1846719, 30.7524592, 30.7663223, 40.35, 85.54
./20150318_lowndes_gaw25750290.laz, -83.2799283, -83.2638778, 30.7942753, 30.8081296, 47.56, 91.19
./20150318_lowndes_gaw25550290.laz, -83.3436212, -83.3275796, 30.7947025, 30.8085499, 53.85, 99.20
./20150318_lowndes_gaw25800360.laz, -83.2621987, -83.2461126, 30.9866033, 31.0004609, 42.55, 82.21
./20150318_lowndes_gaw25900295.laz, -83.2320265, -83.2159671, 30.8076790, 30.8215391, 47.38, 91.79
./20150318_lowndes_gaw25400360.laz, -83.3898332, -83.3737717, 30.9874501, 31.0012923, 56.54, 101.18
./20150318_lowndes_gaw25500280.laz, -83.3597741, -83.3437389, 30.7673117, 30.7811578, 52.86, 88.03
./20150318_lowndes_gaw25950375.laz, -83.1996954, -83.1979638, 31.0274900, 31.0275691, 75.21, 76.06
./20150318_lowndes_gaw25750285.laz, -83.2800534, -83.2640060, 30.7805286, 30.7943838, 49.49, 96.49
./20150318_lowndes_gaw25350280.laz, -83.4075309, -83.3915026, 30.7676059, 30.7814455, 44.00, 87.61
./20150318_lowndes_gaw25250300.laz, -83.4234034, -83.4230257, 30.8227786, 30.8231247, 33.83, 68.03
./20150318_lowndes_gaw25250295.laz, -83.4390591, -83.4230279, 30.8090322, 30.8227803, 29.01, 78.59
./20150318_lowndes_gaw25550285.laz, -83.3437375, -83.3276991, 30.7809568, 30.7948041, 51.95, 88.92
./20150318_lowndes_gaw25150365.laz, -83.4694279, -83.4534586, 31.0016609, 31.0154940, 42.99, 81.19
./20150318_lowndes_gaw25400355.laz, -83.3899512, -83.3738856, 30.9737042, 30.9875389, 49.94, 94.89
./20150317_lowndes_gaw26500320.laz, -83.0401299, -83.0240333, 30.8748613, 30.8887444, 27.50, 130.65
./20150317_lowndes_gaw26350325.laz, -83.0877815, -83.0716888, 30.8890195, 30.9028975, 52.16, 136.36
./20150318_lowndes_gaw25250290.laz, -83.4391629, -83.4231345, 30.7952855, 30.8091221, 37.71, 82.15
./20150318_lowndes_gaw25350275.laz, -83.4076383, -83.3916127, 30.7538595, 30.7676993, 47.36, 88.45
./20150318_lowndes_gaw25550280.laz, -83.3438555, -83.3278185, 30.7672103, 30.7810567, 52.49, 87.95
./20150318_lowndes_gaw25500275.laz, -83.3598880, -83.3438557, 30.7535660, 30.7674113, 52.66, 87.65
./20150318_lowndes_gaw25150360.laz, -83.4625427, -83.4535604, 30.9891055, 31.0017089, 42.48, 79.49
./20150318_lowndes_gaw25150290.laz, -83.4554245, -83.4550828, 30.7954644, 30.7960475, 34.02, 38.14
./20150318_lowndes_gaw25150285.laz, -83.4618521, -83.4550882, 30.7817180, 30.7954656, 26.64, 64.59
./20150318_lowndes_gaw25400350.laz, -83.3900619, -83.3739990, 30.9599577, 30.9737999, 46.81, 91.86
./20150318_lowndes_gaw25150280.laz, -83.4620679, -83.4551887, 30.7679708, 30.7817491, 26.71, 63.97
./20150317_lowndes_gaw26350320.laz, -83.0879357, -83.0718462, 30.8752740, 30.8891522, 1.62, 140.41
./20150318_lowndes_gaw25550275.laz, -83.3439719, -83.3279377, 30.7534647, 30.7673112, 52.89, 90.52
./20150318_lowndes_gaw25250285.laz, -83.4392662, -83.4232400, 30.7815393, 30.7953755, 33.12, 90.55
./20150318_lowndes_gaw25300375.laz, -83.4214302, -83.4054420, 31.0288801, 31.0326939, 61.96, 99.56
./20150318_lowndes_gaw25450375.laz, -83.3735426, -83.3575610, 31.0285886, 31.0314560, 66.30, 99.51
./20150318_lowndes_gaw25150275.laz, -83.4713074, -83.4552900, 30.7542243, 30.7679876, 26.48, 65.53
./20150318_lowndes_gaw25450370.laz, -83.3736562, -83.3575820, 31.0148429, 31.0286872, 61.53, 100.04
./20150318_lowndes_gaw25300370.laz, -83.4215366, -83.4054685, 31.0151339, 31.0289723, 62.19, 104.82
./20150317_lowndes_gaw26500315.laz, -83.0402896, -83.0241960, 30.8611163, 30.8749994, 17.26, 151.23
./20150318_lowndes_gaw25400305.laz, -83.3782868, -83.3750859, 30.8362420, 30.8416980, 31.91, 78.18
./20150318_lowndes_gaw25400300.laz, -83.3911701, -83.3751305, 30.8224954, 30.8362606, 30.39, 80.23
./20150318_lowndes_gaw25100375.laz, -83.4796558, -83.4692880, 31.0292410, 31.0338080, 44.35, 78.88
./20150318_lowndes_gaw25250280.laz, -83.4393695, -83.4233458, 30.7677924, 30.7816283, 32.71, 103.37
./20150318_lowndes_gaw25500375.laz, -83.3575799, -83.3416033, 31.0284877, 31.0310117, 54.86, 96.41
./20150317_lowndes_gaw26350315.laz, -83.0880904, -83.0720016, 30.8615289, 30.8754070, 3.60, 152.00
./20150318_lowndes_gaw25450365.laz, -83.3737702, -83.3576973, 31.0010966, 31.0149409, 61.47, 103.02
./20150318_lowndes_gaw25300365.laz, -83.4216441, -83.4055776, 31.0013881, 31.0152262, 62.78, 102.54
./20150318_lowndes_gaw25500370.laz, -83.3576969, -83.3416199, 31.0147421, 31.0285878, 53.02, 98.76
./20150318_lowndes_gaw25100370.laz, -83.4786576, -83.4693186, 31.0154944, 31.0292902, 43.34, 81.78
./20150318_lowndes_gaw25100365.laz, -83.4706966, -83.4694187, 31.0141165, 31.0155004, 45.71, 75.35
./20150318_lowndes_gaw25400295.laz, -83.3912804, -83.3752445, 30.8087492, 30.8225910, 34.23, 95.52
./20150317_lowndes_gaw26500310.laz, -83.0404257, -83.0243594, 30.8497300, 30.8612547, 3.27, 151.60
./20150318_lowndes_gaw25100275.laz, -83.4869164, -83.4712295, 30.7543102, 30.7653117, 25.68, 66.79
./20150318_lowndes_gaw25250275.laz, -83.4394723, -83.4234510, 30.7540466, 30.7678822, 32.98, 85.53
./20150318_lowndes_gaw25450360.laz, -83.3738829, -83.3578142, 30.9873508, 31.0011951, 62.40, 115.06
./20150318_lowndes_gaw25050270.laz, -83.4873581, -83.4872345, 30.7515734, 30.7530594, 29.87, 81.03
./20150318_lowndes_gaw25300360.laz, -83.4217510, -83.4056869, 30.9876424, 31.0014793, 56.93, 102.15
./20150317_lowndes_gaw26550330.laz, -83.0238671, -83.0177123, 30.9022978, 30.9095898, 37.32, 72.77
./20150318_lowndes_gaw25500365.laz, -83.3578128, -83.3417376, 31.0009959, 31.0148422, 60.09, 97.91
./20150317_lowndes_gaw26350310.laz, -83.0882431, -83.0721579, 30.8478936, 30.8616621, 1.99, 152.32
./20150317_lowndes_gaw26550325.laz, -83.0240321, -83.0179216, 30.8885653, 30.9023493, 36.90, 98.44
./20150317_lowndes_gaw26450340.laz, -83.0554302, -83.0393853, 30.9299800, 30.9438617, 39.27, 94.32
./20150318_lowndes_gaw25400290.laz, -83.3913918, -83.3753562, 30.7950029, 30.8088448, 52.41, 100.98
./20150317_lowndes_gaw26550320.laz, -83.0241953, -83.0184590, 30.8748223, 30.8886051, 35.90, 136.49
./20150318_lowndes_gaw25450355.laz, -83.3739978, -83.3579300, 30.9736052, 30.9874488, 52.75, 118.77
./20150317_lowndes_gaw26550315.laz, -83.0243579, -83.0191552, 30.8610973, 30.8748591, 34.96, 70.65
./20150317_lowndes_gaw26350305.laz, -83.0883971, -83.0853744, 30.8341487, 30.8479165, 51.48, 133.17
./20150318_lowndes_gaw25500360.laz, -83.3579285, -83.3418567, 30.9872503, 31.0010956, 57.49, 98.81
./20150318_lowndes_gaw25300355.laz, -83.4218578, -83.4057963, 30.9738955, 30.9877337, 53.76, 94.58
./20150317_lowndes_gaw26550310.laz, -83.0244914, -83.0212127, 30.8498344, 30.8611147, 33.82, 69.21
./20150317_lowndes_gaw26300340.laz, -83.1032641, -83.0871660, 30.9303883, 30.9442643, 53.37, 90.04
./20150318_lowndes_gaw25200375.laz, -83.4533550, -83.4373629, 31.0290640, 31.0334330, 67.66, 104.34
./20150317_lowndes_gaw26500340.laz, -83.0394856, -83.0335131, 30.9299299, 30.9386839, 39.20, 70.37
./20150318_lowndes_gaw25400285.laz, -83.3915018, -83.3754688, 30.7812563, 30.7950985, 59.24, 99.91
./20150317_lowndes_gaw26450335.laz, -83.0555876, -83.0394891, 30.9162349, 30.9301158, 39.14, 86.07
./20150318_lowndes_gaw25200370.laz, -83.4534574, -83.4373934, 31.0153185, 31.0291526, 1.48, 108.85
./20150317_lowndes_gaw26500335.laz, -83.0396477, -83.0252145, 30.9161092, 30.9299790, 38.24, 74.95
./20150318_lowndes_gaw25450350.laz, -83.3741116, -83.3580464, 30.9598589, 30.9737027, 50.40, 94.47
./20150318_lowndes_gaw25500355.laz, -83.3580447, -83.3419750, 30.9735046, 30.9873499, 53.51, 93.04
./20150317_lowndes_gaw26500330.laz, -83.0398082, -83.0237837, 30.9023507, 30.9162346, 37.31, 96.09
