Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180918_NCMP_NY_Ontario_18TUN1293.laz, -77.3168451, -77.3044138, 43.2719437, 43.2756066, 76.47, 118.34
./20180918_NCMP_NY_Ontario_18TUN2096.laz, -77.2189965, -77.2066894, 43.2953130, 43.2961079, 55.90, 59.59
./20180918_NCMP_NY_Ontario_18TUN2095.laz, -77.2189749, -77.2063423, 43.2863116, 43.2955442, 56.41, 70.83
./20180920_NCMP_NY_Ontario_18TUN5797.laz, -76.7636193, -76.7511507, 43.3128432, 43.3214356, 72.56, 143.09
./20180918_NCMP_NY_Ontario_18TUN3195.laz, -77.0833617, -77.0708488, 43.2888616, 43.2948445, 56.52, 65.65
./20180918_NCMP_NY_Ontario_18TUN1593.laz, -77.2799035, -77.2674423, 43.2717266, 43.2763458, 74.81, 117.30
./20180918_NCMP_NY_Ontario_18TUN3194.laz, -77.0831611, -77.0705408, 43.2798623, 43.2890801, 62.22, 133.46
./20180918_NCMP_NY_Ontario_18TUN2094.laz, -77.2186561, -77.2060165, 43.2773137, 43.2865473, 68.84, 112.83
./20180920_NCMP_NY_Ontario_18TUN4492.laz, -76.9224409, -76.9191222, 43.2727666, 43.2737208, 81.50, 130.58
./20180919_NCMP_NY_Ontario_18TUN3691.laz, -77.0167898, -77.0083323, 43.2622493, 43.2631842, 88.79, 124.25
./20180918_NCMP_NY_Ontario_18TUN1195.laz, -77.3297156, -77.3171890, 43.2841108, 43.2911599, 56.23, 70.60
./20180919_NCMP_NY_Ontario_18TUN3592.laz, -77.0332519, -77.0206932, 43.2634723, 43.2719663, 72.13, 132.52
./20180918_NCMP_NY_Ontario_18TUN1194.laz, -77.3294969, -77.3168495, 43.2751089, 43.2843542, 66.00, 114.51
./20180918_NCMP_NY_Ontario_18TUN1495.laz, -77.2927670, -77.2802410, 43.2848531, 43.2927835, 57.07, 69.04
./20180918_NCMP_NY_Ontario_18TUN1494.laz, -77.2925546, -77.2799043, 43.2758552, 43.2850982, 65.20, 113.06
./20180918_NCMP_NY_Ontario_18TUN0694.laz, -77.3910758, -77.3784133, 43.2738380, 43.2830852, 62.58, 119.98
./20180918_NCMP_NY_Ontario_18TUN2696.laz, -77.1451748, -77.1327548, 43.2967200, 43.3014180, 56.22, 66.89
./20180918_NCMP_NY_Ontario_18TUN2695.laz, -77.1450678, -77.1324377, 43.2877206, 43.2969484, 60.40, 112.39
./20180918_NCMP_NY_Ontario_18TUN2093.laz, -77.2183298, -77.2059354, 43.2746380, 43.2775499, 84.28, 121.96
./20180918_NCMP_NY_Ontario_18TUN4395.laz, -76.9354252, -76.9230137, 43.2914587, 43.2992998, 61.57, 71.87
./20180918_NCMP_NY_Ontario_18TUN2694.laz, -77.1447529, -77.1321724, 43.2796315, 43.2879498, 70.64, 110.53
./20180918_NCMP_NY_Ontario_18TUN0093.laz, -77.4645213, -77.4519278, 43.2632752, 43.2725316, 61.67, 71.34
./20180918_NCMP_NY_Ontario_18TUN0092.laz, -77.4642346, -77.4515661, 43.2542761, 43.2635363, 66.34, 125.76
./20180918_NCMP_NY_Ontario_18TUN1193.laz, -77.3291587, -77.3167178, 43.2715529, 43.2753583, 81.53, 112.50
./20180918_NCMP_NY_Ontario_18TUN1996.laz, -77.2283815, -77.2189910, 43.2951361, 43.2956699, 57.17, 59.99
./20180918_NCMP_NY_Ontario_18TUN1493.laz, -77.2922168, -77.2797418, 43.2713164, 43.2761003, 79.38, 124.97
./20180917_NCMP_NY_Ontario_18TTP7802.laz, -77.7389316, -77.7263297, 43.3380655, 43.3443777, 63.58, 69.82
./20180917_NCMP_NY_Ontario_18TTP7801.laz, -77.7386463, -77.7259235, 43.3290698, 43.3383554, 66.16, 106.20
./20180918_NCMP_NY_Ontario_18TUN1095.laz, -77.3420585, -77.3295082, 43.2838543, 43.2905711, 56.50, 68.85
./20180920_NCMP_NY_Ontario_18TUN5698.laz, -76.7762085, -76.7636211, 43.3210574, 43.3302458, 65.28, 73.81
./20180918_NCMP_NY_Ontario_18TUN1094.laz, -77.3418177, -77.3291605, 43.2748570, 43.2841047, 65.62, 118.43
./20180919_NCMP_NY_Ontario_18TUN3495.laz, -77.0459398, -77.0445590, 43.2895375, 43.2899625, 56.13, 56.78
./20180919_NCMP_NY_Ontario_18TUN3492.laz, -77.0456046, -77.0330542, 43.2646418, 43.2717404, 72.47, 128.03
./20180918_NCMP_NY_Ontario_18TUN0693.laz, -77.3907250, -77.3782246, 43.2686976, 43.2740937, 90.32, 126.36
./20180918_NCMP_NY_Ontario_18TUN2596.laz, -77.1569610, -77.1450727, 43.2965022, 43.3000999, 55.30, 64.61
./20180918_NCMP_NY_Ontario_18TUN1395.laz, -77.3051126, -77.2925579, 43.2846060, 43.2920370, 57.01, 68.94
./20180918_NCMP_NY_Ontario_18TUN2595.laz, -77.1573830, -77.1447556, 43.2874895, 43.2967173, 56.68, 115.20
./20180920_NCMP_NY_Ontario_18TUN5697.laz, -76.7759469, -76.7633777, 43.3120568, 43.3212461, 70.52, 125.59
./20180918_NCMP_NY_Ontario_18TUN1394.laz, -77.3048703, -77.2922210, 43.2756093, 43.2848516, 65.04, 114.05
./20180917_NCMP_NY_Ontario_18TTP7504.laz, -77.7762018, -77.7661944, 43.3551746, 43.3562569, 57.20, 60.58
./20180917_NCMP_NY_Ontario_18TTP7404.laz, -77.7852679, -77.7765715, 43.3550097, 43.3570255, 58.13, 60.57
./20180917_NCMP_NY_Ontario_18TTP5605.laz, -78.0000001, -77.9987726, 43.3599064, 43.3675389, 72.54, 108.43
./20180917_NCMP_NY_Ontario_18TTN9791.laz, -77.5007664, -77.4881235, 43.2444783, 43.2537422, 67.99, 131.63
./20180918_NCMP_NY_Ontario_18TUN1093.laz, -77.3414724, -77.3290248, 43.2708331, 43.2751071, 85.39, 120.59
./20180918_NCMP_NY_Ontario_18TUN2594.laz, -77.1570706, -77.1444762, 43.2784918, 43.2877199, 71.69, 119.31
./20180918_NCMP_NY_Ontario_18TUN0091.laz, -77.4638732, -77.4515203, 43.2503718, 43.2545405, 82.59, 129.80
./20180917_NCMP_NY_Ontario_18TTN9388.laz, -77.5472317, -77.5397403, 43.2247306, 43.2256003, 71.43, 136.56
./20180918_NCMP_NY_Ontario_18TUN0995.laz, -77.3543505, -77.3418207, 43.2836019, 43.2901159, 57.14, 69.27
./20180917_NCMP_NY_Ontario_18TTN9290.laz, -77.5618570, -77.5492766, 43.2341434, 43.2409451, 70.02, 129.13
./20180919_NCMP_NY_Ontario_18TUN3395.laz, -77.0547991, -77.0464633, 43.2894057, 43.2899194, 56.43, 57.44
./20180919_NCMP_NY_Ontario_18TUN3393.laz, -77.0582222, -77.0456064, 43.2713083, 43.2805267, 65.73, 125.91
./20180918_NCMP_NY_Ontario_18TUN0994.laz, -77.3541302, -77.3414740, 43.2746049, 43.2838528, 65.39, 111.57
./20180917_NCMP_NY_Ontario_18TTN9289.laz, -77.5615392, -77.5489243, 43.2259312, 43.2343945, 75.80, 144.62
./20180918_NCMP_NY_Ontario_18TTN9993.laz, -77.4766554, -77.4642409, 43.2630096, 43.2703886, 58.24, 67.36
./20180918_NCMP_NY_Ontario_18TTN9992.laz, -77.4765087, -77.4638737, 43.2540106, 43.2632703, 62.40, 120.82
./20180918_NCMP_NY_Ontario_18TUN2593.laz, -77.1567519, -77.1537999, 43.2781005, 43.2785459, 91.41, 111.12
./20180918_NCMP_NY_Ontario_18TUN2496.laz, -77.1697333, -77.1586690, 43.2963056, 43.2981549, 55.00, 58.45
./20180917_NCMP_NY_Ontario_18TTN8793.laz, -77.6246342, -77.6119449, 43.2597698, 43.2689870, 69.04, 115.06
./20180918_NCMP_NY_Ontario_18TUN0993.laz, -77.3537838, -77.3413191, 43.2703722, 43.2748562, 88.39, 123.99
./20180920_NCMP_NY_Ontario_18TUN5696.laz, -76.7756851, -76.7656802, 43.3093617, 43.3122107, 75.97, 124.89
./20180917_NCMP_NY_Ontario_18TTN9790.laz, -77.5004288, -77.4881205, 43.2354824, 43.2447461, 81.23, 141.34
./20180918_NCMP_NY_Ontario_18TUN0595.laz, -77.4034877, -77.3910818, 43.2825778, 43.2877161, 58.37, 64.73
./20180919_NCMP_NY_Ontario_18TUN3392.laz, -77.0579195, -77.0454101, 43.2657019, 43.2715278, 83.30, 120.84
./20180918_NCMP_NY_Ontario_18TUN0594.laz, -77.4033918, -77.3907261, 43.2735797, 43.2828309, 60.88, 119.54
./20180920_NCMP_NY_Ontario_18TUN5597.laz, -76.7882742, -76.7756858, 43.3118648, 43.3210556, 64.85, 134.08
./20180918_NCMP_NY_Ontario_18TTN9991.laz, -77.4761813, -77.4637165, 43.2477656, 43.2542758, 79.64, 130.15
./20180918_NCMP_NY_Ontario_18TUN0895.laz, -77.3666615, -77.3541339, 43.2833502, 43.2893607, 56.91, 67.76
./20180918_NCMP_NY_Ontario_18TUN0894.laz, -77.3664437, -77.3537876, 43.2743500, 43.2836002, 62.91, 119.35
./20180917_NCMP_NY_Ontario_18TTN8792.laz, -77.6220720, -77.6115613, 43.2509628, 43.2599919, 76.01, 133.83
./20180917_NCMP_NY_Ontario_18TTN9789.laz, -77.5000597, -77.4968768, 43.2325850, 43.2355498, 92.02, 145.03
./20180919_NCMP_NY_Ontario_18TUN3293.laz, -77.0705396, -77.0579210, 43.2710879, 43.2803063, 69.39, 123.92
./20180917_NCMP_NY_Ontario_18TTN9691.laz, -77.5128592, -77.5004292, 43.2442089, 43.2533989, 67.79, 130.16
./20180920_NCMP_NY_Ontario_18TUN5596.laz, -76.7880094, -76.7756071, 43.3054929, 43.3120558, 72.82, 138.73
./20180917_NCMP_NY_Ontario_18TTN9192.laz, -77.5747211, -77.5723934, 43.2518360, 43.2538123, 67.46, 68.56
./20180917_NCMP_NY_Ontario_18TTN9191.laz, -77.5746348, -77.5670656, 43.2428417, 43.2518839, 67.64, 73.21
./20180917_NCMP_NY_Ontario_18TTN9190.laz, -77.5742606, -77.5616090, 43.2339576, 43.2429971, 70.48, 132.31
./20180918_NCMP_NY_Ontario_18TUN0593.laz, -77.4030374, -77.3905255, 43.2649364, 43.2738369, 71.17, 122.00
./20180917_NCMP_NY_Ontario_18TTN8697.laz, -77.6384413, -77.6349218, 43.2979471, 43.3032530, 62.31, 66.47
./20180917_NCMP_NY_Ontario_18TTN8696.laz, -77.6378800, -77.6365491, 43.2864246, 43.2903592, 62.41, 65.06
./20180917_NCMP_NY_Ontario_18TTN8695.laz, -77.6377188, -77.6250358, 43.2774187, 43.2864251, 64.50, 71.44
./20180917_NCMP_NY_Ontario_18TTN8598.laz, -77.6509725, -77.6436198, 43.3041300, 43.3081076, 60.27, 62.52
./20180917_NCMP_NY_Ontario_18TTN8597.laz, -77.6508169, -77.6382496, 43.2951248, 43.3042552, 60.51, 67.23
./20180917_NCMP_NY_Ontario_18TTN8596.laz, -77.6504272, -77.6377310, 43.2861336, 43.2953194, 61.76, 68.94
./20180918_NCMP_NY_Ontario_18TUN0893.laz, -77.3660984, -77.3536245, 43.2699269, 43.2746035, 89.21, 126.31
./20180917_NCMP_NY_Ontario_18TTN8595.laz, -77.6500322, -77.6373376, 43.2771345, 43.2864122, 64.85, 102.40
./20180918_NCMP_NY_Ontario_18TTN9893.laz, -77.4875905, -77.4765526, 43.2627869, 43.2657831, 61.23, 63.98
./20180918_NCMP_NY_Ontario_18TTN9892.laz, -77.4885935, -77.4761820, 43.2537432, 43.2630006, 61.99, 121.46
./20180918_NCMP_NY_Ontario_18TTN9891.laz, -77.4884886, -77.4759291, 43.2447472, 43.2540095, 69.79, 136.97
./20180917_NCMP_NY_Ontario_18TTN8499.laz, -77.6635644, -77.6616449, 43.3128303, 43.3136391, 64.12, 66.83
./20180917_NCMP_NY_Ontario_18TTN8498.laz, -77.6635265, -77.6508334, 43.3038356, 43.3128708, 60.89, 69.23
./20180917_NCMP_NY_Ontario_18TTN8497.laz, -77.6631322, -77.6504329, 43.2948382, 43.3040948, 61.82, 68.50
./20180920_NCMP_NY_Ontario_18TUN5497.laz, -76.8006011, -76.7880114, 43.3116721, 43.3208623, 65.48, 73.40
./20180917_NCMP_NY_Ontario_18TTN8496.laz, -77.6627427, -77.6500403, 43.2858428, 43.2951208, 63.91, 73.09
./20180917_NCMP_NY_Ontario_18TTN9690.laz, -77.5127339, -77.5000611, 43.2352126, 43.2444781, 83.25, 140.85
./20180917_NCMP_NY_Ontario_18TTN8399.laz, -77.6761086, -77.6635346, 43.3125457, 43.3185824, 61.41, 66.63
./20180917_NCMP_NY_Ontario_18TTN8398.laz, -77.6758396, -77.6631430, 43.3035477, 43.3128257, 62.92, 70.04
./20180919_NCMP_NY_Ontario_18TUN3292.laz, -77.0702327, -77.0577746, 43.2669772, 43.2713071, 86.74, 121.32
./20180917_NCMP_NY_Ontario_18TTN9189.laz, -77.5688413, -77.5614521, 43.2310676, 43.2341127, 77.27, 133.22
