Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pr_block_E/20190214_704300e_1988500n.laz, -67.0708052, -67.0612682, 17.9660409, 17.9751677, -13.25, 527.20
./pr_block_E/20190207_708300e_1980500n.laz, -67.0338474, -67.0243141, 17.8933938, 17.9025213, -151.00, 443.59
./pr_block_E/20190426_692300e_1997500n.laz, -67.1831835, -67.1796154, 18.0544314, 18.0575683, -94.69, 483.11
./pr_block_E/20190126_683300e_2011500n.laz, -67.2619682, -67.2589402, 18.1757231, 18.1768838, -143.11, 242.39
./pr_block_E/20190202_675300e_1991500n.laz, -67.3443071, -67.3347815, 17.9956873, 18.0048024, -158.19, 589.70
./pr_block_E/20190123_689300e_2007500n.laz, -67.2106606, -67.2011198, 18.1390523, 18.1481738, -128.68, 506.85
./pr_block_E/20190122_692300e_1980500n.laz, -67.1848145, -67.1752866, 17.8948665, 17.9039886, -161.78, 537.53
./pr_block_E/20190126_682300e_2005500n.laz, -67.2769818, -67.2674448, 18.1215899, 18.1307089, -143.48, 458.08
./pr_block_E/20190126_683300e_2001500n.laz, -67.2678887, -67.2583534, 18.0853674, 18.0944867, -156.18, 450.60
./pr_block_E/20190202_677300e_1994500n.laz, -67.3251666, -67.3156387, 18.0226284, 18.0317440, -128.61, 453.12
./pr_block_E/20190214_714300e_1988500n.laz, -66.9764180, -66.9669818, 17.9650885, 17.9742056, -24.36, 529.84
./pr_block_E/20190207_712300e_1979500n.laz, -66.9962022, -66.9866741, 17.8846166, 17.8931037, -156.41, 444.91
./pr_block_E/20190201_684300e_2030500n.laz, -67.2558345, -67.2548386, 18.3473515, 18.3494043, -40.32, 81.90
./pr_block_E/20190123_688300e_2014500n.laz, -67.2194685, -67.2099249, 18.2023783, 18.2114996, -154.32, 478.99
./pr_block_E/20190122_695300e_1991500n.laz, -67.1554773, -67.1459422, 17.9939727, 18.0030961, -144.94, 580.95
./pr_block_E/20190306_704300e_1984500n.laz, -67.0711971, -67.0616622, 17.9299065, 17.9390337, -56.31, 500.44
./pr_block_E/20190127_678300e_2001500n.laz, -67.3151214, -67.3055884, 18.0857880, 18.0949052, -155.26, 445.28
./pr_block_E/20190122_692300e_1987500n.laz, -67.1841699, -67.1746388, 17.9581052, 17.9672273, -147.45, 535.28
./pr_block_E/20190207_721300e_1980500n.laz, -66.9111978, -66.9016584, 17.8922092, 17.9012439, -159.01, 443.37
./pr_block_E/20190126_684300e_2003500n.laz, -67.2582638, -67.2487271, 18.1033508, 18.1124701, -139.28, 451.35
./pr_block_E/20190127_680300e_1982500n.laz, -67.2978764, -67.2883532, 17.9139641, 17.9230813, -153.73, 451.39
./pr_block_E/20190210_686300e_2011500n.laz, -67.2386454, -67.2291038, 18.1754513, 18.1845718, -153.68, 446.24
./pr_block_E/20190202_677300e_2002500n.laz, -67.3244825, -67.3149491, 18.0949053, 18.1040221, -154.57, 446.18
./pr_block_E/20190127_680300e_1984500n.laz, -67.2977038, -67.2881789, 17.9320336, 17.9411505, -140.56, 448.95
./pr_block_E/20190122_694300e_1989500n.laz, -67.1651051, -67.1555717, 17.9759946, 17.9851175, -98.37, 500.39
./pr_block_E/20190306_726300e_1985500n.laz, -66.8634870, -66.8539421, 17.9367579, 17.9458935, -15.24, 513.72
./pr_block_E/20190306_717300e_1984500n.laz, -66.9485198, -66.9389792, 17.9286443, 17.9377767, -56.05, 502.28
./pr_block_E/20190122_691300e_2010500n.laz, -67.1914838, -67.1819402, 18.1659761, 18.1750988, -112.01, 535.39
./pr_block_E/20190122_690300e_2012500n.laz, -67.2007488, -67.1912050, 18.1841332, 18.1932552, -151.54, 529.80
./pr_block_E/20190201_693300e_2019500n.laz, -67.1717351, -67.1622319, 18.2471175, 18.2562243, -135.95, 535.92
./pr_block_E/20190123_688300e_1992500n.laz, -67.2214750, -67.2119422, 18.0036277, 18.0127485, -139.64, 477.70
./pr_block_E/20190203_665300e_2001500n.laz, -67.4325296, -67.4284058, 18.0868282, 18.0958883, -117.16, 446.25
./pr_block_E/20190201_682300e_2029500n.laz, -67.2748218, -67.2652953, 18.3384129, 18.3475316, -96.49, 517.60
./pr_block_E/20190126_682300e_1985500n.laz, -67.2787393, -67.2692134, 17.9409012, 17.9500186, -152.61, 446.91
./pr_block_E/20190127_678300e_2008500n.laz, -67.3145164, -67.3049794, 18.1490300, 18.1581470, -155.48, 449.46
./pr_block_E/20190201_692300e_2012500n.laz, -67.1818464, -67.1723012, 18.1839545, 18.1930773, -155.59, 535.16
./pr_block_E/20190305_709300e_1986500n.laz, -67.0238116, -67.0142735, 17.9474968, 17.9566261, -117.44, 510.26
./pr_block_E/20190126_684300e_1998500n.laz, -67.2587094, -67.2491754, 18.0581790, 18.0672983, -129.04, 451.83
./pr_block_E/20190201_691300e_2022500n.laz, -67.1903636, -67.1808522, 18.2743826, 18.2835054, -152.81, 537.29
./pr_block_E/20190207_717300e_1988500n.laz, -66.9434445, -66.9385604, 17.9647758, 17.9738422, -160.44, 584.72
./pr_block_E/20190126_682300e_2006500n.laz, -67.2768936, -67.2673559, 18.1306244, 18.1397433, -140.94, 461.52
./pr_block_E/20190306_723300e_1984500n.laz, -66.8919028, -66.8823599, 17.9280364, 17.9371703, -54.77, 503.05
./pr_block_E/20190122_690300e_1985500n.laz, -67.2032311, -67.1937014, 17.9402134, 17.9493349, -155.64, 533.98
./pr_block_E/20190210_687300e_1982500n.laz, -67.2318154, -67.2222889, 17.9133719, 17.9224915, -151.70, 457.78
./pr_block_E/20190210_685300e_1991500n.laz, -67.2498899, -67.2403590, 17.9948528, 18.0039724, -146.64, 584.37
./pr_block_E/20190122_693300e_1995500n.laz, -67.1739868, -67.1645350, 18.0302880, 18.0382971, -96.25, 517.63
./pr_block_E/20190210_687300e_2006500n.laz, -67.2296495, -67.2201099, 18.1301934, 18.1393142, -159.12, 447.73
./pr_block_E/20190201_688300e_2019500n.laz, -67.2190084, -67.2094619, 18.2475482, 18.2566697, -137.75, 531.99
./pr_block_E/20190201_687300e_2017500n.laz, -67.2219525, -67.2191014, 18.2333644, 18.2386282, -80.03, 514.40
./pr_block_E/20190123_689300e_2014500n.laz, -67.2100159, -67.2004715, 18.2022898, 18.2114111, -98.18, 511.94
./pr_block_E/20190201_688300e_2022500n.laz, -67.2187324, -67.2091835, 18.2746501, 18.2837720, -118.05, 568.17
./pr_block_E/20190207_711300e_1979500n.laz, -67.0056441, -66.9961087, 17.8840941, 17.8932001, -154.69, 445.35
./pr_block_E/20190306_726300e_1984500n.laz, -66.8635952, -66.8540514, 17.9277435, 17.9368612, -39.58, 508.77
./pr_block_E/20190204_718300e_1984500n.laz, -66.9390836, -66.9295424, 17.9285440, 17.9376770, -67.28, 504.10
./pr_block_E/20190326_660300e_2032500n.laz, -67.4827402, -67.4732015, 18.3672982, 18.3764082, -112.95, 623.32
./pr_block_E/20190201_683300e_2026500n.laz, -67.2644542, -67.2561067, 18.3112240, 18.3203326, -98.95, 520.32
./pr_block_E/20190123_692300e_1999500n.laz, -67.1830588, -67.1758690, 18.0665386, 18.0756358, -112.28, 508.23
./pr_block_E/20190306_702300e_1982500n.laz, -67.0902652, -67.0807322, 17.9120266, 17.9211530, -158.54, 443.97
./pr_block_E/20190202_676300e_1999500n.laz, -67.3341852, -67.3246544, 18.0678839, 18.0769998, -156.46, 448.36
./pr_block_E/20190127_679300e_1997500n.laz, -67.3060214, -67.2964903, 18.0495668, 18.0586840, -153.41, 449.67
./pr_block_E/20190207_706300e_1980500n.laz, -67.0527177, -67.0431842, 17.8935840, 17.9027115, -147.01, 444.49
./pr_block_E/20190202_676300e_2001500n.laz, -67.3340150, -67.3244832, 18.0859533, 18.0950689, -149.78, 451.43
./pr_block_E/20190207_709300e_1980500n.laz, -67.0244129, -67.0148779, 17.8932974, 17.9024261, -151.64, 441.51
./pr_block_E/20190201_682300e_2030500n.laz, -67.2747558, -67.2652050, 18.3474464, 18.3565665, -117.91, 525.44
./pr_block_E/20190122_691300e_2001500n.laz, -67.1923190, -67.1827803, 18.0846706, 18.0937923, -142.44, 507.68
./pr_block_E/20190202_675300e_1999500n.laz, -67.3436302, -67.3341004, 18.0679656, 18.0770808, -161.15, 444.66
./pr_block_E/20190207_697300e_1977500n.laz, -67.1379185, -67.1283908, 17.8673171, 17.8763639, -151.72, 450.51
./pr_block_E/20190306_717300e_1982500n.laz, -66.9487277, -66.9391882, 17.9105788, 17.9197109, -149.90, 441.68
./pr_block_E/20190123_689300e_2013500n.laz, -67.2101083, -67.2005641, 18.1932563, 18.2023779, -123.51, 509.09
./pr_block_E/20190127_680300e_1979500n.laz, -67.2980998, -67.2886129, 17.8873541, 17.8959773, -145.96, 452.62
./pr_block_E/20190305_706300e_1986500n.laz, -67.0521253, -67.0425889, 17.9477841, 17.9569120, -59.21, 510.12
./pr_block_E/20190210_686300e_1995500n.laz, -67.2400894, -67.2305563, 18.0309041, 18.0400242, -155.47, 441.37
./pr_block_E/20190202_677300e_2001500n.laz, -67.3245677, -67.3150355, 18.0858708, 18.0949869, -134.08, 447.82
./pr_block_E/20190306_728300e_1984500n.laz, -66.8446493, -66.8351790, 17.9332897, 17.9366530, -18.15, 503.81
./pr_block_E/20190207_705300e_1980500n.laz, -67.0621527, -67.0526197, 17.8936790, 17.9028057, -156.54, 448.73
./pr_block_E/20190127_680300e_2001500n.laz, -67.2962282, -67.2866942, 18.0856213, 18.0947391, -150.91, 447.45
./pr_block_E/20190202_677300e_1981500n.laz, -67.3262097, -67.3167521, 17.9051768, 17.9142904, -158.38, 445.98
./pr_block_E/20190210_686300e_1988500n.laz, -67.2407167, -67.2311874, 17.9676637, 17.9767837, -139.16, 448.86
./pr_block_E/20190306_709300e_1984500n.laz, -67.0240124, -67.0144753, 17.9294302, 17.9385591, -47.95, 502.17
./pr_block_E/20190126_681300e_1980500n.laz, -67.2886122, -67.2790890, 17.8958117, 17.9049290, -157.41, 442.94
./pr_block_E/20190127_680300e_1983500n.laz, -67.2977900, -67.2882661, 17.9229989, 17.9321160, -161.73, 449.38
./pr_block_E/20190214_708300e_1989500n.laz, -67.0329497, -67.0234314, 17.9746928, 17.9818773, -9.44, 562.57
./pr_block_E/20190202_677300e_2003500n.laz, -67.3243965, -67.3148627, 18.1039401, 18.1130568, -160.78, 446.34
./pr_block_E/20190127_680300e_2006500n.laz, -67.2957914, -67.2862549, 18.1307938, 18.1399117, -154.41, 450.43
./pr_block_E/20190127_678300e_1982500n.laz, -67.3167507, -67.3072282, 17.9141294, 17.9232456, -146.50, 449.15
./pr_block_E/20190210_687300e_1995500n.laz, -67.2306462, -67.2211123, 18.0308175, 18.0399380, -168.65, 443.37
./pr_block_E/20190122_696300e_1982500n.laz, -67.1468838, -67.1373531, 17.9125774, 17.9217007, -154.68, 449.75
./pr_block_E/20190123_689300e_1985500n.laz, -67.2126692, -67.2031401, 17.9403010, 17.9494221, -96.45, 504.76
./pr_block_E/20190326_659300e_2034500n.laz, -67.4920485, -67.4825066, 18.3854441, 18.3945537, -72.03, 621.65
./pr_block_E/20190207_729300e_1987500n.laz, -66.8349584, -66.8254116, 17.9545074, 17.9636444, -111.09, 596.24
./pr_block_E/20190201_682300e_2032500n.laz, -67.2745762, -67.2650247, 18.3655149, 18.3746344, -148.09, 505.05
./pr_block_E/20190326_2018_661800e_2033000n_las.laz, -67.5014341, -67.4918934, 18.3945548, 18.4036390, -151.89, 620.73
./pr_block_E/20190207_723300e_1987500n.laz, -66.8915820, -66.8820372, 17.9551333, 17.9642684, -109.49, 593.11
./pr_block_E/20190122_690300e_2002500n.laz, -67.2016728, -67.1921343, 18.0937932, 18.1029154, -157.96, 529.38
./pr_block_E/20190123_688300e_1980500n.laz, -67.2225582, -67.2130325, 17.8952167, 17.9043358, -134.74, 474.29
./pr_block_E/20190214_703300e_1989500n.laz, -67.0801464, -67.0706301, 17.9751681, 17.9824211, -39.71, 566.04
./pr_block_E/20190123_689300e_1997500n.laz, -67.2115770, -67.2020414, 18.0487111, 18.0578326, -100.50, 506.41
./pr_block_E/20190202_672300e_1995500n.laz, -67.3723011, -67.3628163, 18.0320691, 18.0366169, -147.38, 455.73
./pr_block_E/20190122_691300e_1979500n.laz, -67.1943415, -67.1848148, 17.8859205, 17.8950420, -138.84, 536.02
./pr_block_E/20190207_712300e_1980500n.laz, -66.9961080, -66.9865727, 17.8930067, 17.9021366, -150.14, 448.16
./pr_block_E/20190123_688300e_1991500n.laz, -67.2215655, -67.2120333, 17.9945935, 18.0037144, -152.26, 584.07
./pr_block_E/20190122_690300e_1989500n.laz, -67.2028660, -67.1933344, 17.9763507, 17.9854718, -125.35, 531.68
./pr_block_E/20190207_726300e_1986500n.laz, -66.8633783, -66.8538331, 17.9457902, 17.9549260, -120.92, 565.22
./pr_block_E/20190306_703300e_1983500n.laz, -67.0807313, -67.0711977, 17.9209668, 17.9300935, -147.78, 451.03
./pr_block_E/20190122_694300e_1979500n.laz, -67.1660095, -67.1565079, 17.8870497, 17.8947770, -101.60, 498.30
./pr_block_E/20190126_682300e_2000500n.laz, -67.2774231, -67.2678889, 18.0764180, 18.0855367, -158.01, 447.77
./pr_block_E/20190201_680300e_2030500n.laz, -67.2876980, -67.2841288, 18.3512906, 18.3566837, -113.82, 567.16
./pr_block_E/20190201_695300e_2015500n.laz, -67.1532072, -67.1467330, 18.2108250, 18.2199079, -127.70, 540.98
./pr_block_E/20190210_685300e_1976500n.laz, -67.2499638, -67.2416980, 17.8621083, 17.8683999, -140.18, 453.26
./pr_block_E/20190207_721300e_1988500n.laz, -66.9103502, -66.9008424, 17.9643710, 17.9735050, -187.33, 596.47
./pr_block_E/20190123_688300e_1978500n.laz, -67.2227377, -67.2132133, 17.8771494, 17.8862681, -129.61, 468.62
./pr_block_E/20190126_681300e_2003500n.laz, -67.2866060, -67.2770706, 18.1036061, 18.1127242, -141.87, 453.38
./pr_block_E/20190127_680300e_2004500n.laz, -67.2959659, -67.2864309, 18.1127247, 18.1218421, -156.64, 443.29
./pr_block_E/20190202_673300e_1989500n.laz, -67.3633513, -67.3538334, 17.9777788, 17.9868923, -136.24, 453.26
./pr_block_E/20190122_691300e_2011500n.laz, -67.1913908, -67.1818467, 18.1750100, 18.1841328, -114.57, 541.74
./pr_block_E/20190306_704300e_1985500n.laz, -67.0710993, -67.0615638, 17.9389401, 17.9480672, -16.76, 510.76
./pr_block_E/20190126_683300e_2010500n.laz, -67.2670885, -67.2575535, 18.1666763, 18.1757503, -150.80, 445.34
./pr_block_E/20190210_687300e_1998500n.laz, -67.2303748, -67.2208396, 18.0579201, 18.0670409, -163.30, 446.18
./pr_block_E/20190203_673300e_2009500n.laz, -67.3541418, -67.3521630, 18.1584759, 18.1662985, -119.27, 442.86
./pr_block_E/20190127_678300e_1983500n.laz, -67.3166659, -67.3071425, 17.9231641, 17.9322804, -151.89, 446.35
./pr_block_E/20190122_690300e_1999500n.laz, -67.2019490, -67.1924120, 18.0666912, 18.0758131, -123.88, 533.47
./pr_block_E/20190202_677300e_1985500n.laz, -67.3259341, -67.3164101, 17.9413160, 17.9504315, -137.80, 454.76
./pr_block_E/20190126_682300e_1978500n.laz, -67.2792885, -67.2698278, 17.8786844, 17.8867762, -155.67, 447.33
./pr_block_E/20190127_680300e_2007500n.laz, -67.2957038, -67.2861670, 18.1398283, 18.1489460, -148.27, 450.11
./pr_block_E/20190201_690300e_2020500n.laz, -67.2000059, -67.1904577, 18.2564044, 18.2655271, -133.59, 582.77
./pr_block_E/20190123_688300e_2008500n.laz, -67.2200182, -67.2104771, 18.1481740, 18.1572954, -151.35, 471.28
./pr_block_E/20190126_683300e_2000500n.laz, -67.2679769, -67.2584426, 18.0763330, 18.0854522, -152.70, 452.07
./pr_block_E/20190127_680300e_1988500n.laz, -67.2973577, -67.2878309, 17.9681721, 17.9772889, -161.26, 445.00
./pr_block_E/20190306_701300e_1982500n.laz, -67.0997015, -67.0901688, 17.9121196, 17.9212452, -150.92, 443.33
./pr_block_E/20190127_679300e_1979500n.laz, -67.2987341, -67.2980494, 17.8904753, 17.8959795, -152.37, 72.90
./pr_block_E/20190201_692300e_2020500n.laz, -67.1810954, -67.1715831, 18.2562246, 18.2653480, -145.65, 533.22
./pr_block_E/20190203_674300e_2004500n.laz, -67.3526549, -67.3431225, 18.1132204, 18.1223355, -121.38, 454.31
./pr_block_E/20190207_709300e_1978500n.laz, -67.0245748, -67.0150796, 17.8780781, 17.8843593, -149.00, 447.37
./pr_block_E/20190504_704300e_1976500n.laz, -67.0718847, -67.0676673, 17.8658112, 17.8667648, -156.55, 65.03
./pr_block_E/20190126_681300e_1985500n.laz, -67.2881784, -67.2786528, 17.9409850, 17.9501025, -153.07, 448.36
./pr_block_E/20190122_693300e_1983500n.laz, -67.1751008, -67.1655715, 17.9218801, 17.9310017, -75.29, 514.94
./pr_block_E/20190122_693300e_1991500n.laz, -67.1743593, -67.1648252, 17.9941525, 18.0032746, -96.99, 580.06
./pr_block_E/20190202_675300e_1990500n.laz, -67.3443914, -67.3348661, 17.9866531, 17.9957675, -158.31, 451.03
./pr_block_E/20190504_697300e_1980500n.laz, -67.1375624, -67.1281062, 17.9009036, 17.9035424, -154.12, 440.79
./pr_block_E/20190122_694300e_1985500n.laz, -67.1654780, -67.1559465, 17.9398590, 17.9489818, -81.66, 513.22
./pr_block_E/20190123_688300e_2005500n.laz, -67.2202925, -67.2107528, 18.1210717, 18.1301933, -142.32, 470.87
./pr_block_E/20190202_675300e_2000500n.laz, -67.3435465, -67.3340158, 18.0770006, 18.0861157, -151.99, 453.20
./pr_block_E/20190123_688300e_2006500n.laz, -67.2202010, -67.2106608, 18.1301057, 18.1392272, -139.09, 478.31
./pr_block_E/20190126_683300e_2003500n.laz, -67.2677112, -67.2581750, 18.1034360, 18.1125555, -153.51, 455.07
./pr_block_E/20190207_723300e_1988500n.laz, -66.8914747, -66.8820148, 17.9641658, 17.9667142, -73.42, 597.65
./pr_block_E/20190306_699300e_1980500n.laz, -67.1187639, -67.1092342, 17.8943276, 17.9033613, -121.74, 439.98
./pr_block_E/20190207_714300e_1981500n.laz, -66.9771366, -66.9675997, 17.9018435, 17.9109744, -146.99, 455.44
./pr_block_E/20190202_673300e_1991500n.laz, -67.3631916, -67.3536659, 17.9958486, 18.0049632, -153.16, 587.59
./pr_block_E/20190201_686300e_2033500n.laz, -67.2366382, -67.2270847, 18.3742000, 18.3833212, -122.76, 564.51
./pr_block_E/20190207_720300e_1989500n.laz, -66.9196825, -66.9101834, 17.9735053, 17.9797570, -88.86, 619.73
./pr_block_E/20190207_711300e_1978500n.laz, -67.0056695, -66.9983764, 17.8818566, 17.8841673, -148.48, 352.54
./pr_block_E/20190202_675300e_1995500n.laz, -67.3439691, -67.3344412, 18.0318265, 18.0409416, -155.61, 450.44
./pr_block_E/20190207_699300e_1979500n.laz, -67.1188600, -67.1093517, 17.8852026, 17.8942409, -151.00, 446.59
./pr_block_E/20190306_707300e_1983500n.laz, -67.0429851, -67.0334495, 17.9205888, 17.9297169, -118.37, 444.51
./pr_block_E/20190123_688300e_1997500n.laz, -67.2210212, -67.2114858, 18.0487987, 18.0579195, -151.33, 467.25
./pr_block_E/20190122_693300e_1993500n.laz, -67.1741734, -67.1646381, 18.0122201, 18.0213432, -93.96, 522.28
./pr_block_E/20190305_708300e_1986500n.laz, -67.0332496, -67.0237117, 17.9475933, 17.9567219, -134.56, 508.05
./pr_block_E/20190127_678300e_1997500n.laz, -67.3154658, -67.3059353, 18.0496496, 18.0587664, -152.67, 446.54
./pr_block_E/20190306_699300e_1974500n.laz, -67.1193148, -67.1177630, 17.8419505, 17.8491578, -51.64, 363.85
./pr_block_E/20190201_684300e_2028500n.laz, -67.2560156, -67.2464808, 18.3292052, 18.3383258, -159.09, 530.01
./pr_block_E/20190126_682300e_2009500n.laz, -67.2766277, -67.2670890, 18.1577273, 18.1668465, -152.46, 453.33
./pr_block_E/20190123_688300e_1981500n.laz, -67.2224684, -67.2129417, 17.9042510, 17.9133709, -137.27, 473.88
./pr_block_E/20190127_679300e_1986500n.laz, -67.3069702, -67.2974449, 17.9501857, 17.9593026, -156.58, 447.06
./pr_block_E/20190203_668300e_1995500n.laz, -67.4100130, -67.4005530, 18.0323849, 18.0414966, -124.26, 443.63
./pr_block_E/20190122_691300e_1998500n.laz, -67.1925963, -67.1830595, 18.0575685, 18.0666908, -145.82, 491.39
./pr_block_E/20190207_698300e_1981500n.laz, -67.1281052, -67.1185745, 17.9033618, 17.9124860, -158.61, 450.41
./pr_block_E/20190127_678300e_1996500n.laz, -67.3155522, -67.3060216, 18.0406153, 18.0497319, -158.58, 449.71
./pr_block_E/20190203_666300e_2002500n.laz, -67.4284039, -67.4188763, 18.0957860, 18.1048976, -136.76, 452.36
./pr_block_E/20190305_700300e_1986500n.laz, -67.1087539, -67.0992197, 17.9483469, 17.9574723, -47.89, 512.91
./pr_block_E/20190122_691300e_1992500n.laz, -67.1931496, -67.1836162, 18.0033649, 18.0124863, -153.37, 534.27
./pr_block_E/20190306_730300e_1985500n.laz, -66.8257424, -66.8161962, 17.9363374, 17.9454744, -27.66, 515.28
./pr_block_E/20190123_688300e_2007500n.laz, -67.2201094, -67.2105689, 18.1391398, 18.1482614, -134.56, 464.14
./pr_block_E/20190204_719300e_1978500n.laz, -66.9302020, -66.9272364, 17.8803451, 17.8833792, -34.54, 584.73
./pr_block_E/20190310_684300e_2011500n.laz, -67.2572505, -67.2480076, 18.1756251, 18.1847159, -133.29, 451.30
./pr_block_E/20190202_675300e_1994500n.laz, -67.3440540, -67.3345268, 18.0227922, 18.0319067, -160.03, 444.71
./pr_block_E/20190214_701300e_1987500n.laz, -67.0992193, -67.0896843, 17.9572877, 17.9664138, -65.09, 508.56
./pr_block_E/20190210_687300e_2011500n.laz, -67.2291945, -67.2196522, 18.1753639, 18.1844852, -157.85, 446.33
./pr_block_E/20190123_688300e_1999500n.laz, -67.2208391, -67.2113028, 18.0668670, 18.0759882, -150.96, 468.97
