Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20230707_TNFWI_666000_6260000.copc.laz, -132.3062386, -132.2895109, 56.4548714, 56.4639688, -130.21, 556.29
./20230709_TNFWI_685000_6238000.copc.laz, -132.0138463, -131.9970291, 56.2503789, 56.2597404, -28.86, 1030.96
./20230707_TNFWI_660000_6263000.copc.laz, -132.3982555, -132.3849055, 56.4838834, 56.4916242, -108.88, 224.14
./20230708_TNFWI_674000_6247000.copc.laz, -132.1852194, -132.1684019, 56.3353181, 56.3446588, -188.62, 292.61
./20230707_TNFWI_673000_6230000.copc.laz, -132.2124847, -132.1957496, 56.1831355, 56.1922826, -242.24, 211.11
./20230709_TNFWI_685000_6234000.copc.laz, -132.0166391, -131.9998391, 56.2144897, 56.2238506, -253.50, 710.83
./20230710_TNFWI_677000_6236000.copc.laz, -132.1441289, -132.1273468, 56.2354960, 56.2448412, -271.62, 674.99
./20230709_TNFWI_679000_6240000.copc.laz, -132.1092007, -132.0923946, 56.2706348, 56.2799841, -235.30, 461.17
./20230707_TNFWI_683000_6232000.copc.laz, -132.0502239, -132.0334419, 56.1973219, 56.2066791, -145.75, 348.46
./20230710_TNFWI_672000_6233000.copc.laz, -132.2266427, -132.2098887, 56.2104190, 56.2197535, -270.60, 438.42
./20230707_TNFWI_665000_6259000.copc.laz, -132.3230782, -132.3062405, 56.4462503, 56.4555750, -279.51, 649.95
./20230707_TNFWI_663000_6241000.copc.laz, -132.3666493, -132.3499002, 56.2854038, 56.2945364, -276.99, 254.08
./20230710_TNFWI_676000_6231000.copc.laz, -132.1635596, -132.1468012, 56.1910011, 56.2003442, -217.71, 189.32
./20230708_TNFWI_670000_6247000.copc.laz, -132.2498404, -132.2330378, 56.3367784, 56.3461118, 11.84, 852.12
./20230708_TNFWI_671000_6243000.copc.laz, -132.2362818, -132.2194906, 56.3005210, 56.3098548, -249.59, 371.38
./20230710_TNFWI_679000_6239000.copc.laz, -132.1098771, -132.0930759, 56.2616623, 56.2710121, -288.81, 415.85
./20230710_TNFWI_678000_6230000.copc.laz, -132.1320430, -132.1152812, 56.1812804, 56.1906272, -158.60, 532.95
./20230709_TNFWI_679000_6246000.copc.laz, -132.1051305, -132.0882995, 56.3244722, 56.3338224, -285.92, 507.95
./20230710_TNFWI_681000_6226000.copc.laz, -132.0864975, -132.0697419, 56.1442526, 56.1536055, -273.57, 420.74
./20230707_TNFWI_670000_6252000.copc.laz, -132.2466084, -132.2297820, 56.3816478, 56.3909814, -237.50, 532.59
./20230710_TNFWI_669000_6234000.copc.laz, -132.2743149, -132.2575687, 56.2204734, 56.2298033, -287.38, 222.91
./20230707_TNFWI_665000_6236000.copc.laz, -132.3375048, -132.3207624, 56.2398352, 56.2491543, -157.16, 330.16
./20230710_TNFWI_679000_6236000.copc.laz, -132.1119066, -132.0951169, 56.2347430, 56.2440922, -211.62, 305.00
./20230707_TNFWI_670000_6253000.copc.laz, -132.2459594, -132.2292324, 56.3906217, 56.3999560, -159.16, 189.53
./20230707_TNFWI_682000_6226000.copc.laz, -132.0704245, -132.0536663, 56.1440011, 56.1532249, -206.96, 243.68
./20230707_TNFWI_673000_6249000.copc.laz, -132.2000588, -132.1832373, 56.3536338, 56.3629727, -136.21, 453.14
./20230707_TNFWI_685000_6226000.copc.laz, -132.0219103, -132.0197604, 56.1469450, 56.1520713, -1.97, 141.71
./20230707_TNFWI_670000_6246000.copc.laz, -132.2504873, -132.2336875, 56.3278042, 56.3371374, -157.12, 720.01
./20230710_TNFWI_681000_6229000.copc.laz, -132.0844568, -132.0676904, 56.1711718, 56.1805245, -60.84, 369.13
./20230707_TNFWI_690000_6233000.copc.laz, -131.9368537, -131.9202436, 56.2035436, 56.2129094, -187.53, 434.33
./20230707_TNFWI_685000_6246000.copc.laz, -132.0082417, -132.0016847, 56.3223885, 56.3315190, -2.34, 145.61
./20230709_TNFWI_680000_6240000.copc.laz, -132.0930720, -132.0762644, 56.2702554, 56.2796070, -90.24, 448.04
./20230710_TNFWI_672000_6238000.copc.laz, -132.2233966, -132.2066244, 56.2552883, 56.2646244, -74.56, 704.70
./20230708_TNFWI_675000_6239000.copc.laz, -132.1743707, -132.1575828, 56.2631603, 56.2725013, -285.85, 675.14
./20230707_TNFWI_668000_6243000.copc.laz, -132.2847064, -132.2679261, 56.3015989, 56.3109279, -243.86, 713.61
./20230709_TNFWI_680000_6241000.copc.laz, -132.0923927, -132.0755803, 56.2792278, 56.2885789, -294.47, 378.41
./20230709_TNFWI_679000_6242000.copc.laz, -132.1078454, -132.0910307, 56.2885806, 56.2979312, -277.35, 603.16
./20230710_TNFWI_675000_6236000.copc.laz, -132.1763550, -132.1595796, 56.2362395, 56.2455817, -254.01, 768.46
./20230709_TNFWI_685000_6235000.copc.laz, -132.0159422, -131.9991377, 56.2234623, 56.2328229, -181.26, 870.72
./20230709_TNFWI_683000_6238000.copc.laz, -132.0460817, -132.0292703, 56.2511572, 56.2605148, -161.33, 860.55
./20230707_TNFWI_666000_6254000.copc.laz, -132.3100451, -132.2932255, 56.4010261, 56.4103518, -120.08, 967.93
./20230709_TNFWI_681000_6242000.copc.laz, -132.0755775, -132.0587568, 56.2878180, 56.2971721, -288.89, 726.95
./20230707_TNFWI_662000_6262000.copc.laz, -132.3698300, -132.3531274, 56.4742200, 56.4835391, -177.94, 316.39
./20230707_TNFWI_667000_6235000.copc.laz, -132.3059020, -132.2891571, 56.2301585, 56.2394839, -257.01, 297.02
./20230707_TNFWI_669000_6233000.copc.laz, -132.2749528, -132.2582094, 56.2114990, 56.2208286, -155.61, 218.59
./20230710_TNFWI_670000_6235000.copc.laz, -132.2575672, -132.2408124, 56.2290897, 56.2384210, 73.27, 214.14
./20230709_TNFWI_683000_6244000.copc.laz, -132.0419248, -132.0250886, 56.3049916, 56.3143505, -157.72, 539.54
./20230707_TNFWI_672000_6230000.copc.laz, -132.2259080, -132.2119284, 56.1835121, 56.1927823, -10.25, 189.55
./20230708_TNFWI_673000_6248000.copc.laz, -132.2007153, -132.1838994, 56.3446599, 56.3539990, -108.90, 292.77
./20230710_TNFWI_679000_6237000.copc.laz, -132.1112304, -132.0944365, 56.2437157, 56.2530657, -188.55, 272.21
./20230707_TNFWI_661000_6258000.copc.laz, -132.3851511, -132.3716922, 56.4386657, 56.4479159, -77.78, 533.22
./20230707_TNFWI_673000_6231000.copc.laz, -132.2117900, -132.1950946, 56.1921060, 56.2014423, -266.27, 329.57
./20230707_TNFWI_664000_6255000.copc.laz, -132.3417886, -132.3249715, 56.4107027, 56.4200251, -101.93, 557.30
./20230707_TNFWI_663000_6250000.copc.laz, -132.3610853, -132.3442923, 56.3661772, 56.3754970, -220.06, 838.27
./20230707_TNFWI_678000_6229000.copc.laz, -132.1326314, -132.1159547, 56.1723078, 56.1816546, -186.60, 398.55
./20230707_TNFWI_662000_6247000.copc.laz, -132.3641963, -132.3623642, 56.3440173, 56.3485972, -1.55, 188.20
./20230707_TNFWI_666000_6242000.copc.laz, -132.3176199, -132.3008499, 56.2933324, 56.3026576, -220.02, 650.75
./20230708_TNFWI_669000_6249000.copc.laz, -132.2647123, -132.2479037, 56.3550864, 56.3644172, -164.88, 999.99
./20230707_TNFWI_667000_6258000.copc.laz, -132.2913102, -132.2744695, 56.4365680, 56.4458963, -266.68, 649.41
./20230710_TNFWI_680000_6235000.copc.laz, -132.0964744, -132.0796856, 56.2253900, 56.2347419, -177.77, 323.57
./20230707_TNFWI_679000_6227000.copc.laz, -132.1173282, -132.1012198, 56.1539842, 56.1633319, -173.37, 297.35
./20230710_TNFWI_672000_6234000.copc.laz, -132.2259914, -132.2092365, 56.2193923, 56.2286957, -257.94, 218.95
./20230707_TNFWI_668000_6254000.copc.laz, -132.2776780, -132.2608510, 56.4003157, 56.4096450, -230.02, 662.72
./20230707_TNFWI_662000_6257000.copc.laz, -132.3729007, -132.3561109, 56.4293465, 56.4386652, -293.17, 623.13
./20230709_TNFWI_681000_6241000.copc.laz, -132.0762636, -132.0594466, 56.2788486, 56.2881994, -281.58, 685.15
./20230707_TNFWI_662000_6261000.copc.laz, -132.3704510, -132.3536148, 56.4652452, 56.4745642, -215.44, 321.75
./20230709_TNFWI_684000_6236000.copc.laz, -132.0313535, -132.0145483, 56.2328255, 56.2421349, -236.18, 908.69
./20230709_TNFWI_679000_6241000.copc.laz, -132.1085195, -132.0917131, 56.2796080, 56.2889582, -177.14, 363.47
./20230707_TNFWI_662000_6250000.copc.laz, -132.3688868, -132.3604665, 56.3665228, 56.3756010, -14.36, 289.50
./20230709_TNFWI_680000_6239000.copc.laz, -132.0937538, -132.0769495, 56.2612815, 56.2706336, -262.55, 351.41
./20230711_TNFWI_683000_6229000.copc.laz, -132.0522895, -132.0355150, 56.1704040, 56.1797608, -229.45, 383.58
./20230710_TNFWI_681000_6231000.copc.laz, -132.0830958, -132.0663196, 56.1891172, 56.1984706, -166.65, 574.55
./20230707_TNFWI_666000_6252000.copc.laz, -132.3113117, -132.2945010, 56.3830778, 56.3924031, -257.38, 947.05
./20230707_TNFWI_669000_6259000.copc.laz, -132.2582667, -132.2470182, 56.4449394, 56.4522452, -83.85, 218.47
./20230707_TNFWI_663000_6247000.copc.laz, -132.3626371, -132.3461647, 56.3392537, 56.3485482, -85.78, 282.48
./20230708_TNFWI_678000_6242000.copc.laz, -132.1239794, -132.1071680, 56.2889588, 56.2983071, -241.78, 470.51
./20230707_TNFWI_675000_6248000.copc.laz, -132.1683999, -132.1518872, 56.3439213, 56.3532609, -6.30, 335.86
./20230710_TNFWI_681000_6233000.copc.laz, -132.0817324, -132.0649479, 56.2070634, 56.2164167, -273.55, 635.20
./20230707_TNFWI_681000_6223000.copc.laz, -132.0878801, -132.0717913, 56.1173339, 56.1266578, -171.67, 168.62
./20230707_TNFWI_669000_6253000.copc.laz, -132.2621393, -132.2453125, 56.3909828, 56.4003142, -264.95, 455.02
./20230711_TNFWI_682000_6231000.copc.laz, -132.0670044, -132.0502252, 56.1887345, 56.1980892, -180.64, 490.26
./20230707_TNFWI_664000_6244000.copc.laz, -132.3486555, -132.3318835, 56.3119817, 56.3212966, -120.37, 450.99
./20230707_TNFWI_687000_6238000.copc.laz, -131.9816131, -131.9649247, 56.2495918, 56.2589581, -293.09, 603.54
./20230708_TNFWI_669000_6237000.copc.laz, -132.2724019, -132.2556420, 56.2473962, 56.2567267, -172.63, 332.60
./20230707_TNFWI_663000_6254000.copc.laz, -132.3572307, -132.3417909, 56.4023183, 56.4113790, -9.43, 255.47
./20230708_TNFWI_671000_6244000.copc.laz, -132.2356335, -132.2188385, 56.3094952, 56.3188298, -67.60, 351.34
./20230708_TNFWI_678000_6251000.copc.laz, -132.1071254, -132.1015731, 56.3697591, 56.3719340, 0.99, 105.86
./20230707_TNFWI_668000_6255000.copc.laz, -132.2770367, -132.2602051, 56.4092892, 56.4186194, -72.82, 657.65
./20230711_TNFWI_681000_6232000.copc.laz, -132.0824139, -132.0656342, 56.1980908, 56.2074438, -226.81, 675.39
./20230709_TNFWI_682000_6244000.copc.laz, -132.0580654, -132.0412321, 56.3053784, 56.3147353, -293.44, 702.35
./20230708_TNFWI_674000_6242000.copc.laz, -132.1885203, -132.1717227, 56.2904503, 56.2997911, 108.56, 931.92
./20230708_TNFWI_674000_6240000.copc.laz, -132.1898353, -132.1730484, 56.2725039, 56.2818437, -77.81, 746.09
./20230710_TNFWI_673000_6237000.copc.laz, -132.2079281, -132.1911562, 56.2459496, 56.2552876, -83.47, 686.12
./20230707_TNFWI_662000_6258000.copc.laz, -132.3723105, -132.3554881, 56.4383211, 56.4476401, -283.55, 703.77
./20230710_TNFWI_671000_6235000.copc.laz, -132.2414558, -132.2246977, 56.2288983, 56.2380629, -135.11, 246.67
./20230707_TNFWI_664000_6240000.copc.laz, -132.3511402, -132.3343863, 56.2760829, 56.2854031, -144.30, 457.28
./20230707_TNFWI_671000_6231000.copc.laz, -132.2434599, -132.2272917, 56.1934595, 56.2021617, -187.51, 236.52
./20230707_TNFWI_667000_6236000.copc.laz, -132.3052716, -132.2885221, 56.2391326, 56.2484591, -97.27, 609.04
./20230707_TNFWI_666000_6253000.copc.laz, -132.3106795, -132.2938631, 56.3920518, 56.4013761, -232.29, 964.67
./20230709_TNFWI_686000_6235000.copc.laz, -131.9998367, -131.9830307, 56.2230703, 56.2324328, 550.81, 943.41
./20230707_TNFWI_687000_6240000.copc.laz, -131.9802012, -131.9717457, 56.2677381, 56.2763328, -3.01, 167.78
./20230708_TNFWI_678000_6240000.copc.laz, -132.1253273, -132.1085239, 56.2710123, 56.2803595, -294.57, 479.66
./20230707_TNFWI_667000_6251000.copc.laz, -132.2957719, -132.2789611, 56.3737487, 56.3830766, -191.86, 901.73
./20230707_TNFWI_663000_6245000.copc.laz, -132.3598201, -132.3474166, 56.3213367, 56.3302782, -15.77, 190.70
./20230707_TNFWI_685000_6243000.copc.laz, -132.0103475, -131.9941237, 56.2952523, 56.3046020, -204.71, 593.90
./20230709_TNFWI_683000_6237000.copc.laz, -132.0467725, -132.0299656, 56.2422041, 56.2515424, -231.13, 819.93
./20230708_TNFWI_672000_6246000.copc.laz, -132.2181826, -132.2013765, 56.3270788, 56.3364158, -104.81, 464.09
./20230707_TNFWI_671000_6250000.copc.laz, -132.2317352, -132.2149140, 56.3633384, 56.3726735, 19.87, 718.35
./20230708_TNFWI_674000_6246000.copc.laz, -132.1858808, -132.1690659, 56.3263452, 56.3356852, -288.23, 921.42
./20230707_TNFWI_667000_6245000.copc.laz, -132.2995795, -132.2827959, 56.3199035, 56.3292298, -278.98, 803.50
./20230709_TNFWI_681000_6246000.copc.laz, -132.0728316, -132.0559945, 56.3237085, 56.3330635, -157.38, 669.08
./20230710_TNFWI_672000_6236000.copc.laz, -132.2246963, -132.2079304, 56.2373405, 56.2466744, -246.54, 659.93
./20230707_TNFWI_663000_6243000.copc.laz, -132.3520737, -132.3486573, 56.3033718, 56.3123878, -290.79, 151.33
./20230707_TNFWI_685000_6231000.copc.laz, -132.0187229, -132.0019414, 56.1875739, 56.1969124, -212.68, 237.35
./20230707_TNFWI_683000_6235000.copc.laz, -132.0481543, -132.0313554, 56.2242394, 56.2335974, -185.01, 434.58
./20230710_TNFWI_678000_6232000.copc.laz, -132.1307025, -132.1139333, 56.1992273, 56.2085744, 67.50, 753.80
./20230707_TNFWI_663000_6262000.copc.laz, -132.3536139, -132.3429934, 56.4739933, 56.4812368, -13.61, 189.96
./20230708_TNFWI_677000_6243000.copc.laz, -132.1394433, -132.1226320, 56.2983080, 56.3076547, -251.19, 499.86
./20230708_TNFWI_671000_6240000.copc.laz, -132.2382251, -132.2214461, 56.2735993, 56.2829334, -249.01, 635.96
./20230707_TNFWI_676000_6246000.copc.laz, -132.1535794, -132.1367582, 56.3256021, 56.3349469, -292.83, 305.87
./20230707_TNFWI_677000_6247000.copc.laz, -132.1367563, -132.1199282, 56.3342005, 56.3435472, -174.42, 352.36
./20230710_TNFWI_678000_6236000.copc.laz, -132.1280165, -132.1112325, 56.2351207, 56.2444680, -139.62, 380.72
./20230707_TNFWI_662000_6264000.copc.laz, -132.3685475, -132.3616872, 56.4923683, 56.4946040, -1.99, 168.94
./20230709_TNFWI_666000_6258000.copc.laz, -132.3075100, -132.2906733, 56.4369231, 56.4462489, -174.05, 852.78
./20230707_TNFWI_685000_6232000.copc.laz, -132.0178909, -132.0012431, 56.1965450, 56.2059063, -205.75, 237.75
./20230710_TNFWI_670000_6236000.copc.laz, -132.2569254, -132.2401657, 56.2380639, 56.2473956, -281.83, 410.32
./20230707_TNFWI_662000_6252000.copc.laz, -132.3642624, -132.3598392, 56.3844769, 56.3889113, -0.89, 286.83
./20230710_TNFWI_679000_6230000.copc.laz, -132.1159542, -132.0991890, 56.1809042, 56.1902533, -126.86, 548.00
./20230707_TNFWI_684000_6228000.copc.laz, -132.0368976, -132.0201255, 56.1610446, 56.1704026, -283.20, 292.78
./20230710_TNFWI_677000_6238000.copc.laz, -132.1427936, -132.1260018, 56.2534418, 56.2627882, -192.56, 596.77
./20230707_TNFWI_674000_6231000.copc.laz, -132.1957490, -132.1789967, 56.1917402, 56.2010786, -284.67, 317.63
./20230710_TNFWI_673000_6235000.copc.laz, -132.2092354, -132.1924703, 56.2280017, 56.2373395, -281.06, 421.51
./20230707_TNFWI_664000_6246000.copc.laz, -132.3474070, -132.3306302, 56.3299312, 56.3392521, -244.68, 643.36
./20230707_TNFWI_681000_6234000.copc.laz, -132.0810504, -132.0642622, 56.2160360, 56.2253897, -114.57, 517.52
./20230709_TNFWI_681000_6237000.copc.laz, -132.0790007, -132.0622003, 56.2429543, 56.2523077, -281.68, 231.05
./20230707_TNFWI_684000_6234000.copc.laz, -132.0326241, -132.0159439, 56.2148790, 56.2242389, -226.84, 457.42
./20230709_TNFWI_683000_6242000.copc.laz, -132.0433099, -132.0264846, 56.2870467, 56.2964046, -275.03, 752.31
./20230707_TNFWI_664000_6251000.copc.laz, -132.3442904, -132.3274898, 56.3748045, 56.3841265, -294.77, 828.72
./20230707_TNFWI_667000_6256000.copc.laz, -132.2925853, -132.2757554, 56.4186205, 56.4279482, 198.97, 744.38
./20230708_TNFWI_670000_6240000.copc.laz, -132.2543547, -132.2375787, 56.2739607, 56.2832926, -255.14, 754.89
./20230707_TNFWI_666000_6256000.copc.laz, -132.3087789, -132.2919497, 56.4189744, 56.4283009, -5.49, 745.57
./20230707_TNFWI_662000_6248000.copc.laz, -132.3641015, -132.3618915, 56.3485759, 56.3550065, -1.65, 205.61
./20230707_TNFWI_668000_6259000.copc.laz, -132.2744686, -132.2577702, 56.4451853, 56.4545158, -263.27, 550.05
./20230710_TNFWI_676000_6237000.copc.laz, -132.1595781, -132.1427942, 56.2448418, 56.2541861, -108.78, 688.93
./20230707_TNFWI_669000_6256000.copc.laz, -132.2602041, -132.2433652, 56.4179043, 56.4272364, -256.95, 331.86
./20230709_TNFWI_681000_6243000.copc.laz, -132.0748917, -132.0580678, 56.2967907, 56.3061454, -270.96, 710.78
./20230711_TNFWI_683000_6230000.copc.laz, -132.0516004, -132.0348228, 56.1793764, 56.1887333, -251.62, 401.49
./20230707_TNFWI_664000_6252000.copc.laz, -132.3436667, -132.3268614, 56.3837789, 56.3931010, -286.56, 552.32
./20230709_TNFWI_686000_6236000.copc.laz, -131.9991354, -131.9823237, 56.2320431, 56.2413632, -81.74, 906.63
./20230707_TNFWI_677000_6230000.copc.laz, -132.1481325, -132.1313749, 56.1816552, 56.1910004, -189.71, 246.75
./20230707_TNFWI_671000_6246000.copc.laz, -132.2343360, -132.2175314, 56.3274430, 56.3367778, -279.40, 549.90
./20230708_TNFWI_674000_6245000.copc.laz, -132.1865412, -132.1697312, 56.3173717, 56.3267122, -295.08, 920.28
./20230707_TNFWI_669000_6252000.copc.laz, -132.2627836, -132.2459614, 56.3820088, 56.3913403, -158.09, 615.03
./20230707_TNFWI_662000_6256000.copc.laz, -132.3725273, -132.3567348, 56.4203721, 56.4296779, -10.53, 283.30
./20230707_TNFWI_664000_6248000.copc.laz, -132.3461637, -132.3293754, 56.3478807, 56.3572017, -113.30, 480.44
./20230707_TNFWI_663000_6249000.copc.laz, -132.3615800, -132.3449166, 56.3572028, 56.3665224, -277.40, 496.98
./20230709_TNFWI_686000_6234000.copc.laz, -132.0005390, -131.9837344, 56.2140982, 56.2234612, 348.67, 857.70
./20230707_TNFWI_667000_6254000.copc.laz, -132.2938616, -132.2770382, 56.4006714, 56.4099995, -219.80, 495.92
./20230707_TNFWI_677000_6248000.copc.laz, -132.1360827, -132.1192513, 56.3431736, 56.3523660, -243.26, 398.62
./20230710_TNFWI_679000_6238000.copc.laz, -132.1105546, -132.0937566, 56.2526893, 56.2620383, -196.81, 279.18
./20230707_TNFWI_670000_6245000.copc.laz, -132.2511332, -132.2343367, 56.3188303, 56.3281634, -76.68, 466.11
./20230709_TNFWI_687000_6235000.copc.laz, -131.9837331, -131.9669211, 56.2226769, 56.2320415, 225.17, 867.95
./20230707_TNFWI_688000_6231000.copc.laz, -131.9700042, -131.9536626, 56.1925731, 56.1957591, -2.40, 308.37
./20230707_TNFWI_689000_6233000.copc.laz, -131.9529498, -131.9361384, 56.2039381, 56.2133074, -295.72, 895.65
./20230707_TNFWI_665000_6253000.copc.laz, -132.3268592, -132.3100479, 56.3924037, 56.4017276, -274.36, 757.50
./20230707_TNFWI_667000_6233000.copc.laz, -132.3063076, -132.2904245, 56.2147981, 56.2215270, -198.33, 170.84
./20230707_TNFWI_665000_6239000.copc.laz, -132.3356325, -132.3188785, 56.2667596, 56.2760820, -250.93, 599.13
./20230707_TNFWI_661000_6264000.copc.laz, -132.3755126, -132.3684433, 56.4926292, 56.4948720, -10.34, 177.01
./20230707_TNFWI_666000_6255000.copc.laz, -132.3094129, -132.2925883, 56.4100004, 56.4193266, -147.36, 963.44
./20230707_TNFWI_676000_6247000.copc.laz, -132.1529103, -132.1360856, 56.3345750, 56.3439200, -211.03, 254.02
./20230708_TNFWI_672000_6242000.copc.laz, -132.2207907, -132.2040029, 56.2911842, 56.3005202, 94.99, 318.99
./20230708_TNFWI_671000_6241000.copc.laz, -132.2375768, -132.2207946, 56.2825733, 56.2919076, -294.63, 638.49
./20230707_TNFWI_683000_6247000.copc.laz, -132.0398407, -132.0229927, 56.3319088, 56.3412676, -277.73, 745.95
./20230707_TNFWI_665000_6248000.copc.laz, -132.3300013, -132.3132091, 56.3475315, 56.3568528, -274.35, 524.61
./20230710_TNFWI_671000_6233000.copc.laz, -132.2427457, -132.2260003, 56.2107807, 56.2201147, -261.21, 400.12
./20230707_TNFWI_669000_6250000.copc.laz, -132.2640702, -132.2472574, 56.3640609, 56.3733920, -187.12, 754.44
./20230709_TNFWI_680000_6242000.copc.laz, -132.0917099, -132.0748936, 56.2882006, 56.2975526, -250.18, 796.90
./20230707_TNFWI_666000_6246000.copc.laz, -132.3151009, -132.2983140, 56.3292313, 56.3385558, -264.29, 797.63
./20230707_TNFWI_682000_6235000.copc.laz, -132.0642609, -132.0474647, 56.2246256, 56.2339800, -210.63, 183.57
./20230707_TNFWI_666000_6257000.copc.laz, -132.3081444, -132.2913114, 56.4279493, 56.4372748, 67.37, 836.43
./20230707_TNFWI_689000_6232000.copc.laz, -131.9536610, -131.9368541, 56.1949674, 56.2043354, -111.41, 413.54
./20230708_TNFWI_665000_6240000.copc.laz, -132.3350092, -132.3182500, 56.2757342, 56.2850566, -193.35, 462.59
./20230707_TNFWI_665000_6245000.copc.laz, -132.3318816, -132.3151027, 56.3206072, 56.3299306, -263.88, 818.90
./20230708_TNFWI_672000_6239000.copc.laz, -132.2227469, -132.2059676, 56.2642631, 56.2735983, -246.31, 648.28
./20230710_TNFWI_677000_6231000.copc.laz, -132.1474664, -132.1307045, 56.1906283, 56.1999732, -189.17, 472.90
./20230708_TNFWI_670000_6249000.copc.laz, -132.2485495, -132.2317365, 56.3547261, 56.3640599, -217.26, 810.90
./20230708_TNFWI_677000_6244000.copc.laz, -132.1387728, -132.1219568, 56.3072812, 56.3166277, -144.01, 470.32
./20230710_TNFWI_677000_6239000.copc.laz, -132.1421239, -132.1253283, 56.2624148, 56.2717610, -280.54, 645.57
./20230709_TNFWI_684000_6239000.copc.laz, -132.0292686, -132.0124498, 56.2597414, 56.2691015, -259.30, 679.81
./20230710_TNFWI_682000_6227000.copc.laz, -132.0697405, -132.0529779, 56.1528440, 56.1621979, -282.49, 249.54
./20230707_TNFWI_681000_6235000.copc.laz, -132.0803674, -132.0635765, 56.2250091, 56.2343625, -203.42, 293.00
./20230707_TNFWI_664000_6257000.copc.laz, -132.3405371, -132.3237105, 56.4286517, 56.4379743, -250.88, 948.28
./20230710_TNFWI_682000_6229000.copc.laz, -132.0683729, -132.0516028, 56.1707887, 56.1801438, -296.33, 375.69
./20230707_TNFWI_662000_6240000.copc.laz, -132.3674224, -132.3666583, 56.2833603, 56.2857479, -1.82, -1.43
./20230707_TNFWI_677000_6249000.copc.laz, -132.1314686, -132.1186181, 56.3521471, 56.3611649, -12.95, 161.01
./20230707_TNFWI_678000_6227000.copc.laz, -132.1339815, -132.1173230, 56.1547156, 56.1637077, -48.54, 195.92
./20230707_TNFWI_665000_6254000.copc.laz, -132.3262303, -132.3094135, 56.4013784, 56.4107022, -155.80, 901.77
./20230707_TNFWI_662000_6249000.copc.laz, -132.3651859, -132.3610873, 56.3593337, 56.3665980, -7.31, 208.10
./20230707_TNFWI_682000_6236000.copc.laz, -132.0635728, -132.0467736, 56.2335978, 56.2429534, -292.38, 216.88
./20230707_TNFWI_663000_6259000.copc.laz, -132.3554865, -132.3386552, 56.4469495, 56.4562704, -288.74, 927.44
./20230707_TNFWI_688000_6232000.copc.laz, -131.9697534, -131.9529502, 56.1953640, 56.2047314, -151.42, 547.50
./20230707_TNFWI_684000_6225000.copc.laz, -132.0389083, -132.0222377, 56.1341613, 56.1434849, -206.51, 151.26
./20230708_TNFWI_666000_6240000.copc.laz, -132.3188773, -132.3021153, 56.2753834, 56.2847082, -248.30, 788.36
./20230707_TNFWI_665000_6250000.copc.laz, -132.3287460, -132.3119456, 56.3654805, 56.3748040, -117.62, 874.80
./20230710_TNFWI_675000_6234000.copc.laz, -132.1776761, -132.1609085, 56.2182930, 56.2276340, -265.35, 517.84
./20230710_TNFWI_674000_6234000.copc.laz, -132.1937809, -132.1770174, 56.2186609, 56.2280007, -285.89, 293.35
./20230710_TNFWI_679000_6234000.copc.laz, -132.1132569, -132.0964754, 56.2167965, 56.2261461, -180.31, 685.29
./20230710_TNFWI_671000_6237000.copc.laz, -132.2401648, -132.2233980, 56.2466780, 56.2560112, -280.35, 567.34
