Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19980417ATM2_181841JR.laz, -121.9597730, -121.9323710, 36.4527653, 36.5247973, -3.47, 359.17
./19980424ATM2_211558JR.laz, -124.0738342, -124.0329831, 46.2605858, 46.6784187, -26.17, 300.80
./19980426ATM2_155351JR.laz, -124.2007200, -124.0944971, 46.7285447, 46.9306677, -270.54, 190.42
./19980417ATM2_181326JR.laz, -121.9545500, -121.9227510, 36.4347113, 36.4857663, -2.94, 386.30
./19980418ATM2_213210JR.laz, -122.5258858, -122.4420528, 37.4279242, 37.7403142, -1.59, 357.41
./19980417ATM2_180441JR.laz, -121.9350200, -121.8913450, 36.2980943, 36.4508863, -4.16, 416.85
./19980426ATM2_154724JR.laz, -124.1382711, -124.0919131, 46.7402747, 46.9100867, -1.72, 210.02
./19980417ATM2_175236JR.laz, -121.9126930, -121.6622850, 36.1386933, 36.3077253, -3.14, 425.41
./19980424ATM2_232735JR.laz, -124.1683780, -124.0823160, 46.7373477, 47.0427187, -6.15, 312.65
./19980417ATM2_155127JR.laz, -122.4214409, -122.3569749, 37.1384853, 37.1841273, -459.16, 141.36
./19980426ATM2_153418JR.laz, -124.2963380, -124.1690170, 46.9246557, 47.3066867, -2.07, 184.11
./19980418ATM2_212743JR.laz, -122.5057338, -122.4416698, 37.4435722, 37.5061222, -1.07, 362.77
./19980427ATM2_172254JR.laz, -124.2281367, -124.1207206, 43.5839599, 44.1572389, -2.12, 378.17
./19980424ATM2_210233JR.laz, -124.0674742, -124.0375701, 46.2687278, 46.6816977, -0.11, 278.45
./19980417ATM2_154711JR.laz, -122.3920679, -122.3358548, 37.1109273, 37.1647333, -318.66, 254.86
./19980413ATM2_212926JR.laz, -119.7160706, -119.0482927, 34.0828794, 34.4217244, -291.19, 216.61
./19980418ATM2_212258JR.laz, -122.5217048, -122.4951628, 37.4776892, 37.6014592, -1.70, 353.40
./19980417ATM2_153508JR.laz, -122.3526889, -122.0217470, 36.9468003, 37.1190093, -310.94, 299.83
./19980417ATM2_173524JR.laz, -121.9602170, -121.6469561, 36.1264143, 36.5249943, -17.42, 468.57
./19980418ATM2_211260JR.laz, -122.5349018, -122.4775208, 37.5918452, 37.8193992, -2.04, 352.96
./19980424ATM2_232322JR.laz, -124.1783730, -124.1380040, 46.9334227, 47.0300767, -6.74, 281.69
./19980424ATM2_231941JR.laz, -124.1159701, -124.0924629, 46.8418177, 46.9132497, -262.33, 294.98
./19980426ATM2_152120JR.laz, -124.2875199, -124.1592640, 46.9056597, 47.3062727, -6.06, 194.19
./19980424ATM2_205553JR.laz, -124.1190820, -124.0610901, 46.6833977, 46.9162607, -0.10, 287.87
./19980424ATM2_231529JR.laz, -124.1060339, -124.0630451, 46.7101617, 46.8341707, -1.18, 293.05
./19980417ATM2_153134JR.laz, -122.0301990, -121.9772830, 36.9413513, 36.9655283, -284.44, 302.44
./19980418ATM2_210710JR.laz, -122.7083858, -122.5188098, 37.8155242, 37.9093862, -1.25, 354.24
./19980427ATM2_171221JR.laz, -124.4037367, -124.2245917, 43.3041110, 43.5854399, -1.44, 373.45
./19980417ATM2_151621JR.laz, -121.9849830, -121.7863890, 36.6473433, 36.9802732, -307.70, 266.76
./19980412atm2_254908jr.laz, -119.7507656, -119.6482146, 34.3928694, 34.4181554, -0.91, 81.82
./19980424ATM2_230149JR.laz, -124.0711341, -124.0272181, 46.2714788, 46.6655547, -8.71, 285.18
./19980412atm2_252609jr.laz, -120.2331885, -120.0320495, 34.0032044, 34.0417984, -263.34, 132.83
./19980424ATM2_205036JR.laz, -124.1707470, -124.1495029, 46.9246767, 47.0769487, -13.75, 288.69
./19980418ATM2_205623JR.laz, -122.9886697, -122.6994568, 37.8857792, 38.0338462, -17.05, 376.28
./19980417ATM2_173006JR.laz, -121.9819190, -121.9234810, 36.5163293, 36.5909983, -25.52, 266.26
./19980426ATM2_150627JR.laz, -124.1912359, -123.9505001, 46.6774307, 46.9454377, -36.67, 202.70
./19980427ATM2_170044JR.laz, -124.4507087, -124.3798177, 43.0603430, 43.3252890, -1.95, 358.38
./19980424ATM2_204428JR.laz, -124.1696590, -124.1551849, 46.9137767, 47.0606157, -0.32, 279.12
./19980417ATM2_172160JR.laz, -121.8148190, -121.7875469, 36.7265753, 36.8159153, -26.78, 300.54
./19980412atm2_251938jr.laz, -120.0529655, -119.9587956, 33.9773774, 34.0438474, -15.22, 256.06
./19980417ATM2_171733JR.laz, -121.7848620, -121.6961580, 36.7426923, 36.8398593, -2.99, 318.04
./19980417ATM2_151202JR.laz, -121.9806890, -121.9634200, 36.5657483, 36.5873603, -221.58, 327.32
./19980424ATM2_203748JR.laz, -124.1344599, -124.0833289, 46.7197867, 46.9149697, -3.48, 291.55
./19980413ATM2_245017JR.laz, -119.7257306, -119.2720997, 34.2612954, 34.4224594, -287.50, 134.17
./19980412atm2_251552jr.laz, -119.9825745, -119.9597726, 33.9347634, 33.9879254, -1.13, 26.62
./19980418ATM2_205234JR.laz, -123.0298817, -122.9554427, 37.9879412, 37.9970682, -2.56, 344.14
./19980424ATM2_224716JR.laz, -124.0631001, -124.0203831, 46.2895478, 46.7136007, -15.03, 286.14
./19980427ATM2_164210JR.laz, -124.5635248, -124.4221967, 42.7324600, 43.1375520, -2.30, 362.47
./19980412atm2_250920jr.laz, -120.1136705, -119.9550556, 33.8827014, 33.9448324, -1.35, 160.20
./19980418ATM2_204423JR.laz, -123.0346727, -122.9461747, 37.9946122, 38.1876672, -2.29, 362.16
./19980417ATM2_171214JR.laz, -121.7629350, -121.6947840, 36.7546243, 36.8760172, -2.54, 324.06
./19980424ATM2_202405JR.laz, -124.0761182, -124.0418371, 46.2669008, 46.6747457, -16.96, 282.65
./19980426ATM2_145347JR.laz, -124.0802262, -123.9806801, 46.2600898, 46.6799127, -6.41, 193.22
./19980412atm2_250331jr.laz, -120.2541925, -120.1100575, 33.8884454, 34.0085204, -2.13, 174.69
./19980417ATM2_170614JR.laz, -121.7627080, -121.6982330, 36.7408823, 36.8761102, -2.69, 336.35
./19980418ATM2_203958JR.laz, -123.0026967, -122.9619736, 38.1767902, 38.2457112, -1.42, 360.74
./19980412atm2_245440jr.laz, -120.2584395, -120.0322515, 33.9952624, 34.0453394, -281.30, 299.48
./19980417ATM2_170015JR.laz, -121.7825340, -121.7004570, 36.7428673, 36.8911672, -2.79, 327.08
./19980418ATM2_203241JR.laz, -123.0575787, -122.9630597, 38.2130662, 38.3149692, -1.24, 365.70
./19980413ATM2_242959JR.laz, -119.2745415, -118.7009027, 33.9972594, 34.2632204, -300.44, 201.34
./19980424ATM2_224046JR.laz, -124.1313460, -124.0646611, 46.7271607, 46.9301437, -20.28, 279.15
./19980427ATM2_163534JR.laz, -124.5784258, -124.5107218, 42.7255060, 42.8412490, -3.41, 353.54
./19980418ATM2_202600JR.laz, -123.0573477, -122.9666017, 38.2273142, 38.3146842, -1.47, 352.51
./19980417ATM2_165538JR.laz, -121.7877550, -121.7130880, 36.7668553, 36.8886022, -0.84, 328.65
./19980426ATM2_144852JR.laz, -124.1015322, -123.9459763, 46.2525168, 46.2854348, -2.45, 170.19
./19980424ATM2_201054JR.laz, -124.0709972, -124.0474761, 46.2692698, 46.6606917, -27.53, 278.79
./19980412atm2_243404jr.laz, -119.9368795, -119.6544266, 34.3931244, 34.4429234, -276.24, 301.53
./19980427ATM2_163236JR.laz, -124.5825358, -124.5442268, 42.8325530, 42.8604420, -2.30, 395.73
./19980427ATM2_162007JR.laz, -124.5713518, -124.3861357, 42.8436220, 43.2584580, -29.75, 369.72
./19980426ATM2_144415JR.laz, -124.0971313, -123.9393482, 46.2027518, 46.2367118, -2.37, 207.82
./19980424ATM2_223629JR.laz, -124.1725201, -124.1278129, 46.9293957, 47.0743067, -0.81, 292.78
./19980418ATM2_201621JR.laz, -123.0465387, -122.9469607, 37.9853332, 38.2541272, -19.92, 368.59
./19980426ATM2_143001JR.laz, -124.0810672, -124.0403191, 46.2594958, 46.6902497, -44.48, 182.03
./19980412atm2_242150jr.laz, -120.3956125, -119.9180654, 34.4324514, 34.4754094, -297.79, 259.46
./19980412atm2_230157jr.laz, -120.7606663, -120.6257244, 34.8863594, 35.1811263, -263.29, 316.75
./19980424ATM2_223044JR.laz, -124.1895390, -124.1221350, 46.9371637, 47.0672907, -1.45, 290.58
./19980427ATM2_160050JR.laz, -124.4034247, -124.1447376, 43.2576670, 43.9527439, -12.00, 364.13
./19980424ATM2_195510JR.laz, -124.1985368, -124.0608581, 46.6599657, 47.1583787, -37.42, 286.96
./19980418ATM2_201156JR.laz, -123.0358387, -122.9580477, 37.9858002, 37.9996332, -1.77, 345.42
./19980424ATM2_222310JR.laz, -124.1196770, -124.0552241, 46.7245207, 46.9291427, -8.89, 305.64
./19980418ATM2_200050JR.laz, -122.9855887, -122.6856518, 37.8863092, 38.0325542, -49.30, 359.15
./19980412atm2_240002jr.laz, -120.6383114, -120.6105744, 34.7166774, 34.8088364, -227.11, 310.41
./19980413ATM2_240853JR.laz, -118.6614118, -118.2026988, 33.7042744, 34.0438643, -285.39, 225.97
./19980426ATM2_142241JR.laz, -124.1529270, -124.0834471, 46.7118697, 46.9186087, -2.39, 221.98
./19980412atm2_235624jr.laz, -120.6823564, -120.6067294, 34.8157324, 34.9022634, -283.78, 283.85
./19980412atm2_225251jr.laz, -120.7025464, -120.6075244, 34.7286544, 34.9076154, -2.08, 336.25
./19980410ATM2_212603JR.laz, -118.8145737, -118.7759268, 33.9899534, 34.0252703, -80.41, 300.58
./19980410ATM2_210436JR.laz, -119.3917846, -118.8018747, 33.9953134, 34.3179784, -54.65, 361.34
./19980412atm2_234450jr.laz, -120.7601693, -120.6272064, 34.8917104, 35.1797393, -248.00, 311.63
./19980418ATM2_195308JR.laz, -122.7193407, -122.5245608, 37.8092252, 37.9075852, -1.37, 357.81
./19980424ATM2_194620JR.laz, -124.1867421, -124.1605840, 46.9176227, 47.1444617, -34.19, 225.98
./19980427ATM2_154044JR.laz, -124.1486826, -124.0615935, 43.9520729, 44.6853899, -24.18, 396.76
./19980412atm2_223114jr.laz, -120.4310044, -120.2925095, 34.4428984, 34.4719404, -0.87, 300.11
./19980418ATM2_194421JR.laz, -122.5444078, -122.4755028, 37.6389182, 37.8295702, -34.08, 346.78
./19980412atm2_221122jr.laz, -120.2936016, -119.6339496, 34.3936804, 34.4758964, -18.86, 304.68
./19980424ATM2_192523JR.laz, -124.1319220, -124.0363702, 46.2429178, 46.9120767, -10.50, 259.48
./19980412atm2_233147jr.laz, -120.9714253, -120.7420203, 35.1510783, 35.4524063, -269.72, 309.43
./19980413ATM2_240002JR.laz, -118.2044528, -117.9430228, 33.6218033, 33.7662303, -301.67, 192.71
./19980427ATM2_151838JR.laz, -124.0885025, -123.9648444, 44.6715159, 45.3439538, -21.01, 365.89
./19980410ATM2_205909JR.laz, -119.4788426, -119.3804995, 34.3135094, 34.3790344, -114.60, 359.82
./19980413ATM2_234817JR.laz, -117.9397637, -117.6073978, 33.4067654, 33.6196823, -273.44, 215.78
./19980412atm2_231529jr.laz, -120.9680464, -120.7354113, 35.1528123, 35.4555383, -270.89, 307.96
./19980410ATM2_205745JR.laz, -119.5330746, -119.4773295, 34.3771884, 34.3968774, -113.85, 342.81
./19980410ATM2_204831JR.laz, -119.8758655, -119.5591696, 34.3938514, 34.4223624, -58.22, 240.16
./19980412atm2_220410jr.laz, -119.8838385, -119.6647375, 34.3935674, 34.4199364, -0.91, 313.14
./19980424ATM2_192231JR.laz, -124.0344191, -123.9593473, 46.1553718, 46.2423548, 0.88, 226.41
./19980410ATM2_243618JR.laz, -119.7713836, -119.7340506, 34.3976564, 34.4164474, -0.36, 132.22
./19980413ATM2_232255JR.laz, -117.6094128, -117.2483448, 32.6777744, 33.4082164, -275.86, 202.10
./19980410ATM2_240631JR.laz, -119.7277806, -118.8025246, 33.9940344, 34.4223794, -213.08, 368.13
./19980424ATM2_191942JR.laz, -123.8851913, -123.8778172, 46.1466658, 46.1802137, 1.15, 111.89
./19980408ATM2_225247JR.laz, -120.4409944, -119.8685955, 34.4034824, 34.4746364, -281.20, 199.54
./19980424ATM2_191810JR.laz, -123.9360632, -123.8785482, 46.1805717, 46.2063568, 0.72, 182.18
./19980427ATM2_151159JR.laz, -124.0237304, -123.9619093, 45.3317258, 45.4910858, -13.61, 362.89
./19980408ATM2_224825JR.laz, -120.4917034, -120.4047475, 34.4388974, 34.4548654, -283.31, 200.58
./19980408ATM2_222946JR.laz, -120.6833014, -120.4678104, 34.4426224, 34.9053334, -293.27, 201.12
./19980427ATM2_150130JR.laz, -123.9959324, -123.9407303, 45.4751288, 45.7807358, -13.94, 359.82
./19980408ATM2_221733JR.laz, -120.7598163, -120.6268974, 34.8906374, 35.1809633, -269.54, 212.12
./19980427ATM2_145337JR.laz, -124.0081762, -123.9623773, 45.7593078, 45.9511558, -2.88, 360.17
./19980408ATM2_220233JR.laz, -121.0042213, -120.7422603, 35.1357143, 35.4614643, -263.79, 304.04
./19980427ATM2_144523JR.laz, -124.0218703, -123.9321881, 45.9343578, 46.1475318, -2.93, 376.38
./19980413ATM2_231625JR.laz, -117.2563428, -117.1301637, 32.5677923, 32.6888664, -0.94, 215.61
./19980408ATM2_214738JR.laz, -120.9651193, -120.7483343, 35.1534343, 35.4507483, -288.14, 248.08
./19980410ATM2_240002JR.laz, -118.8146777, -118.6249098, 33.9957094, 34.0410893, -7.56, 325.30
./19980413ATM2_231142JR.laz, -117.1710208, -117.1292738, 32.5534084, 32.6665404, -1.56, 225.11
./19980408ATM2_213756JR.laz, -120.7605863, -120.6275103, 35.0259174, 35.1817763, -287.58, 229.41
./19980410ATM2_234302JR.laz, -118.6186067, -118.2245798, 33.7032584, 34.0432603, -261.01, 373.92
./19980408ATM2_213318JR.laz, -120.6865994, -120.6330554, 34.8869144, 35.0260584, -10.19, 251.73
./19980408ATM2_211124JR.laz, -120.6880234, -120.4668034, 34.4324164, 34.9102704, -268.92, 234.59
./19980408ATM2_210825JR.laz, -120.4802344, -120.4490354, 34.4394464, 34.4518544, -1.58, 154.45
./19980408ATM2_205219JR.laz, -120.4676314, -119.9509395, 34.4092344, 34.4743404, -169.62, 229.42
./19980410ATM2_232602JR.laz, -118.1825828, -117.7108969, 33.4564524, 33.7646863, -239.68, 442.59
./19980410ATM2_231631JR.laz, -117.7235859, -117.4737488, 33.3015514, 33.4647804, -6.02, 344.67
./19980410ATM2_225726JR.laz, -117.4757998, -117.2498138, 32.7093534, 33.3025814, -230.87, 361.24
./19980410ATM2_225349JR.laz, -117.2624628, -117.2363338, 32.6505544, 32.7287114, -2.92, 367.74
./19980410ATM2_224647JR.laz, -117.2478388, -117.1307817, 32.5682224, 32.6901654, -1.53, 339.97
./19980410ATM2_223929JR.laz, -117.2495728, -117.1305318, 32.5717293, 32.6897074, -2.03, 349.30
./19980410ATM2_223422JR.laz, -117.2588168, -117.2414227, 32.6559073, 32.7833114, -2.73, 342.52
./19980410ATM2_222949JR.laz, -117.2835878, -117.2217918, 32.7636363, 32.8571613, -241.20, 382.86
./19980410ATM2_220307JR.laz, -117.7699638, -117.2500578, 32.8449674, 33.5256084, -251.30, 349.82
./19980410ATM2_214323JR.laz, -118.4279487, -117.7689458, 33.5238974, 33.7666563, -281.46, 381.76
./19980410ATM2_212741JR.laz, -118.7717878, -118.3883647, 33.7656034, 34.0437863, -302.44, 363.09
