Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160419_10TCK38554492.copc.laz, -124.3527341, -124.3365916, 40.5753841, 40.5890696, -0.64, 389.25
./20160418_10TDK40504437.copc.laz, -124.1028002, -124.0967282, 40.0852026, 40.0915962, -0.21, 385.65
./20160519_10SGD76953817.copc.laz, -120.0661029, -120.0497055, 34.4634994, 34.4665140, 7.28, 399.59
./20160501_10UDU47405329.copc.laz, -123.3493579, -123.3408156, 48.1182289, 48.1222234, 0.00, 352.67
./20160402_11SMS47553636.copc.laz, -117.2592017, -117.2464758, 32.8618407, 32.8753923, -2.65, 421.83
./20160418_10SDK42604407.copc.laz, -123.8515615, -123.8469989, 39.8098918, 39.8234003, -0.83, 432.06
./20160501_10UDU49055331.copc.laz, -123.1277129, -123.1075229, 48.1334739, 48.1456997, 0.15, 407.70
./20160416_10SEG52804195.copc.laz, -122.6814875, -122.6644060, 37.9065526, 37.9116214, -90.73, 424.57
./20160502_10TDS41705152.copc.laz, -124.0645956, -124.0625555, 46.5211323, 46.5346273, -0.34, 12.08
./20160417_10SDH45904285.copc.laz, -123.4716647, -123.4543642, 38.7172243, 38.7253017, -0.84, 438.93
./20160430_10UDU44855334.copc.laz, -123.6926545, -123.6723298, 48.1572352, 48.1694874, -0.48, 539.90
./20160416_10SEG54454150.copc.laz, -122.4965490, -122.4795237, 37.5002915, 37.5088682, -47.58, 426.42
./20160411_10SEF59854090.copc.laz, -121.8935824, -121.8790980, 36.9552948, 36.9662259, -22.70, 377.39
./20160502_10TDT41105214.copc.laz, -124.1725689, -124.1668276, 47.0735122, 47.0870399, 2.57, 397.96
./20160418_10SDJ42754356.copc.laz, -123.8313839, -123.8240155, 39.3504853, 39.3640430, -1.54, 376.15
./20160419_10TDM40354618.copc.laz, -124.1564879, -124.1419666, 41.7125630, 41.7261050, 0.10, 491.95
./20160405_11SMS44103699.copc.laz, -117.6347348, -117.6234283, 33.4287629, 33.4381139, -7.97, 407.48
./20160417_10SDH48304260.copc.laz, -123.1949515, -123.1792128, 38.4881814, 38.4977204, -0.49, 581.14
./20160430_10TDU39605277.copc.laz, -124.3847712, -124.3812623, 47.6380429, 47.6468057, 4.39, 395.23
./20160502_10TDT41105212.copc.laz, -124.1722726, -124.1654257, 47.0600170, 47.0735669, -1.24, 399.07
./20160402_11SMS47403646.copc.laz, -117.2730142, -117.2621725, 32.9565294, 32.9700715, -29.85, 446.23
./20160421_10TCN38704794.copc.laz, -124.3932372, -124.3849036, 43.2903469, 43.3038906, -1.01, 367.22
./20160419_10TDL40654540.copc.laz, -124.1121423, -124.1074816, 41.0103379, 41.0238918, 1.40, 419.76
./20160422_10TDQ41404939.copc.laz, -124.0838779, -124.0648149, 44.6038221, 44.6173862, -2.19, 434.59
./20160419_10TCK38704452.copc.laz, -124.3204470, -124.3103916, 40.2170561, 40.2245123, -0.11, 442.03
./20160430_10UDU37505353.copc.laz, -124.6867010, -124.6660382, 48.3225197, 48.3361051, -1.15, 338.91
./20160430_10UDU45755332.copc.laz, -123.5714037, -123.5511725, 48.1443313, 48.1555081, -0.36, 429.56
./20160406_10SFD69453898.copc.laz, -120.8631879, -120.8508492, 35.2104720, 35.2225023, -4.42, 421.42
./20160419_10TDL40954579.copc.laz, -124.0807637, -124.0646942, 41.3619510, 41.3755949, -0.41, 446.20
./20160430_10UDU37205329.copc.laz, -124.7081404, -124.6993755, 48.1065736, 48.1196837, -0.77, 393.50
./20160420_10TCM39904632.copc.laz, -124.2166258, -124.2129498, 41.8413497, 41.8469982, 3.29, 417.13
./20160414_10SEF57004098.copc.laz, -122.2130144, -122.2109545, 37.0255705, 37.0273515, 16.92, 36.81
./20160414_10SEF57004096.copc.laz, -122.2131035, -122.1962711, 37.0119511, 37.0255835, -1.28, 413.87
./20160406_11SKU27603804.copc.laz, -119.4357112, -119.4225418, 34.3532010, 34.3615329, -0.21, 429.29
./20160417_10SDH45154291.copc.laz, -123.5584061, -123.5410394, 38.7709675, 38.7844631, -1.71, 452.71
./20160422_10TDP40654863.copc.laz, -124.1525376, -124.1458530, 43.9143019, 43.9278698, 0.26, 20.06
./20160416_10SEG54754143.copc.laz, -122.4485308, -122.4460421, 37.4325323, 37.4460533, -0.56, 421.45
./20160405_11SLT38703732.copc.laz, -118.2195164, -118.2034553, 33.7220074, 33.7356794, -0.60, 471.76
./20160413_10SEF59104048.copc.laz, -121.9828184, -121.9659237, 36.5774814, 36.5910165, -1.99, 240.03
./20160502_10TDR42455071.copc.laz, -123.9716478, -123.9618667, 45.7929318, 45.8065134, -6.83, 396.46
./20160419_10TCK38854498.copc.laz, -124.3186144, -124.3012439, 40.6298177, 40.6435243, -0.69, 415.87
./20160430_10TDU38255301.copc.laz, -124.5710887, -124.5506385, 47.8516918, 47.8653464, -1.63, 455.50
./20160506_10TDQ42304995.copc.laz, -123.9789751, -123.9752335, 45.1066513, 45.1178067, 2.53, 391.82
./20160413_10SEF59404039.copc.laz, -121.9502023, -121.9335094, 36.4960637, 36.5097194, -96.46, 374.47
./20160411_10SFF60604062.copc.laz, -121.8133610, -121.8017641, 36.6976720, 36.7112479, -1.25, 392.99
./20160416_10SEH50554209.copc.laz, -122.9373312, -122.9202341, 38.0286788, 38.0387733, -3.12, 425.89
./20160419_10TDL40954581.copc.laz, -124.0778049, -124.0643194, 41.3754801, 41.3891086, -0.30, 506.46
./20160407_10SFE63453985.copc.laz, -121.5076351, -121.4984180, 36.0045886, 36.0101634, 45.42, 528.70
./20160519_10SGD71703837.copc.laz, -120.6201295, -120.6154977, 34.6516577, 34.6632182, -0.51, 52.78
./20160402_11SMS48603612.copc.laz, -117.1492925, -117.1425528, 32.6455181, 32.6571801, -7.59, 389.49
./20160418_10SDJ43054350.copc.laz, -123.8061421, -123.7885935, 39.2966266, 39.3101648, -0.87, 430.92
./20160418_10SDK41254426.copc.laz, -124.0232769, -124.0072624, 39.9842883, 39.9977803, -0.55, 564.42
./20160402_11SMS46353672.copc.laz, -117.3916093, -117.3754588, 33.1862495, 33.1997805, -20.11, 479.76
./20160502_10TDS41705161.copc.laz, -124.0724893, -124.0641375, 46.6020474, 46.6156106, -2.26, 430.31
./20160502_10TDR42155086.copc.laz, -123.9984288, -123.9932562, 45.9345075, 45.9412524, -0.53, 318.10
./20160430_10TDT40805221.copc.laz, -124.1965967, -124.1935955, 47.1434858, 47.1542773, -0.40, 13.02
./20160421_10TDP40354839.copc.laz, -124.1978174, -124.1872744, 43.6977477, 43.7113599, -0.28, 367.93
./20160407_10SFE66153945.copc.laz, -121.2161246, -121.1995588, 35.6353792, 35.6491420, -0.54, 387.55
./20160430_10UDU41405343.copc.laz, -124.1581989, -124.1491168, 48.2343852, 48.2375406, -0.43, 393.52
./20160520_11SLT33903766.copc.laz, -118.7440624, -118.7276966, 34.0304823, 34.0378252, -0.02, 431.04
./20160407_10SFE65253957.copc.laz, -121.3134414, -121.3076733, 35.7451458, 35.7587229, 10.90, 378.46
./20160419_10TCL39304506.copc.laz, -124.2667481, -124.2590069, 40.6979619, 40.7115425, -0.27, 424.86
./20160430_10UDU43955334.copc.laz, -123.8135137, -123.7933392, 48.1563681, 48.1595925, -0.34, 414.83
./20160430_10TDT40955220.copc.laz, -124.1927168, -124.1760479, 47.1273175, 47.1409351, -0.17, 423.67
./20160422_10TDP40954884.copc.laz, -124.1279317, -124.1165613, 44.1036386, 44.1172046, -1.02, 299.29
./20160414_10SEF57304095.copc.laz, -122.1795804, -122.1742098, 36.9982783, 37.0024656, 4.99, 330.61
./20160417_10SDJ43654335.copc.laz, -123.7350736, -123.7291541, 39.1618976, 39.1692767, 77.85, 436.32
./20160416_10SEG54304155.copc.laz, -122.5132550, -122.5088080, 37.5409849, 37.5545079, 3.68, 469.29
./20160416_10SEH50104206.copc.laz, -122.9886099, -122.9725686, 38.0016657, 38.0151854, -0.14, 398.75
./20160420_10TCM39004657.copc.laz, -124.3281779, -124.3113790, 42.0620594, 42.0755687, -0.95, 425.49
./20160405_11SMT40053730.copc.laz, -118.0739540, -118.0576013, 33.7098669, 33.7233627, -20.78, 440.71
./20160405_11SMS45303688.copc.laz, -117.5050580, -117.5012279, 33.3346401, 33.3379241, 41.16, 387.88
./20160405_11SLT39453735.copc.laz, -118.1392321, -118.1228701, 33.7498233, 33.7626707, -92.42, 462.58
./20160502_10TDS41555178.copc.laz, -124.1066028, -124.0866922, 46.7502185, 46.7638509, 0.13, 428.69
./20160420_10TCM38254689.copc.laz, -124.4267835, -124.4191200, 42.3443907, 42.3579890, 0.29, 442.24
./20160418_10TDK40804435.copc.laz, -124.0790132, -124.0725213, 40.0647376, 40.0782533, 16.62, 549.24
./20160421_10TCP39454807.copc.laz, -124.3031380, -124.2853391, 43.4129647, 43.4266705, -0.92, 412.02
./20160406_11SKU24453810.copc.laz, -119.7796486, -119.7633421, 34.4069909, 34.4136687, -0.33, 415.27
./20160501_10UDU48755332.copc.laz, -123.1680556, -123.1478790, 48.1456276, 48.1591487, -0.05, 404.85
./20160421_10TCN38704795.copc.laz, -124.3935450, -124.3854982, 43.3038489, 43.3174482, 0.10, 374.36
./20160406_10SGD70203894.copc.laz, -120.7818969, -120.7651393, 35.1684207, 35.1819010, -0.56, 425.92
./20160502_10TDS41855137.copc.laz, -124.0601937, -124.0480047, 46.3861619, 46.3997712, -35.09, 379.01
./20160419_10TCK38104474.copc.laz, -124.4028363, -124.3853655, 40.4126571, 40.4262286, -0.65, 424.30
./20160422_10TDQ41254908.copc.laz, -124.0975391, -124.0966224, 44.3301581, 44.3335008, 11.39, 46.90
./20160413_10SFE64653964.copc.laz, -121.3783999, -121.3621883, 35.8134923, 35.8232117, -0.96, 493.53
./20160506_10TDR42605058.copc.laz, -123.9466180, -123.9361391, 45.6716363, 45.6852134, -0.73, 390.06
./20160506_10TDR42305029.copc.laz, -123.9682027, -123.9649284, 45.4149339, 45.4284443, -0.53, 416.26
./20160420_10TCM39904639.copc.laz, -124.2103575, -124.1996450, 41.9010685, 41.9146855, -0.35, 386.37
./20160501_10UEU51455331.copc.laz, -122.8051068, -122.7849120, 48.1355819, 48.1453500, -110.96, 433.26
./20160407_10SFE66603943.copc.laz, -121.1667103, -121.1503663, 35.6211077, 35.6348746, -53.09, 316.58
./20160421_10TCN38554786.copc.laz, -124.4008740, -124.3914603, 43.2227170, 43.2363335, -0.46, 333.73
./20160417_10SDH46804272.copc.laz, -123.3675369, -123.3502445, 38.5959379, 38.6094544, -91.65, 452.22
./20160422_10TDQ41404923.copc.laz, -124.0812114, -124.0755974, 44.4551901, 44.4687369, -20.22, 238.16
./20160402_11SMS47103658.copc.laz, -117.3107133, -117.2992375, 33.0646837, 33.0782244, -109.54, 518.32
./20160414_10SEG55204123.copc.laz, -122.4135991, -122.4067962, 37.2565896, 37.2701240, -0.56, 33.77
./20160417_10SDJ43204344.copc.laz, -123.7881383, -123.7706074, 39.2426804, 39.2562441, -10.60, 462.69
./20160406_11SKU27753802.copc.laz, -119.4190753, -119.4065846, 34.3399854, 34.3500820, 0.14, 355.41
./20160519_10SGD71553861.copc.laz, -120.6413854, -120.6257288, 34.8710542, 34.8820353, -2.75, 123.18
./20160418_10SDK42754408.copc.laz, -123.8472945, -123.8432585, 39.8234009, 39.8352118, 3.14, 402.40
./20160406_11SKU24753810.copc.laz, -119.7470382, -119.7306523, 34.4006636, 34.4077000, -3.01, 499.81
./20160416_10SEG54304182.copc.laz, -122.5116632, -122.4945993, 37.7842699, 37.7915215, -0.70, 443.39
./20160501_10UDU49505328.copc.laz, -123.0671823, -123.0474319, 48.1052496, 48.1187420, -9.30, 418.17
./20160430_10UDU39755347.copc.laz, -124.3817427, -124.3613565, 48.2775140, 48.2861380, -26.32, 424.32
./20160417_10SDH46504276.copc.laz, -123.4022197, -123.3849101, 38.6363637, 38.6498960, -1.37, 491.25
./20160417_10SDH49504239.copc.laz, -123.0571908, -123.0401040, 38.2990714, 38.3125963, -0.37, 459.36
./20160428_10TDQ41704971.copc.laz, -124.0411272, -124.0320507, 44.8876837, 44.9012594, -1.28, 393.37
./20160420_10TCM39604624.copc.laz, -124.2514393, -124.2331360, 41.7655338, 41.7790960, -0.40, 417.39
./20160422_10TDQ40954903.copc.laz, -124.1178529, -124.1153278, 44.2792839, 44.2923162, -0.20, 19.02
./20160520_11SLT31653771.copc.laz, -118.9884890, -118.9764265, 34.0636745, 34.0680339, 9.97, 351.95
./20160520_11SLT38253730.copc.laz, -118.2681987, -118.2518177, 33.7080575, 33.7216723, 0.09, 418.71
./20160502_10TDS41855161.copc.laz, -124.0644015, -124.0577135, 46.6021148, 46.6156629, 3.67, 414.09
./20160420_10TCM38254683.copc.laz, -124.4186107, -124.4070755, 42.2905367, 42.3040994, -2.75, 405.34
./20160402_11SMS46053675.copc.laz, -117.4166660, -117.4077781, 33.2132351, 33.2267572, -0.68, 443.89
./20160517_10SGD73503814.copc.laz, -120.4419974, -120.4255758, 34.4478780, 34.4555146, -0.20, 312.40
./20160402_11SMS48753606.copc.laz, -117.1332194, -117.1270176, 32.5914110, 32.6049468, -3.28, 382.98
./20160406_10SFE69453913.copc.laz, -120.8596517, -120.8450229, 35.3458170, 35.3593668, -4.68, 443.40
./20160416_10SEH51454206.copc.laz, -122.8348394, -122.8213872, 38.0015315, 38.0103294, -0.69, 412.06
./20160407_10SFE63903970.copc.laz, -121.4601360, -121.4435366, 35.8686669, 35.8823993, -1.55, 494.15
./20160406_11SKU23253813.copc.laz, -119.9110309, -119.8944393, 34.4239294, 34.4322307, -0.55, 408.28
./20160413_10SEF59254045.copc.laz, -121.9662921, -121.9495239, 36.5583112, 36.5639571, -1.46, 247.36
./20160502_10TDS42755104.copc.laz, -123.9380565, -123.9329409, 46.0902284, 46.1037244, 7.55, 358.98
./20160420_10TCM38254690.copc.laz, -124.4270879, -124.4190882, 42.3578967, 42.3714922, -0.53, 410.23
./20160405_11SMT41403717.copc.laz, -117.9241350, -117.9107749, 33.6004173, 33.6029047, -0.77, 388.95
./20160520_11SLT37503730.copc.laz, -118.3374373, -118.3329183, 33.7190167, 33.7208242, 0.09, 1.28
./20160520_11SLT36753735.copc.laz, -118.4227374, -118.4143155, 33.7469538, 33.7605001, -0.62, 91.49
./20160420_10TCN37204744.copc.laz, -124.5664560, -124.5480292, 42.8423670, 42.8548667, -0.82, 382.02
./20160502_10TDS41255191.copc.laz, -124.1317276, -124.1286348, 46.8779024, 46.8849707, -0.86, 371.93
./20160407_10SFE63753975.copc.laz, -121.4760933, -121.4601114, 35.9094468, 35.9231523, -0.79, 435.93
./20160406_11SKU26253810.copc.laz, -119.5841973, -119.5675997, 34.4082848, 34.4180435, -0.28, 416.41
./20160520_11SLT30903774.copc.laz, -119.0704194, -119.0589142, 34.0893834, 34.0955567, -0.08, 384.60
./20160416_10SEH50254225.copc.laz, -122.9714555, -122.9543273, 38.1774072, 38.1909300, -2.17, 424.92
./20160419_10TDM40204621.copc.laz, -124.1787611, -124.1604805, 41.7392810, 41.7528373, -0.24, 413.52
./20160416_10SEH51004207.copc.laz, -122.8860624, -122.8689705, 38.0190333, 38.0286503, -0.33, 452.05
./20160501_10UEU50855325.copc.laz, -122.8858795, -122.8726953, 48.0782072, 48.0917091, -0.15, 467.30
./20160419_10TCK37954477.copc.laz, -124.4150305, -124.4031185, 40.4394990, 40.4531484, -1.16, 461.14
./20160406_10SFE69303916.copc.laz, -120.8749334, -120.8587789, 35.3728832, 35.3865739, -0.38, 428.97
./20160417_10SDJ43654332.copc.laz, -123.7348594, -123.7173647, 39.1349044, 39.1484213, -80.03, 461.03
./20160502_10TDS41705130.copc.laz, -124.0734675, -124.0586473, 46.3185405, 46.3321719, -21.69, 401.53
./20160416_10SEG55054135.copc.laz, -122.4170584, -122.4126540, 37.3654148, 37.3783053, -1.38, 395.61
./20160430_10UDU43805332.copc.laz, -123.8336721, -123.8133923, 48.1491624, 48.1563666, -0.03, 431.41
./20160407_10SFF60154015.copc.laz, -121.8697777, -121.8530666, 36.2789606, 36.2926397, -0.64, 399.90
./20160405_11SMT43653702.copc.laz, -117.6833665, -117.6671438, 33.4555939, 33.4662575, -0.57, 416.25
./20160420_10TCN38104726.copc.laz, -124.4528015, -124.4427194, 42.6817758, 42.6953247, -0.32, 511.12
./20160406_10SFE69153901.copc.laz, -120.8954102, -120.8789648, 35.2380132, 35.2518168, -0.78, 431.73
./20160519_10SGD71853846.copc.laz, -120.6135009, -120.6109040, 34.7326975, 34.7361355, 19.10, 29.44
./20160421_10TDP40204830.copc.laz, -124.2148119, -124.2084696, 43.6165329, 43.6300996, 0.82, 375.22
./20160520_11SLT39003730.copc.laz, -118.1872639, -118.1710661, 33.7208905, 33.7224665, 0.04, 39.78
./20160406_10SGD71553876.copc.laz, -120.6385226, -120.6306421, 35.0035918, 35.0171987, -0.55, 397.10
./20160407_10SFE62403993.copc.laz, -121.6221524, -121.6061224, 36.0735042, 36.0872000, -122.21, 579.96
./20160519_10SGD71703852.copc.laz, -120.6273886, -120.6160090, 34.7869761, 34.8005337, -0.66, 37.67
./20160418_10SDK41554422.copc.laz, -123.9818079, -123.9715872, 39.9457628, 39.9575700, -0.74, 489.98
./20160419_10TCL39904519.copc.laz, -124.1950678, -124.1799929, 40.8203467, 40.8340012, -8.21, 419.39
./20160402_11SMS47703622.copc.laz, -117.2455305, -117.2383734, 32.7514821, 32.7536295, -10.58, 128.07
./20160406_10SGD70803894.copc.laz, -120.7159630, -120.6994032, 35.1679083, 35.1805572, -0.57, 421.99
./20160502_10TDS42455113.copc.laz, -123.9783014, -123.9696126, 46.1708980, 46.1843908, 0.60, 359.98
./20160428_10TDQ41404956.copc.laz, -124.0770926, -124.0675389, 44.7523561, 44.7659003, -2.08, 486.10
./20160418_10SDJ42904354.copc.laz, -123.8240148, -123.8095098, 39.3370281, 39.3505900, -1.30, 383.17
./20160430_10UDU44555334.copc.laz, -123.7329754, -123.7126662, 48.1569099, 48.1705293, -0.61, 466.25
./20160418_10SDJ43204377.copc.laz, -123.7763134, -123.7738855, 39.5400789, 39.5495329, -0.43, 362.17
./20160419_10TCK37954474.copc.laz, -124.4076227, -124.4026192, 40.4155216, 40.4261296, -0.09, 365.89
./20160502_10TDT40955200.copc.laz, -124.1807110, -124.1696184, 46.9519449, 46.9655490, -0.81, 421.55
./20160502_10TDS41705151.copc.laz, -124.0639008, -124.0622946, 46.5076332, 46.5211319, -1.38, 0.88
./20160517_10SGD73053816.copc.laz, -120.4770991, -120.4739667, 34.4594937, 34.4730721, -0.36, 44.13
./20160428_10TDQ41854974.copc.laz, -124.0327161, -124.0201153, 44.9147640, 44.9283750, -0.82, 400.26
./20160416_10SEG54154150.copc.laz, -122.5163972, -122.5134312, 37.5084006, 37.5139599, -0.30, 318.95
./20160502_10TDR42455074.copc.laz, -123.9678578, -123.9576179, 45.8199688, 45.8335494, -0.48, 408.09
./20160421_10TDP40054824.copc.laz, -124.2322968, -124.2221779, 43.5623219, 43.5759328, -0.17, 387.24
./20160402_11SMS47553625.copc.laz, -117.2573198, -117.2455678, 32.7671281, 32.7806686, -36.48, 503.24
./20160517_10SGD72003825.copc.laz, -120.6022320, -120.5858614, 34.5553555, 34.5567296, -0.31, 11.31
./20160411_10SFF60004087.copc.laz, -121.8760901, -121.8602189, 36.9280743, 36.9417381, -0.86, 429.18
./20160422_10TDP40804864.copc.laz, -124.1463712, -124.1415877, 43.9278710, 43.9414192, -9.56, 24.19
./20160414_10SEG55654111.copc.laz, -122.3637497, -122.3468672, 37.1480875, 37.1616993, -1.56, 366.97
./20160501_10UEU50105326.copc.laz, -122.9865704, -122.9664228, 48.0917637, 48.1006631, 0.01, 474.94
./20160402_11SMS47403631.copc.laz, -117.2778081, -117.2694998, 32.8212036, 32.8347503, 5.56, 489.49
./20160419_10TDM40654606.copc.laz, -124.1222185, -124.1040636, 41.6048783, 41.6184067, -0.79, 491.56
./20160418_10TCK39454447.copc.laz, -124.2392566, -124.2214180, 40.1713056, 40.1836867, -0.69, 474.81
./20160419_10TCK38404458.copc.laz, -124.3644811, -124.3552928, 40.2644336, 40.2780506, -0.45, 511.38
./20160430_10TDT40955221.copc.laz, -124.1938355, -124.1778869, 47.1407938, 47.1544097, -0.96, 426.05
./20160417_10SDH44704297.copc.laz, -123.6106218, -123.5995611, 38.8246941, 38.8330581, -0.45, 484.53
./20160506_10TDR42305005.copc.laz, -123.9781320, -123.9620627, 45.1988502, 45.2124061, -26.89, 437.82
./20160414_10SFF60454080.copc.laz, -121.8275179, -121.8108651, 36.8599843, 36.8736697, -1.10, 407.66
