Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160114_FL_SRWMD_NorthCentral_585126.laz, -82.5938515, -82.5778766, 29.4807746, 29.4947512, 15.60, 223.73
./20160113_FL_SRWMD_NorthCentral_563537.laz, -82.4095064, -82.3934196, 30.0279714, 30.0419688, 40.04, 437.43
./20160114_FL_SRWMD_NorthCentral_599164.laz, -82.6171036, -82.6160559, 29.1366584, 29.1375786, 9.95, 40.14
./20160114_FL_SRWMD_NorthCentral_598627.laz, -82.5847391, -82.5834454, 29.1370941, 29.1508532, 16.51, 244.91
./20160114_FL_SRWMD_NorthCentral_586731.laz, -82.8302209, -82.8142845, 29.4427954, 29.4567440, 7.73, 109.74
./20160114_FL_SRWMD_NorthCentral_598626.laz, -82.6003967, -82.5844772, 29.1371078, 29.1510818, 14.95, 250.61
./20160114_FL_SRWMD_NorthCentral_583506.laz, -82.5930631, -82.5770820, 29.5220164, 29.5359916, 15.25, 226.21
./20160114_FL_SRWMD_NorthCentral_580791.laz, -82.8276866, -82.8119424, 29.5940166, 29.5951255, 12.00, 42.70
./20160114_FL_SRWMD_NorthCentral_594844.laz, -82.6299137, -82.6139829, 29.2337913, 29.2477638, 12.52, 147.10
./20160114_FL_SRWMD_NorthCentral_589431.laz, -82.8164938, -82.8154444, 29.3868995, 29.3878190, 8.05, 35.13
./20160114_FL_SRWMD_NorthCentral_580790.laz, -82.8434159, -82.8276724, 29.5942198, 29.5953265, 13.28, 40.97
./20160114_FL_SRWMD_NorthCentral_588906.laz, -82.5956878, -82.5943913, 29.3847619, 29.3985227, 15.07, 118.51
./20160113_FL_SRWMD_NorthCentral_563536.laz, -82.4253052, -82.4092197, 30.0282251, 30.0422210, 38.29, 249.54
./20160113_FL_SRWMD_NorthCentral_564618.laz, -82.3940205, -82.3929599, 30.0133014, 30.0142239, 42.40, 64.18
./20160113_FL_SRWMD_NorthCentral_564617.laz, -82.4098163, -82.3940023, 30.0133177, 30.0144775, 38.32, 114.98
./20160114_FL_SRWMD_NorthCentral_588905.laz, -82.6113832, -82.5954278, 29.3847781, 29.3987511, 0.09, 144.40
./20160114_FL_SRWMD_NorthCentral_585125.laz, -82.6095627, -82.5935907, 29.4810058, 29.4949789, 15.90, 140.49
./20160113_FL_SRWMD_NorthCentral_564616.laz, -82.4256113, -82.4097979, 30.0135707, 30.0147285, 38.54, 683.65
./20160114_FL_SRWMD_NorthCentral_592147.laz, -82.5815774, -82.5802793, 29.3020511, 29.3158121, 21.27, 175.53
./20160114_FL_SRWMD_NorthCentral_592146.laz, -82.5972605, -82.5813141, 29.3020674, 29.3160419, 14.80, 207.03
./20160113_FL_SRWMD_NorthCentral_564615.laz, -82.4414065, -82.4255940, 30.0138221, 30.0149773, 38.75, 74.11
./20160114_FL_SRWMD_NorthCentral_597003.laz, -82.6319754, -82.6306865, 29.1790320, 29.1927924, 0.31, 92.65
./20160114_FL_SRWMD_NorthCentral_586730.laz, -82.8459256, -82.8299917, 29.4429978, 29.4569426, 6.45, 120.60
./20160113_FL_SRWMD_NorthCentral_564614.laz, -82.4572024, -82.4413893, 30.0140713, 30.0152250, 37.28, 69.34
./20160114_FL_SRWMD_NorthCentral_596468.laz, -82.5677727, -82.5667223, 29.2046863, 29.2056061, 25.66, 28.90
./20160114_FL_SRWMD_NorthCentral_596467.laz, -82.5836864, -82.5677562, 29.1920806, 29.2058393, 14.34, 163.30
./20160114_FL_SRWMD_NorthCentral_598625.laz, -82.6160541, -82.6001370, 29.1373375, 29.1513112, 8.68, 158.72
./20160114_FL_SRWMD_NorthCentral_596466.laz, -82.5993525, -82.5834238, 29.1920935, 29.2060694, 13.83, 64.25
./20160113_FL_SRWMD_NorthCentral_564613.laz, -82.4729968, -82.4571846, 30.0143180, 30.0154702, 37.72, 74.12
./20160114_FL_SRWMD_NorthCentral_588904.laz, -82.6270812, -82.6111261, 29.3850083, 29.3989768, 15.34, 193.66
./20160113_FL_SRWMD_NorthCentral_564612.laz, -82.4887933, -82.4729801, 30.0145638, 30.0157134, 35.33, 73.56
./20160113_FL_SRWMD_NorthCentral_564611.laz, -82.4898356, -82.4887772, 30.0148079, 30.0157294, 34.37, 63.79
./20160113_FL_SRWMD_NorthCentral_564078.laz, -82.3940016, -82.3926684, 30.0142084, 30.0279707, 42.65, 69.98
./20160114_FL_SRWMD_NorthCentral_583505.laz, -82.6087806, -82.5928033, 29.5222475, 29.5362215, 15.08, 311.50
./20160113_FL_SRWMD_NorthCentral_564077.laz, -82.4097969, -82.3937120, 30.0142255, 30.0282234, 32.08, 298.57
./20160114_FL_SRWMD_NorthCentral_585124.laz, -82.6252747, -82.6093039, 29.4812355, 29.4952072, 15.82, 217.08
./20160113_FL_SRWMD_NorthCentral_563535.laz, -82.4411018, -82.4250188, 30.0284754, 30.0424698, -54.91, 206.16
./20160114_FL_SRWMD_NorthCentral_586729.laz, -82.8469637, -82.8457013, 29.4432002, 29.4569579, 6.49, 36.78
./20160114_FL_SRWMD_NorthCentral_594308.laz, -82.5669575, -82.5656591, 29.2468324, 29.2605929, 19.83, 53.71
./20160114_FL_SRWMD_NorthCentral_586206.laz, -82.5941314, -82.5930785, 29.4663372, 29.4672577, 22.28, 36.33
./20160114_FL_SRWMD_NorthCentral_592145.laz, -82.6129428, -82.5969995, 29.3022970, 29.3162683, 11.91, 106.79
./20160114_FL_SRWMD_NorthCentral_586205.laz, -82.6100839, -82.5941153, 29.4537252, 29.4674863, 20.60, 65.43
./20160114_FL_SRWMD_NorthCentral_594307.laz, -82.5826319, -82.5666938, 29.2468473, 29.2608236, 10.28, 432.68
./20160114_FL_SRWMD_NorthCentral_596465.laz, -82.6150186, -82.5990922, 29.1923242, 29.2062978, 12.71, 65.71
./20160114_FL_SRWMD_NorthCentral_586204.laz, -82.6257911, -82.6098257, 29.4537407, 29.4677129, 8.71, 127.71
./20160114_FL_SRWMD_NorthCentral_588891.laz, -82.8309261, -82.8152132, 29.3878071, 29.4017551, 8.01, 36.08
./20160114_FL_SRWMD_NorthCentral_598624.laz, -82.6170868, -82.6157960, 29.1375659, 29.1513262, 8.52, 46.08
./20160114_FL_SRWMD_NorthCentral_583504.laz, -82.6244995, -82.6085220, 29.5224760, 29.5364485, 15.05, 99.82
./20160114_FL_SRWMD_NorthCentral_588890.laz, -82.8319615, -82.8309115, 29.4008487, 29.4017685, 8.13, 25.34
./20160114_FL_SRWMD_NorthCentral_588366.laz, -82.5954259, -82.5943754, 29.3985087, 29.3994292, 21.22, 119.56
./20160114_FL_SRWMD_NorthCentral_588365.laz, -82.6111235, -82.5954103, 29.3985249, 29.4124980, 17.16, 67.07
./20160114_FL_SRWMD_NorthCentral_598087.laz, -82.5844759, -82.5831800, 29.1508396, 29.1645996, 15.65, 48.75
./20160113_FL_SRWMD_NorthCentral_564076.laz, -82.4255925, -82.4095099, 30.0144788, 30.0284745, 37.91, 336.98
./20160114_FL_SRWMD_NorthCentral_588364.laz, -82.6268236, -82.6108675, 29.3987533, 29.4127250, 15.07, 502.25
./20160114_FL_SRWMD_NorthCentral_598086.laz, -82.6001354, -82.5842149, 29.1508537, 29.1648295, 13.89, 49.18
./20160114_FL_SRWMD_NorthCentral_585111.laz, -82.8295308, -82.8135875, 29.4840381, 29.4979867, 7.95, 199.02
./20160114_FL_SRWMD_NorthCentral_594306.laz, -82.5983072, -82.5823700, 29.2470794, 29.2610549, 13.68, 660.04
./20160114_FL_SRWMD_NorthCentral_592144.laz, -82.6286267, -82.6126865, 29.3025249, 29.3164977, 13.72, 141.86
./20160114_FL_SRWMD_NorthCentral_596464.laz, -82.6306849, -82.6147604, 29.1925519, 29.2065237, 10.53, 170.28
./20160114_FL_SRWMD_NorthCentral_583491.laz, -82.8288388, -82.8128887, 29.5252795, 29.5392285, 9.47, 179.71
./20160114_FL_SRWMD_NorthCentral_586191.laz, -82.8299905, -82.8140524, 29.4565426, 29.4704916, 7.77, 122.88
./20160114_FL_SRWMD_NorthCentral_585110.laz, -82.8452422, -82.8293019, 29.4842402, 29.4981847, 8.64, 221.95
./20160114_FL_SRWMD_NorthCentral_588351.laz, -82.8309101, -82.8149807, 29.4015540, 29.4155019, 8.05, 186.87
./20160113_FL_SRWMD_NorthCentral_564075.laz, -82.4413881, -82.4253062, 30.0147293, 30.0287240, 36.76, 76.11
./20160113_FL_SRWMD_NorthCentral_563534.laz, -82.4569008, -82.4408186, 30.0287250, 30.0427178, 27.32, 231.73
./20160114_FL_SRWMD_NorthCentral_598085.laz, -82.6157948, -82.5998755, 29.1510856, 29.1650568, 9.37, 83.14
./20160114_FL_SRWMD_NorthCentral_583490.laz, -82.8445586, -82.8286110, 29.5254820, 29.5394295, 8.32, 235.65
./20160114_FL_SRWMD_NorthCentral_591607.laz, -82.5813137, -82.5802629, 29.3157994, 29.3167192, 22.87, 42.05
./20160114_FL_SRWMD_NorthCentral_584588.laz, -82.5621610, -82.5608593, 29.4942738, 29.5080349, 17.95, 56.85
./20160114_FL_SRWMD_NorthCentral_591606.laz, -82.5969990, -82.5812972, 29.3158138, 29.3297890, 18.75, 51.06
./20160114_FL_SRWMD_NorthCentral_586190.laz, -82.8456968, -82.8297621, 29.4567451, 29.4706913, 6.64, 327.64
./20160114_FL_SRWMD_NorthCentral_594305.laz, -82.6139803, -82.5980465, 29.2473098, 29.2612833, 13.49, 234.84
./20160114_FL_SRWMD_NorthCentral_584587.laz, -82.5778757, -82.5618969, 29.4942910, 29.5082676, 15.22, 174.94
./20160114_FL_SRWMD_NorthCentral_591605.laz, -82.6126839, -82.5967379, 29.3160437, 29.3300175, 13.73, 126.23
./20160114_FL_SRWMD_NorthCentral_595928.laz, -82.5677545, -82.5664571, 29.2055935, 29.2193520, 21.11, 47.31
./20160114_FL_SRWMD_NorthCentral_595927.laz, -82.5834223, -82.5674899, 29.2056081, 29.2195857, 13.83, 190.34
./20160114_FL_SRWMD_NorthCentral_588350.laz, -82.8319467, -82.8306821, 29.4017559, 29.4155158, 7.98, 40.04
./20160114_FL_SRWMD_NorthCentral_587825.laz, -82.6108635, -82.6095693, 29.4124849, 29.4262448, 17.08, 49.20
./20160114_FL_SRWMD_NorthCentral_587824.laz, -82.6265652, -82.6106058, 29.4125007, 29.4264725, -150.09, 247.11
./20160114_FL_SRWMD_NorthCentral_598084.laz, -82.6168287, -82.6155374, 29.1513126, 29.1650718, 10.23, 46.01
./20160114_FL_SRWMD_NorthCentral_582968.laz, -82.5613603, -82.5603073, 29.5355155, 29.5364360, 24.68, 44.22
./20160114_FL_SRWMD_NorthCentral_582967.laz, -82.5770798, -82.5613438, 29.5355294, 29.5366678, 15.58, 48.87
./20160114_FL_SRWMD_NorthCentral_597547.laz, -82.5842130, -82.5829177, 29.1645850, 29.1783456, 14.71, 46.79
./20160114_FL_SRWMD_NorthCentral_582966.laz, -82.5927997, -82.5770647, 29.5357622, 29.5368991, 15.66, 51.30
./20160114_FL_SRWMD_NorthCentral_597546.laz, -82.5998743, -82.5839505, 29.1646006, 29.1785760, 13.78, 122.53
./20160114_FL_SRWMD_NorthCentral_582965.laz, -82.6085202, -82.5927844, 29.5359940, 29.5371282, 15.49, 43.84
./20160114_FL_SRWMD_NorthCentral_582964.laz, -82.6242407, -82.6085043, 29.5362229, 29.5373559, 15.36, 44.02
./20160114_FL_SRWMD_NorthCentral_586189.laz, -82.8467356, -82.8454728, 29.4569479, 29.4707048, 6.67, 38.52
./20160114_FL_SRWMD_NorthCentral_585667.laz, -82.5781573, -82.5771044, 29.4798519, 29.4807738, 22.70, 45.56
./20160114_FL_SRWMD_NorthCentral_585666.laz, -82.5941148, -82.5781421, 29.4672434, 29.4810037, 16.98, 190.70
./20160114_FL_SRWMD_NorthCentral_582963.laz, -82.6252778, -82.6242253, 29.5364495, 29.5373706, 25.62, 48.32
./20160114_FL_SRWMD_NorthCentral_582951.laz, -82.8286088, -82.8126563, 29.5390271, 29.5529759, 8.70, 254.07
./20160113_FL_SRWMD_NorthCentral_564074.laz, -82.4571838, -82.4411042, 30.0149785, 30.0289715, 36.60, 696.37
./20160114_FL_SRWMD_NorthCentral_584586.laz, -82.5935886, -82.5776112, 29.4945218, 29.5084981, 5.53, 619.58
./20160114_FL_SRWMD_NorthCentral_585665.laz, -82.6098228, -82.5938527, 29.4672585, 29.4812335, -2.16, 233.55
./20160114_FL_SRWMD_NorthCentral_594304.laz, -82.6296565, -82.6137239, 29.2475382, 29.2615104, 12.74, 85.16
./20160114_FL_SRWMD_NorthCentral_595926.laz, -82.5990913, -82.5831606, 29.2058402, 29.2198156, 13.58, 248.94
./20160114_FL_SRWMD_NorthCentral_591604.laz, -82.6283698, -82.6124262, 29.3162742, 29.3302434, 13.20, 149.29
./20160114_FL_SRWMD_NorthCentral_587811.laz, -82.8306804, -82.8147489, 29.4153011, 29.4292495, 8.15, 122.26
./20160113_FL_SRWMD_NorthCentral_563533.laz, -82.4726984, -82.4566182, 30.0289721, 30.0429630, 24.96, 81.81
./20160114_FL_SRWMD_NorthCentral_582950.laz, -82.8443301, -82.8283794, 29.5392297, 29.5531755, 8.03, 119.51
./20160114_FL_SRWMD_NorthCentral_585664.laz, -82.6255332, -82.6095643, 29.4674873, 29.4814599, 15.20, 177.96
./20160114_FL_SRWMD_NorthCentral_597545.laz, -82.6155365, -82.5996146, 29.1648306, 29.1788039, 10.71, 589.91
./20160114_FL_SRWMD_NorthCentral_591066.laz, -82.5967369, -82.5954407, 29.3297751, 29.3435361, 19.49, 51.96
./20160114_FL_SRWMD_NorthCentral_593768.laz, -82.5666916, -82.5653924, 29.2605784, 29.2743394, 22.13, 144.87
./20160114_FL_SRWMD_NorthCentral_587810.laz, -82.8317170, -82.8304520, 29.4155034, 29.4292631, 7.96, 37.42
./20160114_FL_SRWMD_NorthCentral_593767.laz, -82.5823690, -82.5664281, 29.2605958, 29.2745719, 16.68, 228.66
./20160114_FL_SRWMD_NorthCentral_591065.laz, -82.6124247, -82.5964773, 29.3297903, 29.3437647, 13.08, 220.78
./20160114_FL_SRWMD_NorthCentral_584585.laz, -82.6093017, -82.5933272, 29.4947521, 29.5087259, 13.70, 157.09
./20160114_FL_SRWMD_NorthCentral_587285.laz, -82.6106046, -82.6095528, 29.4262313, 29.4271529, 24.32, 48.80
./20160114_FL_SRWMD_NorthCentral_595925.laz, -82.6147590, -82.5988304, 29.2060697, 29.2200425, 12.70, 235.08
./20160114_FL_SRWMD_NorthCentral_587284.laz, -82.6263074, -82.6105892, 29.4262475, 29.4402196, -4.31, 53.72
./20160114_FL_SRWMD_NorthCentral_587271.laz, -82.8304500, -82.8145163, 29.4290486, 29.4429973, 7.92, 56.07
./20160114_FL_SRWMD_NorthCentral_582411.laz, -82.8283789, -82.8124252, 29.5527746, 29.5667235, 10.56, 464.58
./20160114_FL_SRWMD_NorthCentral_585651.laz, -82.8297611, -82.8138204, 29.4702900, 29.4842388, 8.92, 454.24
./20160114_FL_SRWMD_NorthCentral_593766.laz, -82.5980450, -82.5821063, 29.2608258, 29.2748023, 13.42, 355.37
./20160114_FL_SRWMD_NorthCentral_597544.laz, -82.6309575, -82.6152799, 29.1650589, 29.1790309, 10.62, 144.59
./20160114_FL_SRWMD_NorthCentral_597543.laz, -82.6319917, -82.6309424, 29.1781243, 29.1790457, 10.50, 42.25
./20160114_FL_SRWMD_NorthCentral_597007.laz, -82.5839498, -82.5826535, 29.1783322, 29.1920919, 14.63, 45.28
./20160113_FL_SRWMD_NorthCentral_564073.laz, -82.4729785, -82.4569014, 30.0152257, 30.0292170, 32.72, 123.68
./20160114_FL_SRWMD_NorthCentral_591064.laz, -82.6281123, -82.6121657, 29.3300189, 29.3439908, 14.47, 126.00
./20160114_FL_SRWMD_NorthCentral_584584.laz, -82.6250164, -82.6090439, 29.4949832, 29.5089528, 1.52, 157.81
./20160114_FL_SRWMD_NorthCentral_595924.laz, -82.6304277, -82.6145014, 29.2062982, 29.2202702, 10.56, 141.41
./20160114_FL_SRWMD_NorthCentral_597006.laz, -82.5996138, -82.5836871, 29.1783468, 29.1923229, 13.35, 271.65
./20160114_FL_SRWMD_NorthCentral_587270.laz, -82.8459407, -82.8302216, 29.4292512, 29.4431973, 6.51, 43.85
./20160114_FL_SRWMD_NorthCentral_585650.laz, -82.8454707, -82.8295318, 29.4704932, 29.4844380, 2.33, 91.30
./20160113_FL_SRWMD_NorthCentral_562992.laz, -82.4882172, -82.4721376, 30.0429643, 30.0569526, 28.25, 435.98
./20160114_FL_SRWMD_NorthCentral_582410.laz, -82.8441016, -82.8281502, 29.5529769, 29.5669231, 4.56, 218.04
./20160113_FL_SRWMD_NorthCentral_563532.laz, -82.4884956, -82.4724201, 30.0292185, 30.0432066, 14.63, 134.32
./20160114_FL_SRWMD_NorthCentral_593765.laz, -82.6137218, -82.5977848, 29.2610564, 29.2750307, 13.15, 262.86
./20160114_FL_SRWMD_NorthCentral_585649.laz, -82.8465072, -82.8452439, 29.4706936, 29.4844510, 9.66, 162.06
./20160114_FL_SRWMD_NorthCentral_585128.laz, -82.5621788, -82.5611269, 29.4933668, 29.4942865, 24.55, 41.14
./20160113_FL_SRWMD_NorthCentral_561920.laz, -82.3612260, -82.3451263, 30.0684399, 30.0824431, 18.94, 614.18
./20160114_FL_SRWMD_NorthCentral_590526.laz, -82.5964738, -82.5951781, 29.3435213, 29.3572825, 20.56, 52.54
./20160114_FL_SRWMD_NorthCentral_584571.laz, -82.8292999, -82.8133557, 29.4977857, 29.5117339, 6.29, 243.32
./20160114_FL_SRWMD_NorthCentral_595388.laz, -82.5674878, -82.5661909, 29.2193405, 29.2330970, 22.36, 58.72
./20160114_FL_SRWMD_NorthCentral_590525.laz, -82.6121642, -82.5962144, 29.3435379, 29.3575108, 14.83, 157.87
./20160114_FL_SRWMD_NorthCentral_597005.laz, -82.6152774, -82.5993536, 29.1785772, 29.1925505, 11.76, 48.19
./20160114_FL_SRWMD_NorthCentral_595387.laz, -82.5831590, -82.5672252, 29.2193578, 29.2333321, 14.05, 300.35
./20160114_FL_SRWMD_NorthCentral_581871.laz, -82.8281471, -82.8121914, 29.5665220, 29.5804712, 10.26, 103.75
./20160113_FL_SRWMD_NorthCentral_562991.laz, -82.4892602, -82.4879404, 30.0432072, 30.0569687, 32.89, 128.96
./20160113_FL_SRWMD_NorthCentral_562464.laz, -82.2983163, -82.2969691, 30.0538875, 30.0676502, 42.36, 73.07
./20160113_FL_SRWMD_NorthCentral_562463.laz, -82.3141177, -82.2980116, 30.0539055, 30.0679150, 27.90, 316.51
./20160113_FL_SRWMD_NorthCentral_563531.laz, -82.4895390, -82.4882191, 30.0294612, 30.0432220, 22.93, 61.06
./20160113_FL_SRWMD_NorthCentral_563004.laz, -82.2983344, -82.2972747, 30.0529806, 30.0539038, 44.45, 67.12
./20160114_FL_SRWMD_NorthCentral_593764.laz, -82.6293995, -82.6134642, 29.2612857, 29.2752573, 11.24, 146.55
./20160113_FL_SRWMD_NorthCentral_563003.laz, -82.3141376, -82.2983175, 30.0529991, 30.0541687, 39.27, 69.61
./20160113_FL_SRWMD_NorthCentral_563002.laz, -82.3299375, -82.3141188, 30.0532626, 30.0544314, 39.28, 68.96
./20160113_FL_SRWMD_NorthCentral_563001.laz, -82.3457398, -82.3299199, 30.0535251, 30.0546913, 42.28, 69.28
./20160113_FL_SRWMD_NorthCentral_563000.laz, -82.3615418, -82.3457221, 30.0537869, 30.0549514, 39.03, 72.23
./20160114_FL_SRWMD_NorthCentral_584570.laz, -82.8450145, -82.8290711, 29.4979873, 29.5119331, 7.57, 223.22
./20160113_FL_SRWMD_NorthCentral_562999.laz, -82.3776176, -82.3615236, 30.0414466, 30.0552072, 37.47, 71.49
./20160113_FL_SRWMD_NorthCentral_562998.laz, -82.3934160, -82.3773259, 30.0414629, 30.0554628, 38.58, 594.43
./20160114_FL_SRWMD_NorthCentral_581870.laz, -82.8438711, -82.8279183, 29.5667245, 29.5806713, 4.76, 172.70
./20160113_FL_SRWMD_NorthCentral_561919.laz, -82.3770299, -82.3609306, 30.0686979, 30.0827002, 34.63, 540.99
./20160114_FL_SRWMD_NorthCentral_590524.laz, -82.6278545, -82.6119061, 29.3437651, 29.3577378, 14.79, 144.36
./20160114_FL_SRWMD_NorthCentral_595386.laz, -82.5988297, -82.5828970, 29.2195862, 29.2335614, 13.46, 149.77
./20160113_FL_SRWMD_NorthCentral_564072.laz, -82.4887753, -82.4726999, 30.0154710, 30.0294593, 29.49, 145.27
./20160113_FL_SRWMD_NorthCentral_560844.laz, -82.2973990, -82.2960530, 30.0951259, 30.1088884, 40.89, 69.68
./20160113_FL_SRWMD_NorthCentral_562462.laz, -82.3299189, -82.3138159, 30.0541698, 30.0681767, 39.14, 573.10
./20160113_FL_SRWMD_NorthCentral_560843.laz, -82.3132079, -82.2970953, 30.0951444, 30.1091528, 34.71, 567.96
./20160114_FL_SRWMD_NorthCentral_584048.laz, -82.5618951, -82.5605927, 29.5080206, 29.5217808, 17.24, 49.28
./20160114_FL_SRWMD_NorthCentral_593228.laz, -82.5664264, -82.5653754, 29.2743269, 29.2752472, 29.89, 35.10
./20160114_FL_SRWMD_NorthCentral_593227.laz, -82.5821049, -82.5664098, 29.2743413, 29.2883187, 20.47, 54.51
./20160114_FL_SRWMD_NorthCentral_584047.laz, -82.5776108, -82.5616290, 29.5080354, 29.5220132, 14.77, 163.46
./20160114_FL_SRWMD_NorthCentral_593226.laz, -82.5977837, -82.5818423, 29.2745730, 29.2885485, 13.06, 226.23
./20160114_FL_SRWMD_NorthCentral_581331.laz, -82.8279174, -82.8119581, 29.5802697, 29.5942175, 10.12, 129.93
./20160113_FL_SRWMD_NorthCentral_562997.laz, -82.4092173, -82.3931275, 30.0417183, 30.0557158, 38.14, 266.27
./20160114_FL_SRWMD_NorthCentral_589986.laz, -82.5962122, -82.5949162, 29.3572684, 29.3710277, 17.77, 180.65
./20160114_FL_SRWMD_NorthCentral_595385.laz, -82.6144998, -82.5985694, 29.2198168, 29.2337890, 9.73, 77.50
./20160113_FL_SRWMD_NorthCentral_561918.laz, -82.3928333, -82.3767371, 30.0689556, 30.0829557, 33.86, 670.63
./20160114_FL_SRWMD_NorthCentral_589985.laz, -82.6119052, -82.5959526, 29.3572835, 29.3712578, 14.98, 180.57
./20160113_FL_SRWMD_NorthCentral_564071.laz, -82.4898178, -82.4884972, 30.0157152, 30.0294754, 29.27, 60.34
./20160113_FL_SRWMD_NorthCentral_563539.laz, -82.3776371, -82.3765773, 30.0405392, 30.0414619, 42.30, 71.64
./20160113_FL_SRWMD_NorthCentral_560295.laz, -82.4393894, -82.4232917, 30.1109534, 30.1249476, 43.16, 550.43
./20160114_FL_SRWMD_NorthCentral_584046.laz, -82.5933258, -82.5773474, 29.5082683, 29.5222450, 15.19, 170.94
./20160113_FL_SRWMD_NorthCentral_562461.laz, -82.3457201, -82.3296187, 30.0544338, 30.0684383, 42.35, 445.04
./20160113_FL_SRWMD_NorthCentral_560842.laz, -82.3290151, -82.3129061, 30.0954081, 30.1094149, -84.15, 234.99
./20160114_FL_SRWMD_NorthCentral_593225.laz, -82.6134627, -82.5975229, 29.2748030, 29.2887772, 10.44, 232.70
./20160113_FL_SRWMD_NorthCentral_559218.laz, -82.3913725, -82.3752651, 30.1376855, 30.1516859, 41.27, 254.05
./20160114_FL_SRWMD_NorthCentral_595384.laz, -82.6301711, -82.6142419, 29.2200460, 29.2340171, 9.69, 149.02
./20160113_FL_SRWMD_NorthCentral_562996.laz, -82.4250176, -82.4089285, 30.0419707, 30.0559674, 32.46, 106.96
./20160114_FL_SRWMD_NorthCentral_589984.laz, -82.6275971, -82.6116472, 29.3575120, 29.3714844, 14.95, 160.02
./20160113_FL_SRWMD_NorthCentral_561917.laz, -82.4086370, -82.3925425, 30.0692103, 30.0832080, 25.01, 102.98
./20160113_FL_SRWMD_NorthCentral_562460.laz, -82.3615217, -82.3454239, 30.0546940, 30.0686975, 37.93, 363.89
./20160114_FL_SRWMD_NorthCentral_584045.laz, -82.6090404, -82.5930641, 29.5084994, 29.5224741, 12.64, 189.30
./20160113_FL_SRWMD_NorthCentral_560841.laz, -82.3448239, -82.3287165, 30.0956718, 30.1096769, 35.54, 375.35
./20160113_FL_SRWMD_NorthCentral_560294.laz, -82.4404333, -82.4391056, 30.1112024, 30.1249644, 43.82, 78.23
./20160113_FL_SRWMD_NorthCentral_559764.laz, -82.2967893, -82.2954415, 30.1226178, 30.1363803, 39.21, 65.21
./20160113_FL_SRWMD_NorthCentral_559763.laz, -82.3126012, -82.2964847, 30.1226359, 30.1366448, -0.99, 89.19
./20160114_FL_SRWMD_NorthCentral_593224.laz, -82.6291422, -82.6132049, 29.2750315, 29.2890041, 11.34, 174.11
./20160113_FL_SRWMD_NorthCentral_559217.laz, -82.4071870, -82.3910804, 30.1379414, 30.1519391, 41.39, 626.15
./20160113_FL_SRWMD_NorthCentral_562995.laz, -82.4408170, -82.4247314, 30.0422218, 30.0562161, 29.66, 92.67
./20160114_FL_SRWMD_NorthCentral_589446.laz, -82.5959505, -82.5946535, 29.3710149, 29.3847761, 16.81, 38.64
./20160114_FL_SRWMD_NorthCentral_589445.laz, -82.6116440, -82.5956904, 29.3710312, 29.3850014, 15.61, 146.56
./20160114_FL_SRWMD_NorthCentral_594848.laz, -82.5672230, -82.5659259, 29.2330863, 29.2468461, 19.22, 52.74
./20160113_FL_SRWMD_NorthCentral_561916.laz, -82.4244421, -82.4083489, 30.0694634, 30.0834597, 39.07, 447.82
./20160114_FL_SRWMD_NorthCentral_594847.laz, -82.5828960, -82.5669586, 29.2331017, 29.2470764, 14.04, 207.75
./20160113_FL_SRWMD_NorthCentral_560840.laz, -82.3606321, -82.3445270, 30.0959318, 30.1099358, 35.46, 135.05
