Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200118_FEMAR9PanocheSanLuis_10SGF100370.laz, -120.6566188, -120.6452374, 36.4550595, 36.4642855, 610.82, 798.35
./20200118_FEMAR9PanocheSanLuis_10SGF030300.laz, -120.7365075, -120.7251039, 36.3935171, 36.4027361, 965.88, 1221.26
./20200118_FEMAR9PanocheSanLuis_10SGF140310.laz, -120.6136729, -120.6024053, 36.4001270, 36.4093562, 735.22, 1029.87
./20200118_FEMAR9PanocheSanLuis_10SGF050390.laz, -120.7118438, -120.7004250, 36.4741634, 36.4833834, 501.50, 831.62
./20200118_FEMAR9PanocheSanLuis_10SGF120330.laz, -120.6354125, -120.6239943, 36.4185871, 36.4278145, 673.68, 939.95
./20200118_FEMAR9PanocheSanLuis_10SGF090300.laz, -120.6696548, -120.6582450, 36.3922255, 36.4014497, 986.73, 1431.95
./20200118_FEMAR9PanocheSanLuis_10SGF000380.laz, -120.7678721, -120.7564616, 36.4662166, 36.4754330, 546.02, 896.22
./20200118_FEMAR9PanocheSanLuis_10SGF100360.laz, -120.6568910, -120.6454707, 36.4460519, 36.4552780, 601.09, 817.64
./20200118_FEMAR9PanocheSanLuis_10SGF010410.laz, -120.7559395, -120.7445235, 36.4930311, 36.5022478, 606.50, 848.82
./20200118_FEMAR9PanocheSanLuis_10SGF040330.laz, -120.7245766, -120.7131678, 36.4203293, 36.4295493, 813.12, 1155.31
./20200118_FEMAR9PanocheSanLuis_10SGF070330.laz, -120.6911393, -120.6797265, 36.4196836, 36.4289070, 714.95, 1034.46
./20200118_FEMAR9PanocheSanLuis_10SGF050380.laz, -120.7121085, -120.7006909, 36.4651549, 36.4743749, 495.52, 811.55
./20200118_FEMAR9PanocheSanLuis_10SGF000370.laz, -120.7681302, -120.7567204, 36.4572085, 36.4664244, 558.24, 720.28
./20200118_FEMAR9PanocheSanLuis_10SGF140300.laz, -120.6139489, -120.6025326, 36.3912574, 36.4003479, 761.85, 1010.54
./20200118_FEMAR9PanocheSanLuis_10SGF010400.laz, -120.7561991, -120.7447847, 36.4840225, 36.4932393, 567.13, 812.31
./20200118_FEMAR9PanocheSanLuis_10SGF030290.laz, -120.7367262, -120.7253669, 36.3862052, 36.3937280, 1027.66, 1219.35
./20200118_FEMAR9PanocheSanLuis_10SGF120320.laz, -120.6356854, -120.6242686, 36.4095798, 36.4188071, 715.79, 887.83
./20200118_FEMAR9PanocheSanLuis_10SGF100350.laz, -120.6571606, -120.6457423, 36.4370443, 36.4462688, 559.57, 833.44
./20200118_FEMAR9PanocheSanLuis_10SGF050370.laz, -120.7123730, -120.7009586, 36.4561472, 36.4653668, 476.41, 782.78
./20200118_FEMAR9PanocheSanLuis_10SGF140290.laz, -120.6140610, -120.6091276, 36.3877063, 36.3913405, 869.12, 1062.51
./20200118_FEMAR9PanocheSanLuis_10SGF000360.laz, -120.7683881, -120.7569802, 36.4482007, 36.4574164, 561.74, 732.67
./20200118_FEMAR9PanocheSanLuis_10SGF090290.laz, -120.6699250, -120.6585165, 36.3832171, 36.3924419, 990.19, 1424.75
./20200118_FEMAR9PanocheSanLuis_10SGF130350.laz, -120.6237157, -120.6122962, 36.4363802, 36.4456091, 708.32, 893.65
./20200118_FEMAR9PanocheSanLuis_10SGF020440.laz, -120.7439988, -120.7325766, 36.5198439, 36.5290619, 601.98, 872.63
./20200118_FEMAR9PanocheSanLuis_10SGF040320.laz, -120.7248396, -120.7134335, 36.4113211, 36.4205410, 758.28, 1135.53
./20200118_FEMAR9PanocheSanLuis_10SGF070320.laz, -120.6914063, -120.6799947, 36.4106755, 36.4198989, 901.96, 1779.45
./20200118_FEMAR9PanocheSanLuis_10SGF010390.laz, -120.7564591, -120.7450455, 36.4750151, 36.4842319, 520.08, 859.52
./20200118_FEMAR9PanocheSanLuis_10SGF050360.laz, -120.7126378, -120.7012236, 36.4471386, 36.4563590, 491.70, 795.22
./20200118_FEMAR9PanocheSanLuis_10SGF100340.laz, -120.6574313, -120.6460151, 36.4280366, 36.4372622, 567.79, 848.68
./20200118_FEMAR9PanocheSanLuis_10SGF000350.laz, -120.7686467, -120.7572394, 36.4391918, 36.4484077, 595.18, 1033.59
./20200118_FEMAR9PanocheSanLuis_10SGF120310.laz, -120.6359588, -120.6245435, 36.4005727, 36.4097995, 683.80, 998.63
./20200118_FEMAR9PanocheSanLuis_10SGF020430.laz, -120.7442595, -120.7328393, 36.5108359, 36.5200543, 680.89, 926.85
./20200118_FEMAR9PanocheSanLuis_10SGF130340.laz, -120.6239915, -120.6125723, 36.4273724, 36.4366009, 731.91, 958.60
./20200118_FEMAR9PanocheSanLuis_10SGF010380.laz, -120.7567180, -120.7453068, 36.4660061, 36.4752236, 511.55, 798.90
./20200118_FEMAR9PanocheSanLuis_10SGF050350.laz, -120.7129029, -120.7014904, 36.4381312, 36.4473519, 520.46, 869.73
./20200118_FEMAR9PanocheSanLuis_10SGF090280.laz, -120.6699406, -120.6587857, 36.3792717, 36.3834338, 1316.36, 1755.27
./20200118_FEMAR9PanocheSanLuis_10SGF000340.laz, -120.7689041, -120.7574992, 36.4301838, 36.4393990, 680.73, 1034.14
./20200118_FEMAR9PanocheSanLuis_10SGF040310.laz, -120.7251030, -120.7136975, 36.4023123, 36.4115322, 1039.75, 1358.12
./20200118_FEMAR9PanocheSanLuis_10SGF070310.laz, -120.6916732, -120.6802629, 36.4016679, 36.4108901, 1002.99, 1706.30
./20200118_FEMAR9PanocheSanLuis_10SGF080390.laz, -120.6783826, -120.6669625, 36.4735134, 36.4827368, 443.00, 753.37
./20200118_FEMAR9PanocheSanLuis_10SGF020420.laz, -120.7445216, -120.7331020, 36.5018286, 36.5110464, 707.28, 928.75
./20200118_FEMAR9PanocheSanLuis_10SGF100330.laz, -120.6577025, -120.6462869, 36.4190286, 36.4282549, 671.74, 997.13
./20200118_FEMAR9PanocheSanLuis_10SGF010370.laz, -120.7569787, -120.7455675, 36.4569980, 36.4662148, 227.09, 600.09
./20200118_FEMAR9PanocheSanLuis_10SGF050340.laz, -120.7131664, -120.7017558, 36.4291231, 36.4383438, 675.15, 1015.79
./20200118_FEMAR9PanocheSanLuis_10SGF120300.laz, -120.6362319, -120.6248172, 36.3915653, 36.4007924, 888.79, 1237.12
./20200118_FEMAR9PanocheSanLuis_10SGF130330.laz, -120.6242659, -120.6128484, 36.4183655, 36.4275929, 766.90, 998.85
./20200118_FEMAR9PanocheSanLuis_10SGF080380.laz, -120.6786523, -120.6672310, 36.4645061, 36.4737290, 474.78, 605.25
./20200118_FEMAR9PanocheSanLuis_10SGF010360.laz, -120.7572377, -120.7458282, 36.4479902, 36.4572071, 550.74, 966.33
./20200118_FEMAR9PanocheSanLuis_10SGF020410.laz, -120.7447818, -120.7333659, 36.4928197, 36.5020381, 636.23, 901.57
./20200118_FEMAR9PanocheSanLuis_10SGF000330.laz, -120.7691622, -120.7577577, 36.4211753, 36.4303906, 857.44, 1112.46
./20200118_FEMAR9PanocheSanLuis_10SGF040300.laz, -120.7253654, -120.7139607, 36.3934840, 36.4025247, 1051.49, 1350.42
./20200118_FEMAR9PanocheSanLuis_10SGF080370.laz, -120.6789183, -120.6675011, 36.4554977, 36.4647218, 483.96, 751.37
./20200118_FEMAR9PanocheSanLuis_10SGF050330.laz, -120.7134310, -120.7020221, 36.4201146, 36.4293348, 824.10, 1154.15
./20200118_FEMAR9PanocheSanLuis_10SGF010350.laz, -120.7574956, -120.7460899, 36.4389814, 36.4481990, 583.16, 802.97
./20200118_FEMAR9PanocheSanLuis_10SGF100320.laz, -120.6579734, -120.6465589, 36.4100208, 36.4192466, 752.58, 1128.63
./20200118_FEMAR9PanocheSanLuis_10SGF020400.laz, -120.7450433, -120.7336297, 36.4838126, 36.4930291, 563.38, 761.55
./20200118_FEMAR9PanocheSanLuis_10SGF070300.laz, -120.6919379, -120.6805310, 36.3926594, 36.4018831, 980.82, 1739.41
./20200118_FEMAR9PanocheSanLuis_10SGF130320.laz, -120.6245413, -120.6131251, 36.4093572, 36.4185863, 751.12, 981.11
./20200118_FEMAR9PanocheSanLuis_10SGF120290.laz, -120.6365037, -120.6250917, 36.3825576, 36.3917846, 928.30, 1452.43
./20200118_FEMAR9PanocheSanLuis_10SGF080360.laz, -120.6791878, -120.6677718, 36.4464898, 36.4557141, 482.92, 784.23
./20200118_FEMAR9PanocheSanLuis_10SGF020390.laz, -120.7453055, -120.7338910, 36.4748035, 36.4840221, 511.21, 790.65
./20200118_FEMAR9PanocheSanLuis_10SGF010340.laz, -120.7577574, -120.7463496, 36.4299731, 36.4391903, 608.33, 999.68
./20200118_FEMAR9PanocheSanLuis_10SGF000320.laz, -120.7693934, -120.7580186, 36.4121665, 36.4213822, 813.60, 1137.31
./20200118_FEMAR9PanocheSanLuis_10SGF040290.laz, -120.7253939, -120.7236308, 36.3925543, 36.3935161, 1108.61, 1148.47
./20200118_FEMAR9PanocheSanLuis_10SGF030430.laz, -120.7331010, -120.7216802, 36.5106236, 36.5198425, 651.86, 935.33
./20200118_FEMAR9PanocheSanLuis_10SGF130310.laz, -120.6248152, -120.6133999, 36.4003502, 36.4095786, 773.50, 1068.92
./20200118_FEMAR9PanocheSanLuis_10SGF050320.laz, -120.7136953, -120.7022878, 36.4111066, 36.4203279, 930.10, 1329.65
./20200118_FEMAR9PanocheSanLuis_10SGF070290.laz, -120.6917048, -120.6807990, 36.3904509, 36.3928698, 1320.98, 1388.32
./20200118_FEMAR9PanocheSanLuis_10SGF080350.laz, -120.6794562, -120.6680420, 36.4374831, 36.4467047, 517.07, 838.24
./20200118_FEMAR9PanocheSanLuis_10SGF100310.laz, -120.6582440, -120.6468314, 36.4010136, 36.4102390, 950.35, 1215.65
./20200118_FEMAR9PanocheSanLuis_10SGF020380.laz, -120.7455654, -120.7341540, 36.4657946, 36.4750131, 518.20, 816.60
./20200118_FEMAR9PanocheSanLuis_10SGF060410.laz, -120.7001567, -120.6887350, 36.4919635, 36.5011860, 465.42, 729.50
./20200118_FEMAR9PanocheSanLuis_10SGF030420.laz, -120.7333626, -120.7219441, 36.5016154, 36.5108347, 693.13, 945.87
./20200118_FEMAR9PanocheSanLuis_10SGF120280.laz, -120.6367763, -120.6253669, 36.3735781, 36.3827772, 978.78, 1436.86
./20200118_FEMAR9PanocheSanLuis_10SGF010330.laz, -120.7580164, -120.7466107, 36.4209645, 36.4301824, 697.18, 1059.62
./20200118_FEMAR9PanocheSanLuis_10SGF000310.laz, -120.7669217, -120.7582761, 36.4041561, 36.4123273, 868.69, 1110.80
./20200118_FEMAR9PanocheSanLuis_10SGF020370.laz, -120.7458275, -120.7344178, 36.4567869, 36.4660049, 520.59, 878.81
./20200118_FEMAR9PanocheSanLuis_10SGF080340.laz, -120.6797246, -120.6683120, 36.4284745, 36.4376976, 578.73, 828.76
./20200118_FEMAR9PanocheSanLuis_10SGF060400.laz, -120.7004238, -120.6890029, 36.4829550, 36.4921776, 490.50, 721.06
./20200118_FEMAR9PanocheSanLuis_10SGF130300.laz, -120.6250898, -120.6136755, 36.3913426, 36.4005707, 785.95, 1131.64
./20200118_FEMAR9PanocheSanLuis_10SGF030410.laz, -120.7336257, -120.7222072, 36.4926081, 36.5018259, 626.10, 903.75
./20200118_FEMAR9PanocheSanLuis_10SFF990460.laz, -120.7769648, -120.7655439, 36.5384923, 36.5477063, 484.88, 791.34
./20200118_FEMAR9PanocheSanLuis_10SGF020360.laz, -120.7460884, -120.7346775, 36.4477789, 36.4569970, 218.68, 931.97
./20200118_FEMAR9PanocheSanLuis_10SGF050310.laz, -120.7139592, -120.7025522, 36.4020991, 36.4113195, 992.83, 1422.77
./20200118_FEMAR9PanocheSanLuis_10SGF060390.laz, -120.7006902, -120.6892698, 36.4739472, 36.4831687, 461.75, 796.81
./20200118_FEMAR9PanocheSanLuis_10SGF100300.laz, -120.6585126, -120.6471025, 36.3920057, 36.4012316, 987.36, 1480.27
./20200118_FEMAR9PanocheSanLuis_10SGF080330.laz, -120.6799939, -120.6685815, 36.4194676, 36.4286900, 617.66, 959.76
./20200118_FEMAR9PanocheSanLuis_10SGF010320.laz, -120.7582750, -120.7468708, 36.4119566, 36.4211735, 744.28, 1070.99
./20200118_FEMAR9PanocheSanLuis_10SGF030400.laz, -120.7338887, -120.7224728, 36.4835997, 36.4928181, 561.88, 817.93
./20200118_FEMAR9PanocheSanLuis_10SFF990450.laz, -120.7772222, -120.7658022, 36.5294840, 36.5386994, 520.28, 867.00
./20200118_FEMAR9PanocheSanLuis_10SGF120270.laz, -120.6370494, -120.6257577, 36.3647312, 36.3737694, 1276.05, 1747.89
./20200118_FEMAR9PanocheSanLuis_10SGF020350.laz, -120.7463488, -120.7349392, 36.4387701, 36.4479891, 228.41, 712.17
./20200118_FEMAR9PanocheSanLuis_10SGF060380.laz, -120.7009558, -120.6895380, 36.4649393, 36.4741611, 461.06, 771.13
./20200118_FEMAR9PanocheSanLuis_10SGF130290.laz, -120.6253649, -120.6139513, 36.3824178, 36.3915637, 766.55, 1400.15
./20200118_FEMAR9PanocheSanLuis_10SGF030390.laz, -120.7341516, -120.7227364, 36.4745911, 36.4838098, 534.39, 767.17
./20200118_FEMAR9PanocheSanLuis_10SFF990440.laz, -120.7774803, -120.7660642, 36.5204757, 36.5296916, 630.70, 894.87
./20200118_FEMAR9PanocheSanLuis_10SGF050300.laz, -120.7142098, -120.7028182, 36.3930913, 36.4023111, 1101.54, 1365.24
./20200118_FEMAR9PanocheSanLuis_10SGF020340.laz, -120.7466090, -120.7352013, 36.4297622, 36.4389805, 579.02, 975.08
./20200118_FEMAR9PanocheSanLuis_10SGF060370.laz, -120.7012221, -120.6898052, 36.4559316, 36.4651540, 461.24, 805.21
./20200118_FEMAR9PanocheSanLuis_10SGF080320.laz, -120.6802618, -120.6688491, 36.4104588, 36.4196826, 721.84, 1111.55
./20200118_FEMAR9PanocheSanLuis_10SGF010310.laz, -120.7585051, -120.7471314, 36.4029486, 36.4121653, 815.78, 1119.57
./20200118_FEMAR9PanocheSanLuis_10SGF100290.laz, -120.6587848, -120.6473737, 36.3829979, 36.3922222, 994.19, 1489.23
./20200118_FEMAR9PanocheSanLuis_10SGF120260.laz, -120.6370593, -120.6354748, 36.3644183, 36.3647614, 1499.01, 1522.05
./20200118_FEMAR9PanocheSanLuis_10SGF110370.laz, -120.6454686, -120.6341866, 36.4548394, 36.4627326, 597.97, 758.64
./20200118_FEMAR9PanocheSanLuis_10SGF030380.laz, -120.7344140, -120.7230000, 36.4655828, 36.4748014, 510.19, 779.49
./20200118_FEMAR9PanocheSanLuis_10SFF990430.laz, -120.7777383, -120.7663211, 36.5114670, 36.5206831, 657.26, 836.73
./20200118_FEMAR9PanocheSanLuis_10SGF110360.laz, -120.6457412, -120.6343209, 36.4458327, 36.4550587, 619.67, 766.50
./20200118_FEMAR9PanocheSanLuis_10SGF060360.laz, -120.7014874, -120.6900727, 36.4469238, 36.4561458, 490.85, 792.04
./20200118_FEMAR9PanocheSanLuis_10SGF050290.laz, -120.7036319, -120.7030824, 36.3928967, 36.3930997, 1267.58, 1285.45
./20200118_FEMAR9PanocheSanLuis_10SGF040420.laz, -120.7222054, -120.7107857, 36.5014012, 36.5106213, 587.39, 904.51
./20200118_FEMAR9PanocheSanLuis_10SGF020330.laz, -120.7468703, -120.7354631, 36.4207539, 36.4299724, 643.05, 1012.26
./20200118_FEMAR9PanocheSanLuis_10SGF130280.laz, -120.6255626, -120.6171211, 36.3760511, 36.3825559, 1094.02, 1596.36
./20200118_FEMAR9PanocheSanLuis_10SGF030370.laz, -120.7346757, -120.7232633, 36.4565750, 36.4657939, 506.86, 814.87
./20200118_FEMAR9PanocheSanLuis_10SFF990420.laz, -120.7779949, -120.7665816, 36.5024596, 36.5116747, 635.82, 967.09
./20200118_FEMAR9PanocheSanLuis_10SGF080310.laz, -120.6805294, -120.6691198, 36.4014507, 36.4106745, 880.03, 1304.50
./20200118_FEMAR9PanocheSanLuis_10SGF060350.laz, -120.7017537, -120.6903408, 36.4379155, 36.4471379, 531.65, 841.79
./20200118_FEMAR9PanocheSanLuis_10SGF010300.laz, -120.7575377, -120.7473925, 36.3939408, 36.4031383, 981.37, 1162.07
./20200118_FEMAR9PanocheSanLuis_10SGF100280.laz, -120.6589025, -120.6476464, 36.3739914, 36.3832162, 982.08, 1497.58
./20200118_FEMAR9PanocheSanLuis_10SGF110350.laz, -120.6460130, -120.6345959, 36.4368237, 36.4460506, 594.93, 813.40
./20200118_FEMAR9PanocheSanLuis_10SGF130270.laz, -120.6258444, -120.6251128, 36.3667618, 36.3696457, 1296.95, 1343.69
./20200118_FEMAR9PanocheSanLuis_10SGF120370.laz, -120.6343172, -120.6309208, 36.4547725, 36.4593749, 600.23, 683.81
./20200118_FEMAR9PanocheSanLuis_10SGF040410.laz, -120.7224703, -120.7110496, 36.4923935, 36.5016132, 637.40, 894.44
./20200118_FEMAR9PanocheSanLuis_10SGF030360.laz, -120.7349378, -120.7235277, 36.4475670, 36.4567855, 252.99, 875.37
./20200118_FEMAR9PanocheSanLuis_10SGF010290.laz, -120.7490505, -120.7476510, 36.3924533, 36.3939652, 1130.41, 1178.51
./20200118_FEMAR9PanocheSanLuis_10SGF000450.laz, -120.7660612, -120.7546402, 36.5292746, 36.5384915, 517.57, 881.45
./20200118_FEMAR9PanocheSanLuis_10SFF990380.laz, -120.7790249, -120.7676147, 36.4664263, 36.4756408, 246.32, 923.64
./20200118_FEMAR9PanocheSanLuis_10SFF990410.laz, -120.7782533, -120.7668399, 36.4934516, 36.5026659, 595.58, 840.39
./20200118_FEMAR9PanocheSanLuis_10SGF060340.laz, -120.7020198, -120.6906072, 36.4289075, 36.4381291, 633.73, 933.05
./20200118_FEMAR9PanocheSanLuis_10SGF020320.laz, -120.7471301, -120.7357252, 36.4117457, 36.4209631, 713.99, 1076.44
./20200118_FEMAR9PanocheSanLuis_10SGF100270.laz, -120.6501237, -120.6479181, 36.3711233, 36.3740329, 1450.23, 1528.23
./20200118_FEMAR9PanocheSanLuis_10SGF110340.laz, -120.6462854, -120.6348670, 36.4278163, 36.4370428, 594.64, 840.70
./20200118_FEMAR9PanocheSanLuis_10SGF090380.laz, -120.6674988, -120.6560791, 36.4642869, 36.4735109, 526.00, 691.26
./20200118_FEMAR9PanocheSanLuis_10SGF040400.laz, -120.7227331, -120.7113155, 36.4833866, 36.4926059, 572.94, 824.48
./20200118_FEMAR9PanocheSanLuis_10SGF030350.laz, -120.7352002, -120.7237889, 36.4385580, 36.4477773, 535.70, 925.66
./20200118_FEMAR9PanocheSanLuis_10SGF000440.laz, -120.7663196, -120.7548999, 36.5202658, 36.5294823, 570.56, 798.08
./20200118_FEMAR9PanocheSanLuis_10SFF990400.laz, -120.7785104, -120.7670975, 36.4844436, 36.4936579, 535.88, 821.90
./20200118_FEMAR9PanocheSanLuis_10SFF990370.laz, -120.7792808, -120.7678757, 36.4574179, 36.4666320, 261.54, 957.11
./20200118_FEMAR9PanocheSanLuis_10SGF080300.laz, -120.6807981, -120.6693889, 36.3924429, 36.4016666, 937.37, 1335.00
./20200118_FEMAR9PanocheSanLuis_10SGF090370.laz, -120.6677692, -120.6563493, 36.4552790, 36.4645035, 528.78, 823.54
./20200118_FEMAR9PanocheSanLuis_10SGF040390.laz, -120.7229975, -120.7115802, 36.4743777, 36.4835967, 547.96, 798.20
./20200118_FEMAR9PanocheSanLuis_10SGF060330.laz, -120.7022852, -120.6908737, 36.4198998, 36.4291214, 823.90, 1124.32
./20200118_FEMAR9PanocheSanLuis_10SGF030340.laz, -120.7354616, -120.7240528, 36.4295500, 36.4387695, 640.80, 1408.30
./20200118_FEMAR9PanocheSanLuis_10SFF990390.laz, -120.7787682, -120.7673582, 36.4754343, 36.4846480, 556.89, 635.00
./20200118_FEMAR9PanocheSanLuis_10SFF990360.laz, -120.7795386, -120.7681321, 36.4484102, 36.4576239, 603.16, 998.79
./20200118_FEMAR9PanocheSanLuis_10SGF000430.laz, -120.7665788, -120.7551610, 36.5112577, 36.5204740, 614.96, 803.80
./20200118_FEMAR9PanocheSanLuis_10SGF020310.laz, -120.7473897, -120.7359861, 36.4027371, 36.4119554, 781.78, 1097.19
./20200118_FEMAR9PanocheSanLuis_10SGF110330.laz, -120.6465575, -120.6351405, 36.4188090, 36.4280357, 643.85, 964.50
./20200118_FEMAR9PanocheSanLuis_10SGF040380.laz, -120.7232598, -120.7118459, 36.4653698, 36.4745898, 518.30, 786.12
./20200118_FEMAR9PanocheSanLuis_10SGF090360.laz, -120.6680395, -120.6566203, 36.4462727, 36.4554958, 520.91, 764.89
./20200118_FEMAR9PanocheSanLuis_10SFF980350.laz, -120.7909450, -120.7795406, 36.4396082, 36.4488226, 725.27, 1136.06
./20200118_FEMAR9PanocheSanLuis_10SGF080290.laz, -120.6808639, -120.6696572, 36.3834356, 36.3926589, 1193.63, 1367.22
./20200118_FEMAR9PanocheSanLuis_10SFF970330.laz, -120.7928075, -120.7912020, 36.4224986, 36.4308347, 1018.04, 1099.22
./20200118_FEMAR9PanocheSanLuis_10SGF030330.laz, -120.7357232, -120.7243160, 36.4205425, 36.4297610, 652.48, 1061.17
./20200118_FEMAR9PanocheSanLuis_10SFF990350.laz, -120.7797960, -120.7683905, 36.4394005, 36.4486155, 630.06, 938.04
./20200118_FEMAR9PanocheSanLuis_10SFF970320.laz, -120.7919200, -120.7914671, 36.4187568, 36.4214507, 1012.56, 1086.94
./20200118_FEMAR9PanocheSanLuis_10SFF960490.laz, -120.8096925, -120.7982723, 36.5661405, 36.5753529, 358.82, 749.86
./20200118_FEMAR9PanocheSanLuis_10SGF090350.laz, -120.6683097, -120.6568923, 36.4372634, 36.4464887, 520.45, 831.05
./20200118_FEMAR9PanocheSanLuis_10SFF950460.laz, -120.8216194, -120.8102029, 36.5393207, 36.5485331, 718.64, 985.93
./20200118_FEMAR9PanocheSanLuis_10SGF060320.laz, -120.7025506, -120.6911407, 36.4108916, 36.4201134, 997.98, 1265.35
./20200118_FEMAR9PanocheSanLuis_10SGF020300.laz, -120.7476506, -120.7362482, 36.3937292, 36.4029466, 923.61, 1160.39
./20200118_FEMAR9PanocheSanLuis_10SGF110320.laz, -120.6468291, -120.6354139, 36.4098013, 36.4190272, 748.16, 1053.17
./20200118_FEMAR9PanocheSanLuis_10SGF080280.laz, -120.6703958, -120.6699262, 36.3829151, 36.3834433, 1338.87, 1360.56
./20200118_FEMAR9PanocheSanLuis_10SGF070400.laz, -120.6892688, -120.6778470, 36.4827396, 36.4919612, 408.75, 749.70
