Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161024_455000e_2732500n.laz, -81.4448885, -81.4399298, 24.7017806, 24.7063105, -23.57, 169.72
./20161024_452500e_2740500n.laz, -81.4698753, -81.4649128, 24.7739541, 24.7784849, -27.77, 170.26
./20161024_451500e_2742500n.laz, -81.4798366, -81.4748730, 24.7919849, 24.7965159, -28.21, 170.87
./20161024_454000e_2737500n.laz, -81.4549389, -81.4499780, 24.7469068, 24.7514369, -26.68, 168.70
./20161024_453500e_2739500n.laz, -81.4599502, -81.4549884, 24.7649539, 24.7694843, -20.01, 171.50
./20161024_453000e_2744000n.laz, -81.4650472, -81.4600836, 24.8055782, 24.8101089, -24.91, 168.31
./20161024_453000e_2734500n.laz, -81.4647278, -81.4597677, 24.7197830, 24.7243136, -25.74, 169.21
./20161024_452000e_2742500n.laz, -81.4748901, -81.4699266, 24.7920006, 24.7965316, -24.52, 169.65
./20161024_451500e_2742000n.laz, -81.4798191, -81.4748558, 24.7874695, 24.7920005, -27.80, 171.54
./20161024_452500e_2740000n.laz, -81.4698584, -81.4648961, 24.7694386, 24.7739694, -26.72, 169.14
./20161024_455000e_2732000n.laz, -81.4448724, -81.4399139, 24.6972650, 24.7017950, -25.65, 167.96
./20161024_453500e_2739000n.laz, -81.4599336, -81.4549720, 24.7604383, 24.7649687, -28.09, 151.18
./20161024_451500e_2741500n.laz, -81.4797570, -81.4748386, 24.7829566, 24.7874848, -28.37, 171.31
./20161024_454000e_2737000n.laz, -81.4549224, -81.4499616, 24.7423912, 24.7469214, -27.14, 169.48
./20161024_453000e_2734000n.laz, -81.4647111, -81.4597511, 24.7152674, 24.7197981, -27.73, 171.54
./20161024_453000e_2743500n.laz, -81.4650305, -81.4600669, 24.8010627, 24.8055934, -25.24, 168.38
./20161024_452000e_2742000n.laz, -81.4748729, -81.4699095, 24.7874852, 24.7920160, -27.79, 171.44
./20161024_452500e_2739500n.laz, -81.4698412, -81.4648793, 24.7649231, 24.7694538, -27.79, 170.80
./20161024_451500e_2741000n.laz, -81.4789654, -81.4748215, 24.7784441, 24.7829693, -28.20, 171.56
./20161024_455000e_2731500n.laz, -81.4448562, -81.4398981, 24.6927494, 24.6972794, -27.97, 166.97
./20161024_453500e_2738500n.laz, -81.4599170, -81.4549556, 24.7559228, 24.7604531, -23.05, 169.53
./20161024_452000e_2741500n.laz, -81.4748556, -81.4698926, 24.7829696, 24.7875005, -28.10, 170.97
./20161024_454000e_2736500n.laz, -81.4549060, -81.4499454, 24.7378757, 24.7424058, -27.60, 168.71
./20161024_451500e_2740500n.laz, -81.4779377, -81.4748044, 24.7739312, 24.7784539, -27.25, 170.54
./20161024_453000e_2743000n.laz, -81.4650136, -81.4600502, 24.7965473, 24.8010778, -26.25, 168.45
./20161024_453000e_2733500n.laz, -81.4646942, -81.4597345, 24.7107522, 24.7152823, -26.32, 170.58
./20161024_452500e_2739000n.laz, -81.4698243, -81.4648624, 24.7604075, 24.7649381, -28.04, 171.34
./20161024_451500e_2740000n.laz, -81.4771017, -81.4747871, 24.7694185, 24.7739383, -26.16, 171.53
./20161024_452000e_2741000n.laz, -81.4748384, -81.4698755, 24.7784541, 24.7829850, -27.87, 170.95
./20161024_455000e_2731000n.laz, -81.4448403, -81.4398822, 24.6882338, 24.6927638, -26.96, 166.38
./20161024_453500e_2738000n.laz, -81.4599003, -81.4549390, 24.7514071, 24.7559376, -25.57, 169.46
./20161024_451500e_2739500n.laz, -81.4762069, -81.4747700, 24.7649055, 24.7694228, -20.11, 170.66
./20161024_454000e_2736000n.laz, -81.4548896, -81.4499292, 24.7333600, 24.7378903, -27.99, 169.52
./20161024_453000e_2742500n.laz, -81.4649968, -81.4600337, 24.7920317, 24.7965624, -26.83, 169.73
./20161024_451500e_2739000n.laz, -81.4753752, -81.4747604, 24.7624006, 24.7649073, -9.61, 42.23
./20161024_451000e_2745000n.laz, -81.4846302, -81.4799063, 24.8145473, 24.8181938, -20.71, 158.30
./20161024_453000e_2733000n.laz, -81.4645452, -81.4597180, 24.7062392, 24.7107668, -26.87, 171.02
./20161024_451000e_2744500n.laz, -81.4846524, -81.4798890, 24.8100330, 24.8145621, -28.29, 170.86
./20161024_452500e_2738500n.laz, -81.4698074, -81.4648455, 24.7558919, 24.7604228, -26.37, 169.92
./20161024_452000e_2740500n.laz, -81.4748213, -81.4698586, 24.7739386, 24.7784694, -27.76, 169.16
./20161024_453000e_2742000n.laz, -81.4649799, -81.4600170, 24.7875161, 24.7920468, -26.37, 169.82
./20161024_454000e_2735500n.laz, -81.4548730, -81.4499129, 24.7288445, 24.7333748, -26.88, 170.83
./20161024_453500e_2737500n.laz, -81.4598837, -81.4549226, 24.7468915, 24.7514220, -16.72, 171.02
./20161024_455000e_2730500n.laz, -81.4448242, -81.4398663, 24.6837182, 24.6882482, -27.29, 170.52
./20161024_451000e_2744000n.laz, -81.4842001, -81.4798716, 24.8055200, 24.8100467, -26.48, 170.47
./20161024_453000e_2732500n.laz, -81.4637041, -81.4597013, 24.7017262, 24.7062513, -25.85, 171.25
./20161024_451000e_2743500n.laz, -81.4834032, -81.4798543, 24.8010073, 24.8055312, -27.65, 169.09
./20161024_453000e_2741500n.laz, -81.4649631, -81.4600003, 24.7830007, 24.7875313, -23.84, 170.44
./20161024_453000e_2732000n.laz, -81.4628500, -81.4596847, 24.6972130, 24.7017357, -28.15, 170.64
./20161024_452500e_2738000n.laz, -81.4697904, -81.4648288, 24.7513764, 24.7559073, -27.56, 169.09
./20161024_454000e_2735000n.laz, -81.4548567, -81.4498967, 24.7243289, 24.7288590, -25.60, 167.31
./20161024_454500e_2736500n.laz, -81.4499615, -81.4450012, 24.7378904, 24.7424206, -15.68, 170.49
./20161024_451000e_2743000n.laz, -81.4824977, -81.4798369, 24.7964949, 24.8010156, -25.56, 166.88
./20161024_453000e_2731500n.laz, -81.4620714, -81.4596682, 24.6927003, 24.6972202, -27.69, 167.31
./20161024_453500e_2737000n.laz, -81.4598670, -81.4549061, 24.7423762, 24.7469065, -27.26, 171.32
./20161024_452000e_2740000n.laz, -81.4748041, -81.4698416, 24.7694230, 24.7739540, -27.05, 170.28
./20161024_453000e_2731000n.laz, -81.4610882, -81.4596516, 24.6881870, 24.6927046, -21.12, 120.65
./20161024_451000e_2742500n.laz, -81.4815285, -81.4798195, 24.7919823, 24.7965001, -24.04, 159.25
./20161024_453000e_2730500n.laz, -81.4603500, -81.4596437, 24.6860246, 24.6881888, -5.31, 88.74
./20161024_452500e_2745500n.laz, -81.4700292, -81.4655636, 24.8191093, 24.8199955, -2.73, 44.09
./20161024_452500e_2745000n.laz, -81.4700284, -81.4650643, 24.8145938, 24.8191230, -23.17, 169.95
./20161024_451000e_2742000n.laz, -81.4805947, -81.4798046, 24.7881192, 24.7919846, -13.70, 165.10
./20161023_459500e_2731500n.laz, -81.4003587, -81.4002306, 24.6928747, 24.6933277, -2.29, 0.29
./20161023_459000e_2734000n.laz, -81.4053855, -81.4047611, 24.7154396, 24.7193102, -4.63, 0.45
./20161024_453000e_2741000n.laz, -81.4649463, -81.4599837, 24.7784851, 24.7830157, -27.33, 168.81
./20161024_452500e_2737500n.laz, -81.4697735, -81.4648120, 24.7468610, 24.7513917, -21.71, 165.77
./20161023_459000e_2733500n.laz, -81.4053729, -81.4038350, 24.7109238, 24.7154409, -6.47, 151.80
./20161024_454000e_2734500n.laz, -81.4548403, -81.4498805, 24.7198133, 24.7243436, -27.95, 170.47
./20161023_459000e_2733000n.laz, -81.4053583, -81.4029396, 24.7064082, 24.7109278, -7.45, 111.20
./20161024_453500e_2736500n.laz, -81.4598504, -81.4548897, 24.7378605, 24.7423910, -26.86, 168.84
./20161024_452500e_2744500n.laz, -81.4700114, -81.4650475, 24.8100783, 24.8146091, -26.65, 168.41
./20161023_459000e_2732500n.laz, -81.4053435, -81.4020600, 24.7018926, 24.7064145, -12.52, 138.72
./20161024_454500e_2736000n.laz, -81.4499452, -81.4449850, 24.7333749, 24.7379051, -7.78, 170.92
./20161024_452000e_2739500n.laz, -81.4747869, -81.4698245, 24.7649075, 24.7694384, -27.52, 171.29
./20161023_459000e_2732000n.laz, -81.4053289, -81.4011496, 24.6973770, 24.7019013, -6.87, 151.15
./20161024_454000e_2734000n.laz, -81.4548239, -81.4498644, 24.7152978, 24.7198279, -27.94, 167.56
./20161024_452500e_2737000n.laz, -81.4697564, -81.4647953, 24.7423454, 24.7468760, -27.46, 170.42
./20161024_453500e_2736000n.laz, -81.4598338, -81.4548735, 24.7333449, 24.7378752, -28.26, 171.45
./20161024_453000e_2740500n.laz, -81.4649294, -81.4599671, 24.7739696, 24.7785001, -27.55, 170.16
./20161024_452500e_2744000n.laz, -81.4699944, -81.4650306, 24.8055628, 24.8100934, -27.78, 169.93
./20161023_459000e_2731500n.laz, -81.4053143, -81.4003575, 24.6928614, 24.6973880, -25.08, 162.75
./20161024_452000e_2739000n.laz, -81.4747697, -81.4698075, 24.7603929, 24.7649229, -26.39, 170.01
./20161024_454500e_2735500n.laz, -81.4499290, -81.4449689, 24.7288594, 24.7333894, -13.63, 167.90
./20161024_453500e_2735500n.laz, -81.4598173, -81.4548569, 24.7288293, 24.7333598, -26.34, 171.25
./20161024_452500e_2736500n.laz, -81.4697392, -81.4647783, 24.7378298, 24.7423605, -28.19, 171.17
./20161024_454000e_2733500n.laz, -81.4548074, -81.4498480, 24.7107822, 24.7153123, -27.57, 171.42
./20161024_453000e_2740000n.laz, -81.4649125, -81.4599505, 24.7694541, 24.7739847, -27.38, 170.23
./20161023_458500e_2737000n.laz, -81.4104103, -81.4101048, 24.7425195, 24.7440422, -2.69, 6.47
./20161023_458500e_2736500n.laz, -81.4104052, -81.4092580, 24.7380042, 24.7425202, -2.53, 143.34
./20161024_452500e_2743500n.laz, -81.4699774, -81.4650137, 24.8010473, 24.8055781, -27.51, 166.81
./20161023_458500e_2736000n.laz, -81.4103904, -81.4083473, 24.7334883, 24.7380069, -3.60, 158.60
./20161024_453500e_2735000n.laz, -81.4598005, -81.4548405, 24.7243137, 24.7288442, -26.93, 170.91
./20161024_452000e_2738500n.laz, -81.4744436, -81.4697905, 24.7558804, 24.7604074, -27.59, 170.67
./20161024_454500e_2735000n.laz, -81.4499128, -81.4449529, 24.7243438, 24.7288739, -17.12, 162.74
./20161024_452500e_2736000n.laz, -81.4697224, -81.4647616, 24.7333162, 24.7378450, -27.77, 171.36
./20161023_458500e_2735500n.laz, -81.4103755, -81.4074217, 24.7289728, 24.7334937, -6.47, 133.75
./20161023_458500e_2735000n.laz, -81.4103608, -81.4064874, 24.7244573, 24.7289805, -7.37, 169.11
./20161024_453000e_2739500n.laz, -81.4648957, -81.4599338, 24.7649386, 24.7694691, -24.10, 169.07
./20161024_454000e_2733000n.laz, -81.4547911, -81.4498317, 24.7062666, 24.7107968, -27.83, 171.48
./20161024_453500e_2734500n.laz, -81.4597841, -81.4548240, 24.7197982, 24.7243287, -27.87, 169.85
./20161024_452000e_2738000n.laz, -81.4734682, -81.4697737, 24.7513678, 24.7558918, -28.17, 166.36
./20161024_452500e_2735500n.laz, -81.4690592, -81.4647449, 24.7288036, 24.7333294, -28.28, 171.12
./20161024_452500e_2743000n.laz, -81.4699604, -81.4649971, 24.7965318, 24.8010626, -26.09, 169.92
./20161023_458500e_2734500n.laz, -81.4103460, -81.4054866, 24.7199416, 24.7244676, -7.90, 166.67
./20161024_452000e_2737500n.laz, -81.4725549, -81.4697567, 24.7468547, 24.7513763, -21.95, 167.30
./20161024_452500e_2735000n.laz, -81.4681037, -81.4647280, 24.7242909, 24.7288139, -26.00, 170.70
./20161024_454500e_2734500n.laz, -81.4498964, -81.4449368, 24.7198282, 24.7243582, -26.84, 171.07
./20161024_453000e_2739000n.laz, -81.4648790, -81.4599171, 24.7604229, 24.7649535, -25.73, 170.48
./20161024_452000e_2737000n.laz, -81.4717344, -81.4697398, 24.7423413, 24.7468606, -14.82, 131.77
./20161024_453500e_2734000n.laz, -81.4597675, -81.4548077, 24.7152827, 24.7198131, -23.83, 170.96
./20161024_454000e_2732500n.laz, -81.4547746, -81.4498155, 24.7017511, 24.7062812, -27.29, 171.20
./20161024_452000e_2736500n.laz, -81.4710335, -81.4697228, 24.7378289, 24.7423449, -5.03, 58.81
./20161024_452000e_2736000n.laz, -81.4700067, -81.4697178, 24.7365392, 24.7378296, -1.45, 0.33
./20161024_452500e_2734500n.laz, -81.4671729, -81.4647113, 24.7197778, 24.7242983, -27.06, 106.20
./20161023_458500e_2734000n.laz, -81.4103312, -81.4053731, 24.7154261, 24.7199546, -22.06, 158.87
./20161024_451500e_2745000n.laz, -81.4799140, -81.4749593, 24.8145625, 24.8178453, -20.85, 170.27
./20161024_452500e_2734000n.laz, -81.4663882, -81.4646947, 24.7152647, 24.7197827, -18.49, 127.38
./20161023_458000e_2739500n.laz, -81.4154398, -81.4145248, 24.7650840, 24.7695993, -3.47, 10.09
./20161023_457500e_2741500n.laz, -81.4204464, -81.4179894, 24.7831323, 24.7876518, -8.46, 121.75
./20161023_458000e_2739000n.laz, -81.4154245, -81.4135874, 24.7605684, 24.7650862, -3.38, 146.96
./20161024_454500e_2734000n.laz, -81.4498803, -81.4449209, 24.7153127, 24.7198428, -27.20, 171.64
./20161024_452500e_2733500n.laz, -81.4655929, -81.4646795, 24.7112318, 24.7152672, -27.09, 39.16
./20161024_453000e_2738500n.laz, -81.4648621, -81.4599005, 24.7559074, 24.7604380, -28.19, 164.19
./20161024_452000e_2745500n.laz, -81.4738795, -81.4700287, 24.8190973, 24.8197946, -3.19, 56.88
./20161023_458000e_2738500n.laz, -81.4154098, -81.4126987, 24.7560526, 24.7605731, -22.78, 91.31
./20161023_457500e_2731500n.laz, -81.4201427, -81.4151851, 24.6928208, 24.6973498, -25.26, 170.42
./20161023_457500e_2741000n.laz, -81.4204311, -81.4171782, 24.7786167, 24.7831390, -24.23, 169.89
./20161024_453500e_2733500n.laz, -81.4597509, -81.4547913, 24.7107671, 24.7152976, -28.23, 171.55
./20161024_454000e_2732000n.laz, -81.4547583, -81.4497993, 24.6972355, 24.7017656, -28.24, 171.20
./20161023_458000e_2738000n.laz, -81.4153948, -81.4118320, 24.7515371, 24.7560600, -7.58, 152.51
./20161023_458500e_2733500n.laz, -81.4103162, -81.4053584, 24.7109104, 24.7154393, -8.93, 169.93
./20161023_457500e_2740500n.laz, -81.4204159, -81.4163332, 24.7741011, 24.7786256, -25.85, 156.03
./20161023_458000e_2737500n.laz, -81.4153798, -81.4109660, 24.7470215, 24.7515467, -21.48, 169.96
./20161023_457500e_2731000n.laz, -81.4201275, -81.4151702, 24.6883050, 24.6928342, -27.57, 168.83
./20161024_453000e_2738000n.laz, -81.4648454, -81.4598840, 24.7513919, 24.7559224, -23.52, 171.32
./20161024_454500e_2733500n.laz, -81.4498639, -81.4449048, 24.7107970, 24.7153271, -26.48, 166.87
./20161024_454000e_2731500n.laz, -81.4547419, -81.4497831, 24.6927199, 24.6972501, -25.39, 171.44
./20161024_453500e_2733000n.laz, -81.4597343, -81.4547748, 24.7062515, 24.7107819, -26.43, 170.09
./20161023_457500e_2740000n.laz, -81.4204006, -81.4154400, 24.7695857, 24.7741123, -25.91, 166.78
./20161023_458000e_2737000n.laz, -81.4153647, -81.4104056, 24.7425060, 24.7470335, -24.82, 164.29
./20161023_458500e_2733000n.laz, -81.4103016, -81.4053439, 24.7063947, 24.7109236, -18.96, 151.70
./20161023_457000e_2745500n.laz, -81.4255075, -81.4250489, 24.8192429, 24.8212838, -3.72, 0.56
./20161023_457000e_2745000n.laz, -81.4255005, -81.4240432, 24.8147273, 24.8192438, -3.69, 7.79
./20161023_457000e_2744500n.laz, -81.4254851, -81.4233261, 24.8102115, 24.8147310, -3.72, 170.81
./20161024_453000e_2737500n.laz, -81.4648285, -81.4598673, 24.7468764, 24.7514069, -26.19, 163.02
./20161023_457500e_2739500n.laz, -81.4203855, -81.4154251, 24.7650700, 24.7695992, -20.57, 163.34
./20161023_457000e_2744000n.laz, -81.4254696, -81.4224184, 24.8056960, 24.8102175, -6.74, 163.53
./20161024_453500e_2732500n.laz, -81.4597177, -81.4547585, 24.7017359, 24.7062663, -26.48, 165.19
./20161024_454500e_2733000n.laz, -81.4498478, -81.4448886, 24.7062815, 24.7108115, -27.64, 171.35
./20161023_458000e_2736500n.laz, -81.4153498, -81.4103907, 24.7379904, 24.7425192, -23.47, 170.64
./20161024_454000e_2731000n.laz, -81.4547254, -81.4497670, 24.6882043, 24.6927344, -27.97, 167.40
./20161023_457000e_2743500n.laz, -81.4254542, -81.4215655, 24.8011806, 24.8057045, -17.28, 150.37
./20161023_458500e_2732500n.laz, -81.4102868, -81.4053292, 24.7018792, 24.7064081, -17.62, 167.13
./20161023_458000e_2736000n.laz, -81.4153348, -81.4103758, 24.7334747, 24.7380037, -12.68, 166.85
./20161024_453500e_2732000n.laz, -81.4597011, -81.4547421, 24.6972204, 24.7017506, -23.37, 171.55
./20161023_457500e_2739000n.laz, -81.4203702, -81.4154100, 24.7605546, 24.7650834, -20.30, 169.04
./20161023_457000e_2736500n.laz, -81.4252388, -81.4202793, 24.7379627, 24.7424920, -24.59, 169.92
./20161024_454000e_2730500n.laz, -81.4547089, -81.4497508, 24.6836888, 24.6882189, -28.21, 169.40
./20161023_457000e_2743000n.laz, -81.4254389, -81.4206172, 24.7966650, 24.8011913, -10.81, 143.87
./20161024_454500e_2732500n.laz, -81.4498314, -81.4448727, 24.7017658, 24.7062960, -28.09, 168.72
./20161023_458500e_2732000n.laz, -81.4102720, -81.4053146, 24.6973635, 24.7018924, -19.15, 166.94
./20161023_457500e_2738500n.laz, -81.4203549, -81.4153950, 24.7560390, 24.7605681, -23.45, 170.80
./20161023_458000e_2735500n.laz, -81.4153198, -81.4103609, 24.7289591, 24.7334882, -15.25, 156.48
./20161023_457000e_2736000n.laz, -81.4252235, -81.4202642, 24.7334470, 24.7379764, -27.90, 171.62
./20161023_456500e_2742000n.laz, -81.4303545, -81.4253929, 24.7876197, 24.7921492, -8.15, 162.84
./20161024_453500e_2742000n.laz, -81.4600334, -81.4550708, 24.7875315, 24.7920619, -26.93, 170.94
./20161023_457000e_2742500n.laz, -81.4254234, -81.4204617, 24.7921493, 24.7966784, -23.67, 160.83
./20161024_454500e_2732000n.laz, -81.4498152, -81.4448566, 24.6972503, 24.7017805, -26.61, 168.09
./20161023_458500e_2731500n.laz, -81.4102572, -81.4053000, 24.6928479, 24.6973768, -28.21, 160.28
./20161023_457500e_2738000n.laz, -81.4203399, -81.4153801, 24.7515233, 24.7560525, -20.95, 168.99
./20161023_457000e_2735500n.laz, -81.4252080, -81.4202491, 24.7289317, 24.7334608, -28.16, 169.48
./20161023_456500e_2741500n.laz, -81.4303388, -81.4253774, 24.7831041, 24.7876336, -28.05, 166.79
./20161023_458000e_2735000n.laz, -81.4153047, -81.4103462, 24.7244435, 24.7289726, -26.17, 164.96
./20161023_457000e_2742000n.laz, -81.4254080, -81.4204465, 24.7876340, 24.7921632, -26.63, 163.88
./20161023_456500e_2732000n.laz, -81.4300437, -81.4250857, 24.6973082, 24.7018377, -25.78, 171.30
./20161024_454500e_2731500n.laz, -81.4497991, -81.4448405, 24.6927349, 24.6972649, -26.02, 170.23
./20161023_457000e_2735000n.laz, -81.4251927, -81.4202340, 24.7244159, 24.7289451, -22.41, 171.46
./20161023_457500e_2737500n.laz, -81.4203247, -81.4153649, 24.7470077, 24.7515369, -27.09, 159.31
./20161023_458500e_2731000n.laz, -81.4102423, -81.4052854, 24.6883331, 24.6928611, -26.38, 170.86
./20161023_457000e_2734500n.laz, -81.4251775, -81.4202187, 24.7199003, 24.7244296, -27.26, 171.54
./20161023_458000e_2734500n.laz, -81.4152896, -81.4103315, 24.7199281, 24.7244570, -25.68, 152.49
./20161023_456500e_2741000n.laz, -81.4303233, -81.4253620, 24.7785886, 24.7831182, -27.59, 171.35
./20161023_456500e_2731500n.laz, -81.4300282, -81.4250703, 24.6927926, 24.6973220, -27.16, 168.65
./20161023_457000e_2741500n.laz, -81.4253926, -81.4204313, 24.7831183, 24.7876477, -5.84, 169.28
./20161024_454500e_2731000n.laz, -81.4497828, -81.4448245, 24.6882193, 24.6927493, -27.52, 170.69
./20161023_457000e_2734000n.laz, -81.4251621, -81.4202035, 24.7153847, 24.7199138, -27.00, 171.00
./20161023_457500e_2737000n.laz, -81.4203094, -81.4153501, 24.7424921, 24.7470211, -24.86, 155.94
./20161023_458000e_2740000n.laz, -81.4154402, -81.4154267, 24.7695994, 24.7696870, -0.68, 0.14
./20161023_456000e_2737500n.laz, -81.4351593, -81.4301992, 24.7469654, 24.7514950, -26.86, 166.76
./20161023_455500e_2743500n.laz, -81.4402954, -81.4353327, 24.8011376, 24.8056673, -17.71, 169.59
./20161023_456500e_2740500n.laz, -81.4303078, -81.4253467, 24.7740730, 24.7786025, -28.17, 171.40
./20161023_456500e_2731000n.laz, -81.4300127, -81.4250550, 24.6882770, 24.6928064, -25.82, 171.74
./20161023_458000e_2734000n.laz, -81.4152749, -81.4103166, 24.7154125, 24.7199414, -27.64, 160.48
./20161023_457000e_2741000n.laz, -81.4253773, -81.4204161, 24.7786027, 24.7831321, -27.21, 171.33
./20161023_457500e_2736500n.laz, -81.4202942, -81.4153353, 24.7379766, 24.7425057, -24.23, 157.79
./20161023_457000e_2733500n.laz, -81.4251468, -81.4201884, 24.7108692, 24.7153984, -27.10, 169.19
./20161023_455500e_2743000n.laz, -81.4402793, -81.4353169, 24.7966220, 24.8011518, -26.21, 171.02
./20161023_456000e_2737000n.laz, -81.4351436, -81.4301836, 24.7424499, 24.7469795, -28.28, 168.25
./20161023_456500e_2740000n.laz, -81.4302922, -81.4253313, 24.7695575, 24.7740870, -21.33, 170.85
./20161023_458000e_2733500n.laz, -81.4152599, -81.4103017, 24.7108968, 24.7154257, -23.75, 170.80
./20161023_456000e_2746000n.laz, -81.4347575, -81.4304639, 24.8237315, 24.8257950, -5.25, 129.47
./20161023_457500e_2736000n.laz, -81.4202791, -81.4153200, 24.7334610, 24.7379902, -24.81, 163.51
./20161023_456000e_2745500n.laz, -81.4354113, -81.4304484, 24.8192141, 24.8237438, -22.90, 165.31
./20161023_457000e_2740500n.laz, -81.4253618, -81.4204009, 24.7740872, 24.7786166, -22.58, 164.19
./20161023_457000e_2733000n.laz, -81.4251315, -81.4201732, 24.7063536, 24.7108829, -27.63, 170.96
./20161023_456000e_2736500n.laz, -81.4351279, -81.4301682, 24.7379342, 24.7424639, -26.36, 170.83
./20161023_455500e_2742500n.laz, -81.4402635, -81.4353014, 24.7921064, 24.7966363, -25.98, 167.13
./20161023_456500e_2739500n.laz, -81.4302767, -81.4253159, 24.7650419, 24.7695715, -26.85, 164.87
./20161023_457000e_2740000n.laz, -81.4253464, -81.4203856, 24.7695716, 24.7741009, -25.62, 159.53
./20161023_458000e_2733000n.laz, -81.4152448, -81.4102871, 24.7063812, 24.7109102, -20.21, 168.27
./20161023_456000e_2745000n.laz, -81.4353955, -81.4304326, 24.8146986, 24.8192282, -25.30, 167.90
./20161023_457500e_2735500n.laz, -81.4202639, -81.4153050, 24.7289455, 24.7334745, -26.09, 170.87
./20161023_457000e_2732500n.laz, -81.4251160, -81.4201582, 24.7018379, 24.7063673, -26.27, 170.39
./20161023_456000e_2736000n.laz, -81.4351122, -81.4301525, 24.7334187, 24.7379483, -25.20, 163.57
./20161023_455500e_2742000n.laz, -81.4402475, -81.4352855, 24.7875910, 24.7921207, -24.34, 166.30
./20161023_457500e_2735000n.laz, -81.4202487, -81.4152901, 24.7244299, 24.7289590, -22.19, 168.32
./20161023_456500e_2739000n.laz, -81.4302611, -81.4253005, 24.7605263, 24.7650559, -27.40, 166.80
./20161023_457000e_2739500n.laz, -81.4253311, -81.4203705, 24.7650561, 24.7695854, -24.20, 157.96
