Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070718_LID2007_057493_N_ld_p31.laz, -84.0520961, -84.0362057, 30.1953138, 30.2091168, 2.41, 30.42
./20070718_LID2007_054265_N_ld_p31.laz, -83.8616445, -83.8457147, 30.2769936, 30.2908188, 6.27, 53.30
./20070718_LID2007_058574_N_ld_p31.laz, -84.0363981, -84.0205099, 30.1677605, 30.1815654, 0.58, 33.92
./20070718_LID2007_060737_N_ld_p31.laz, -83.9892139, -83.9733285, 30.1125854, 30.1263957, -1.17, 41.23
./20070718_LID2007_053721_N_ld_p31.laz, -83.9249235, -83.9090000, 30.2910419, 30.3048595, 8.58, 64.33
./20070718_LID2007_060191_N_ld_p31.laz, -84.0840388, -84.0681636, 30.1266803, 30.1404794, 0.32, 36.34
./20070718_LID2007_055335_N_ld_p31.laz, -84.0201765, -84.0042730, 30.2501910, 30.2639970, 4.91, 39.62
./20070718_LID2007_056412_N_ld_p31.laz, -84.0678029, -84.0519102, 30.2228651, 30.2366660, 3.68, 48.80
./20070718_LID2007_057492_N_ld_p31.laz, -84.0679232, -84.0520352, 30.1953696, 30.2091697, 2.31, 33.97
./20070718_LID2007_058573_N_ld_p31.laz, -84.0522207, -84.0363346, 30.1678173, 30.1816201, 1.29, 35.76
./20070718_LID2007_054264_N_ld_p31.laz, -83.8774838, -83.8615561, 30.2770719, 30.2908948, 8.58, 44.60
./20070718_LID2007_053720_N_ld_p31.laz, -83.9407659, -83.9248443, 30.2911122, 30.3049277, 7.66, 52.02
./20070718_LID2007_060736_N_ld_p31.laz, -84.0050282, -83.9891445, 30.1126483, 30.1264565, -1.24, 32.14
./20070718_LID2007_059657_N_ld_p31.laz, -83.9890729, -83.9731828, 30.1400823, 30.1538923, -1.12, 75.57
./20070718_LID2007_056411_N_ld_p31.laz, -84.0836344, -84.0677437, 30.2229186, 30.2367173, 3.10, 36.25
./20070718_LID2007_055334_N_ld_p31.laz, -84.0360115, -84.0201102, 30.2502496, 30.2640541, 4.46, 34.08
./20070718_LID2007_057491_N_ld_p31.laz, -84.0837502, -84.0678640, 30.1954222, 30.2092210, 1.45, 38.65
./20070718_LID2007_058572_N_ld_p31.laz, -84.0680432, -84.0521590, 30.1678727, 30.1816733, 1.38, 30.85
./20070718_LID2007_060735_N_ld_p31.laz, -84.0208417, -84.0049602, 30.1127090, 30.1265152, -0.83, 171.37
./20070718_LID2007_054263_N_ld_p31.laz, -83.8933238, -83.8773985, 30.2771480, 30.2909689, 7.25, 46.28
./20070718_LID2007_053719_N_ld_p31.laz, -83.9566076, -83.9406888, 30.2911806, 30.3049942, 7.53, 61.90
./20070718_LID2007_059656_N_ld_p31.laz, -84.0048905, -83.9890024, 30.1401446, 30.1539529, -0.30, 61.75
./20070718_LID2007_055333_N_ld_p31.laz, -84.0518469, -84.0359482, 30.2503071, 30.2641094, 4.21, 95.67
./20070718_LID2007_055881_N_ld_p31.laz, -83.9252433, -83.9093287, 30.2360498, 30.2498675, 0.68, 44.57
./20070718_LID2007_056960_N_ld_p31.laz, -83.9412313, -83.9253238, 30.2086237, 30.2224398, 0.49, 33.60
./20070718_LID2007_060734_N_ld_p31.laz, -84.0366553, -84.0207757, 30.1127675, 30.1265720, -0.55, 196.84
./20070718_LID2007_058571_N_ld_p31.laz, -84.0838656, -84.0679840, 30.1679255, 30.1817243, 1.58, 35.27
./20070718_LID2007_054262_N_ld_p31.laz, -83.9091635, -83.8932404, 30.2772216, 30.2910412, 7.61, 84.90
./20070718_LID2007_056959_N_ld_p31.laz, -83.9570607, -83.9411545, 30.2086921, 30.2225064, 2.04, 36.45
./20070718_LID2007_055880_N_ld_p31.laz, -83.9410765, -83.9251654, 30.2361207, 30.2499356, 3.62, 42.26
./20070718_LID2007_053718_N_ld_p31.laz, -83.9724498, -83.9565331, 30.2912469, 30.3050590, 7.07, 40.37
./20070718_LID2007_055332_N_ld_p31.laz, -84.0676826, -84.0517856, 30.2503618, 30.2641623, 4.38, 77.88
./20070718_LID2007_060733_N_ld_p31.laz, -84.0524688, -84.0365922, 30.1128243, 30.1266270, -0.88, 37.03
./20070718_LID2007_059655_N_ld_p31.laz, -84.0207085, -84.0048229, 30.1402054, 30.1540118, 0.14, 36.29
./20070718_LID2007_058039_N_ld_p31.laz, -83.9572111, -83.9413097, 30.1811960, 30.1950097, -0.29, 37.83
./20070718_LID2007_054261_N_ld_p31.laz, -83.9250034, -83.9090823, 30.2772939, 30.2911115, 7.59, 102.74
./20070718_LID2007_056958_N_ld_p31.laz, -83.9728894, -83.9569859, 30.2087589, 30.2225706, 2.97, 37.94
./20070718_LID2007_055879_N_ld_p31.laz, -83.9569093, -83.9409997, 30.2361884, 30.2500019, 4.87, 36.27
./20070718_LID2007_055331_N_ld_p31.laz, -84.0835186, -84.0676236, 30.2504147, 30.2642135, 3.47, 39.91
./20070718_LID2007_053717_N_ld_p31.laz, -83.9882920, -83.9723776, 30.2913122, 30.3051214, 6.84, 45.00
./20070718_LID2007_060732_N_ld_p31.laz, -84.0682827, -84.0524075, 30.1128790, 30.1266797, -0.43, 41.67
./20070718_LID2007_058038_N_ld_p31.laz, -83.9730357, -83.9571363, 30.1812622, 30.1950744, 0.55, 95.71
./20070718_LID2007_054260_N_ld_p31.laz, -83.9408434, -83.9249247, 30.2773641, 30.2911799, 6.99, 42.61
./20070718_LID2007_055878_N_ld_p31.laz, -83.9727429, -83.9568352, 30.2362550, 30.2500669, 4.61, 40.48
./20070718_LID2007_059654_N_ld_p31.laz, -84.0365267, -84.0206429, 30.1402638, 30.1540686, 0.15, 41.52
./20070718_LID2007_056957_N_ld_p31.laz, -83.9887178, -83.9728168, 30.2088233, 30.2226329, 2.92, 36.83
./20070718_LID2007_054804_N_ld_p31.laz, -83.8775705, -83.8616453, 30.2633242, 30.2771467, 4.76, 42.67
./20070718_LID2007_053716_N_ld_p31.laz, -84.0041341, -83.9882217, 30.2913745, 30.3051825, 7.47, 47.67
./20070718_LID2007_060731_N_ld_p31.laz, -84.0840962, -84.0682234, 30.1129320, 30.1267308, -0.24, 37.06
./20070718_LID2007_054259_N_ld_p31.laz, -83.9566835, -83.9407666, 30.2774328, 30.2912466, 6.89, 83.07
./20070718_LID2007_058037_N_ld_p31.laz, -83.9888602, -83.9729632, 30.1813270, 30.1951371, 1.50, 77.67
./20070718_LID2007_055877_N_ld_p31.laz, -83.9885764, -83.9726705, 30.2363195, 30.2501292, 3.49, 41.75
./20070718_LID2007_056956_N_ld_p31.laz, -84.0045474, -83.9886482, 30.2088855, 30.2226939, 2.72, 42.40
./20070718_LID2007_059653_N_ld_p31.laz, -84.0523447, -84.0364632, 30.1403207, 30.1541234, 0.31, 100.90
./20070718_LID2007_054803_N_ld_p31.laz, -83.8934080, -83.8774847, 30.2633999, 30.2772204, 4.49, 43.53
./20070718_LID2007_060197_N_ld_p31.laz, -83.9891437, -83.9732556, 30.1263340, 30.1401438, -1.13, 38.68
./20070718_LID2007_053715_N_ld_p31.laz, -84.0199759, -84.0040662, 30.2914349, 30.3052411, 7.50, 41.80
./20070718_LID2007_054258_N_ld_p31.laz, -83.9725229, -83.9566087, 30.2774991, 30.2913107, 6.25, 91.69
./20070718_LID2007_058036_N_ld_p31.laz, -84.0046848, -83.9887901, 30.1813894, 30.1951978, 1.35, 57.34
./20070718_LID2007_055876_N_ld_p31.laz, -84.0044098, -83.9885064, 30.2363824, 30.2501903, 4.07, 41.57
./20070718_LID2007_056955_N_ld_p31.laz, -84.0203759, -84.0044790, 30.2089468, 30.2227529, 2.62, 37.88
./20070718_LID2007_059652_N_ld_p31.laz, -84.0681626, -84.0522836, 30.1403760, 30.1541767, 0.68, 43.10
./20070718_LID2007_054802_N_ld_p31.laz, -83.9092461, -83.8933245, 30.2634735, 30.2772933, 5.97, 92.22
./20070718_LID2007_053714_N_ld_p31.laz, -84.0358181, -84.0199105, 30.2914937, 30.3052977, 7.47, 38.21
./20070718_LID2007_060196_N_ld_p31.laz, -84.0049594, -83.9890740, 30.1263966, 30.1402048, -0.58, 37.10
./20070718_LID2007_055875_N_ld_p31.laz, -84.0202431, -84.0043415, 30.2364432, 30.2502490, 4.16, 37.76
./20070718_LID2007_054257_N_ld_p31.laz, -83.9883630, -83.9724505, 30.2775657, 30.2913736, 6.19, 104.14
./20070718_LID2007_058035_N_ld_p31.laz, -84.0205092, -84.0046164, 30.1814501, 30.1952566, 1.56, 68.01
./20070718_LID2007_059651_N_ld_p31.laz, -84.0839810, -84.0681041, 30.1404286, 30.1542279, 0.91, 32.03
./20070718_LID2007_056954_N_ld_p31.laz, -84.0362050, -84.0203103, 30.2090054, 30.2228094, 2.75, 32.86
./20070718_LID2007_054801_N_ld_p31.laz, -83.9250833, -83.9091651, 30.2635461, 30.2773638, 6.44, 42.11
./20070718_LID2007_053713_N_ld_p31.laz, -84.0516600, -84.0357548, 30.2915514, 30.3053530, 7.32, 46.91
./20070718_LID2007_055874_N_ld_p31.laz, -84.0360759, -84.0201770, 30.2365019, 30.2503061, 3.46, 96.41
./20070718_LID2007_059118_N_ld_p31.laz, -83.9731817, -83.9572873, 30.1537726, 30.1675781, -0.55, 35.75
./20070718_LID2007_053179_N_ld_p31.laz, -83.9565326, -83.9406112, 30.3049286, 30.3187422, 8.21, 46.62
./20070718_LID2007_058034_N_ld_p31.laz, -84.0363340, -84.0204431, 30.1815091, 30.1953137, 1.61, 111.03
./20070718_LID2007_054256_N_ld_p31.laz, -84.0042032, -83.9882926, 30.2776262, 30.2914347, 7.15, 46.91
./20070718_LID2007_056953_N_ld_p31.laz, -84.0520339, -84.0361413, 30.2090623, 30.2228647, 2.27, 31.85
./20070718_LID2007_053712_N_ld_p31.laz, -84.0675028, -84.0515996, 30.2916058, 30.3054061, 6.47, 48.18
./20070718_LID2007_054800_N_ld_p31.laz, -83.9409213, -83.9250042, 30.2636163, 30.2774319, 6.54, 37.57
./20070718_LID2007_055873_N_ld_p31.laz, -84.0519097, -84.0360126, 30.2365590, 30.2503609, 4.26, 81.74
./20070718_LID2007_059117_N_ld_p31.laz, -83.9890018, -83.9731093, 30.1538307, 30.1676407, -0.88, 34.56
./20070718_LID2007_053178_N_ld_p31.laz, -83.9723765, -83.9564580, 30.3049948, 30.3188070, 7.33, 47.41
./20070718_LID2007_054255_N_ld_p31.laz, -84.0200428, -84.0041346, 30.2776870, 30.2914933, 7.08, 105.90
./20070718_LID2007_056952_N_ld_p31.laz, -84.0678631, -84.0519723, 30.2091170, 30.2229177, 2.25, 34.08
./20070718_LID2007_058033_N_ld_p31.laz, -84.0521583, -84.0362699, 30.1815657, 30.1953685, 1.37, 36.93
./20070718_LID2007_053711_N_ld_p31.laz, -84.0833452, -84.0674436, 30.2916587, 30.3054575, 5.54, 140.04
./20070718_LID2007_054799_N_ld_p31.laz, -83.9567587, -83.9408441, 30.2636847, 30.2774985, 6.20, 40.24
./20070718_LID2007_055872_N_ld_p31.laz, -84.0677429, -84.0518480, 30.2366132, 30.2504140, 3.46, 37.54
./20070718_LID2007_056951_N_ld_p31.laz, -84.0836921, -84.0678038, 30.2091703, 30.2229688, 2.51, 41.18
./20070718_LID2007_058032_N_ld_p31.laz, -84.0679829, -84.0520972, 30.1816210, 30.1954211, 1.72, 59.87
./20070718_LID2007_053183_N_ld_p31.laz, -83.8931554, -83.8772256, 30.3046437, 30.3184647, 9.46, 46.06
./20070718_LID2007_054254_N_ld_p31.laz, -84.0358831, -84.0199769, 30.2777459, 30.2915499, 6.68, 38.84
./20070718_LID2007_059116_N_ld_p31.laz, -84.0048222, -83.9889319, 30.1538929, 30.1677013, 0.47, 92.73
./20070718_LID2007_053177_N_ld_p31.laz, -83.9882210, -83.9723041, 30.3050596, 30.3188693, 7.26, 55.43
./20070718_LID2007_054798_N_ld_p31.laz, -83.9725965, -83.9566839, 30.2637510, 30.2775620, 5.56, 44.06
./20070718_LID2007_055871_N_ld_p31.laz, -84.0835765, -84.0676836, 30.2366666, 30.2504651, 5.70, 39.97
./20070718_LID2007_053182_N_ld_p31.laz, -83.9089997, -83.8930720, 30.3047179, 30.3185367, 8.71, 43.98
./20070718_LID2007_054253_N_ld_p31.laz, -84.0517232, -84.0358192, 30.2778028, 30.2916050, -716.01, 210.18
./20070718_LID2007_058031_N_ld_p31.laz, -84.0838077, -84.0679238, 30.1816739, 30.1954727, 1.87, 53.27
./20070718_LID2007_056420_N_ld_p31.laz, -83.9411541, -83.9252439, 30.2223720, 30.2361881, 2.56, 35.57
./20070718_LID2007_055342_N_ld_p31.laz, -83.9093277, -83.8934088, 30.2497261, 30.2635455, 2.95, 41.58
./20070718_LID2007_054797_N_ld_p31.laz, -83.9884341, -83.9725239, 30.2638156, 30.2776259, 6.02, 43.21
./20070718_LID2007_053176_N_ld_p31.laz, -84.0040653, -83.9881502, 30.3051222, 30.3189304, 7.82, 42.48
./20070718_LID2007_059115_N_ld_p31.laz, -84.0206424, -84.0047541, 30.1539535, 30.1677599, 0.09, 53.24
./20070718_LID2007_053181_N_ld_p31.laz, -83.9248440, -83.9089180, 30.3047896, 30.3186072, 8.73, 50.25
./20070718_LID2007_054252_N_ld_p31.laz, -84.0675630, -84.0516612, 30.2778575, 30.2916584, 5.31, 40.48
./20070718_LID2007_056419_N_ld_p31.laz, -83.9569852, -83.9410769, 30.2224403, 30.2362546, 3.45, 68.47
./20070718_LID2007_057500_N_ld_p31.laz, -83.9413090, -83.9254034, 30.1948757, 30.2086917, -0.66, 69.28
./20070718_LID2007_055341_N_ld_p31.laz, -83.9251628, -83.9092463, 30.2497982, 30.2636154, 5.30, 36.77
./20070718_LID2007_053175_N_ld_p31.laz, -84.0199096, -84.0039969, 30.3051828, 30.3189889, 8.02, 51.69
./20070718_LID2007_059114_N_ld_p31.laz, -84.0364624, -84.0205763, 30.1540122, 30.1678170, 0.93, 39.25
./20070718_LID2007_054796_N_ld_p31.laz, -84.0042719, -83.9883638, 30.2638779, 30.2776866, 5.71, 44.07
./20070718_LID2007_057499_N_ld_p31.laz, -83.9571357, -83.9412324, 30.1949443, 30.2087581, 0.38, 55.65
./20070718_LID2007_053180_N_ld_p31.laz, -83.9406882, -83.9247645, 30.3048599, 30.3186757, 8.58, 49.37
./20070718_LID2007_052631_N_ld_p31.laz, -84.0832291, -84.0673232, 30.3191551, 30.3329533, 6.14, 41.36
./20070718_LID2007_056418_N_ld_p31.laz, -83.9728159, -83.9569102, 30.2225072, 30.2363185, 3.49, 52.03
./20070718_LID2007_054251_N_ld_p31.laz, -84.0834030, -84.0675039, 30.2779110, 30.2917092, 4.80, 38.66
./20070718_LID2007_057498_N_ld_p31.laz, -83.9729621, -83.9570616, 30.1950105, 30.2088227, 0.96, 57.65
./20070718_LID2007_053174_N_ld_p31.laz, -84.0357541, -84.0198435, 30.3052418, 30.3190463, 7.52, 38.33
./20070718_LID2007_054795_N_ld_p31.laz, -84.0201096, -84.0042037, 30.2639392, 30.2777453, 5.63, 40.94
./20070718_LID2007_059113_N_ld_p31.laz, -84.0522826, -84.0363988, 30.1540693, 30.1678720, 0.25, 33.35
./20070718_LID2007_052102_N_ld_p31.laz, -83.9088355, -83.8929033, 30.3322130, 30.3460326, 10.27, 62.09
./20070718_LID2007_051552_N_ld_p31.laz, -84.0672625, -84.0513496, 30.3465974, 30.3603980, 7.18, 43.00
./20070718_LID2007_053173_N_ld_p31.laz, -84.0515977, -84.0356900, 30.3052989, 30.3191010, 7.71, 48.94
./20070718_LID2007_059112_N_ld_p31.laz, -84.0681030, -84.0522213, 30.1541244, 30.1679250, 1.23, 156.15
./20070718_LID2007_051551_N_ld_p31.laz, -84.0831131, -84.0672029, 30.3466505, 30.3604488, 6.35, 42.29
./20070718_LID2007_052101_N_ld_p31.laz, -83.9246834, -83.9087547, 30.3322854, 30.3461028, 9.25, 51.23
./20070718_LID2007_053172_N_ld_p31.laz, -84.0674429, -84.0515367, 30.3053538, 30.3191541, 7.10, 178.29
./20070718_LID2007_059111_N_ld_p31.laz, -84.0839234, -84.0680438, 30.1541769, 30.1679760, 1.05, 35.04
./20070718_LID2007_051017_N_ld_p31.laz, -83.9879360, -83.9720104, 30.3600508, 30.3738609, 9.30, 128.23
./20070718_LID2007_052100_N_ld_p31.laz, -83.9405328, -83.9246052, 30.3323556, 30.3461714, 9.36, 63.86
./20070718_LID2007_053171_N_ld_p31.laz, -84.0832867, -84.0673834, 30.3054068, 30.3192053, 6.54, 42.90
./20070718_LID2007_051016_N_ld_p31.laz, -84.0037895, -83.9878659, 30.3601134, 30.3739213, 8.24, 120.87
./20070718_LID2007_052099_N_ld_p31.laz, -83.9563814, -83.9404552, 30.3324240, 30.3462380, 9.39, 76.97
./20070718_LID2007_052642_N_ld_p31.laz, -83.9089176, -83.8929871, 30.3184656, 30.3322850, 9.79, 59.54
./20070718_LID2007_051013_N_ld_p31.laz, -84.0513489, -84.0354317, 30.3602901, 30.3740922, 7.95, 66.81
./20070718_LID2007_052098_N_ld_p31.laz, -83.9722299, -83.9563064, 30.3324906, 30.3463028, 8.60, 92.65
./20070718_LID2007_051012_N_ld_p31.laz, -84.0672024, -84.0512873, 30.3603451, 30.3741454, 6.98, 93.61
./20070718_LID2007_052641_N_ld_p31.laz, -83.9247637, -83.9088361, 30.3185377, 30.3323553, 8.62, 61.13
./20070718_LID2007_052640_N_ld_p31.laz, -83.9406102, -83.9246846, 30.3186079, 30.3324234, 9.30, 49.87
./20070718_LID2007_051011_N_ld_p31.laz, -84.0830555, -84.0671425, 30.3603982, 30.3741970, 7.25, 43.06
./20070718_LID2007_052097_N_ld_p31.laz, -83.9880756, -83.9721569, 30.3325550, 30.3463653, 8.12, 47.29
./20070718_LID2007_052639_N_ld_p31.laz, -83.9564568, -83.9405334, 30.3186769, 30.3324899, 9.40, 55.68
./20070718_LID2007_052096_N_ld_p31.laz, -84.0039274, -83.9880079, 30.3326183, 30.3464259, 3.46, 50.42
./20070718_LID2007_052095_N_ld_p31.laz, -84.0197759, -84.0038591, 30.3326791, 30.3464846, 8.40, 51.44
./20070718_LID2007_052638_N_ld_p31.laz, -83.9723032, -83.9563823, 30.3187428, 30.3325547, 8.72, 77.48
./20070718_LID2007_052094_N_ld_p31.laz, -84.0356247, -84.0197102, 30.3327377, 30.3465417, 7.84, 43.58
./20070718_LID2007_052637_N_ld_p31.laz, -83.9881497, -83.9722304, 30.3188076, 30.3326165, 7.70, 45.96
./20070718_LID2007_052093_N_ld_p31.laz, -84.0514737, -84.0355614, 30.3327946, 30.3465971, 6.83, 198.77
./20070718_LID2007_052636_N_ld_p31.laz, -84.0039964, -83.9880811, 30.3188699, 30.3326782, 7.93, 50.02
./20070718_LID2007_052092_N_ld_p31.laz, -84.0673225, -84.0514122, 30.3328497, 30.3466499, 6.69, 77.50
./20070718_LID2007_052635_N_ld_p31.laz, -84.0198428, -84.0039282, 30.3189307, 30.3327369, 8.15, 55.92
./20070718_LID2007_052091_N_ld_p31.laz, -84.0831715, -84.0672629, 30.3329025, 30.3467013, 5.74, 64.60
./20070718_LID2007_052634_N_ld_p31.laz, -84.0356896, -84.0197768, 30.3189897, 30.3327937, 8.06, 41.28
./20070718_LID2007_051559_N_ld_p31.laz, -83.9563056, -83.9403777, 30.3461718, 30.3599852, 8.69, 76.45
./20070718_LID2007_051558_N_ld_p31.laz, -83.9721567, -83.9562308, 30.3462386, 30.3600504, 8.25, 49.33
./20070718_LID2007_052633_N_ld_p31.laz, -84.0515362, -84.0356254, 30.3190466, 30.3328488, 7.63, 41.63
./20070718_LID2007_052632_N_ld_p31.laz, -84.0673827, -84.0514743, 30.3191022, 30.3329022, 6.80, 59.76
./20070718_LID2007_051557_N_ld_p31.laz, -83.9880075, -83.9720836, 30.3463030, 30.3601120, 8.31, 48.60
./20070718_LID2007_051556_N_ld_p31.laz, -84.0038584, -83.9879369, 30.3463660, 30.3601737, 8.46, 176.31
./20070718_LID2007_051555_N_ld_p31.laz, -84.0197095, -84.0037901, 30.3464268, 30.3602326, -272.46, 46.17
./20070718_LID2007_051554_N_ld_p31.laz, -84.0355605, -84.0196433, 30.3464855, 30.3602895, 8.26, 47.46
./20070718_LID2007_051553_N_ld_p31.laz, -84.0514113, -84.0354962, 30.3465424, 30.3603442, 7.43, 40.52
