Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170705_tile_540500_4903500_classified.laz, -68.4924208, -68.4861529, 44.2835939, 44.2881214, -177.11, 152.18
./20170705_tile_545000_4898500_classified.laz, -68.4364603, -68.4354974, 44.2383383, 44.2401203, -126.05, 157.74
./20170705_tile_545000_4898000_classified.laz, -68.4365029, -68.4338828, 44.2338330, 44.2383425, -149.94, 150.54
./20170705_tile_537500_4901000_classified.laz, -68.5301995, -68.5239353, 44.2612488, 44.2641451, -150.84, 159.42
./20170705_tile_545000_4897500_classified.laz, -68.4365258, -68.4338880, 44.2293342, 44.2338397, -148.64, 154.46
./20170705_tile_543500_4900000_classified.laz, -68.4551191, -68.4488383, 44.2519084, 44.2564391, -167.35, 150.23
./20170705_tile_540500_4903000_classified.laz, -68.4924640, -68.4861615, 44.2791082, 44.2836151, -176.05, 156.85
./20170705_tile_542500_4901000_classified.laz, -68.4675641, -68.4612640, 44.2609707, 44.2655009, -188.36, 145.99
./20170705_tile_545000_4897000_classified.laz, -68.4365083, -68.4302909, 44.2248088, 44.2293324, -174.26, 153.41
./20170705_tile_540000_4899500_classified.laz, -68.4989974, -68.4927006, 44.2476107, 44.2521357, -153.83, 157.15
./20170705_tile_545000_4896500_classified.laz, -68.4344773, -68.4303324, 44.2212914, 44.2248265, -172.11, 146.88
./20170705_tile_544500_4899500_classified.laz, -68.4426231, -68.4425253, 44.2473771, 44.2474854, -1.42, -1.11
./20170705_tile_544500_4899000_classified.laz, -68.4426795, -68.4382740, 44.2428537, 44.2473759, -175.57, 132.07
./20170705_tile_543500_4899500_classified.laz, -68.4551607, -68.4488603, 44.2474070, 44.2519374, -164.66, 150.54
./20170705_tile_540000_4899000_classified.laz, -68.4990280, -68.4927387, 44.2431086, 44.2476372, -163.70, 151.39
./20170705_tile_543500_4899000_classified.laz, -68.4551663, -68.4489014, 44.2429056, 44.2474357, -157.19, 153.63
./20170705_tile_543500_4898500_classified.laz, -68.4528684, -68.4489431, 44.2394292, 44.2429223, -140.61, 153.31
./20170705_tile_537500_4900500_classified.laz, -68.5302345, -68.5239381, 44.2567481, 44.2612730, -157.69, 165.36
./20170705_tile_544500_4898500_classified.laz, -68.4427206, -68.4364449, 44.2383434, 44.2428748, -183.46, 155.48
./20170705_tile_543500_4898000_classified.laz, -68.4515867, -68.4490192, 44.2339060, 44.2347867, -134.17, 146.06
./20170705_tile_541500_4902000_classified.laz, -68.4783249, -68.4737098, 44.2710956, 44.2745539, -182.62, 162.70
./20170705_tile_543500_4897500_classified.laz, -68.4521217, -68.4490271, 44.2305273, 44.2339130, -137.08, 153.19
./20170705_tile_543500_4896000_classified.laz, -68.4554509, -68.4506140, 44.2159104, 44.2163915, -129.27, 148.82
./20170705_tile_543500_4895500_classified.laz, -68.4554828, -68.4492109, 44.2113966, 44.2159184, -183.01, 164.25
./20170705_tile_540000_4898500_classified.laz, -68.4990723, -68.4927788, 44.2386076, 44.2431334, -162.71, 159.74
./20170705_tile_538500_4900000_classified.laz, -68.5177405, -68.5114481, 44.2521938, 44.2567209, -142.33, 162.41
./20170705_tile_543000_4901500_classified.laz, -68.4612588, -68.4571676, 44.2654533, 44.2664894, -169.06, 118.38
./20170705_tile_543000_4901000_classified.laz, -68.4613005, -68.4549999, 44.2609416, 44.2654693, -172.58, 156.40
./20170705_tile_539500_4904000_classified.laz, -68.5015247, -68.4986456, 44.2881504, 44.2893178, -131.87, 158.80
./20170705_tile_539500_4903500_classified.laz, -68.5022957, -68.4986549, 44.2836489, 44.2881612, -152.17, 158.88
./20170705_tile_542500_4900500_classified.laz, -68.4676032, -68.4613010, 44.2564692, 44.2609993, -163.90, 163.76
./20170705_tile_539500_4903000_classified.laz, -68.5023839, -68.4986933, 44.2791475, 44.2836634, -144.41, 160.28
./20170705_tile_539500_4902500_classified.laz, -68.5004096, -68.4987304, 44.2776914, 44.2791542, -137.79, 153.22
./20170705_tile_539500_4901000_classified.laz, -68.5050778, -68.5049193, 44.2611718, 44.2611932, -0.86, -0.70
./20170705_tile_539500_4900500_classified.laz, -68.5051815, -68.4989200, 44.2566404, 44.2611677, -165.46, 154.16
./20170705_tile_539500_4900000_classified.laz, -68.5052215, -68.4989237, 44.2521441, 44.2566646, -172.97, 154.04
./20170705_tile_544500_4898000_classified.laz, -68.4427645, -68.4364621, 44.2338419, 44.2383732, -158.32, 156.45
./20170705_tile_541500_4901500_classified.laz, -68.4800508, -68.4737789, 44.2655304, 44.2673349, -139.95, 162.76
./20170705_tile_543000_4900500_classified.laz, -68.4613415, -68.4550384, 44.2564396, 44.2609700, -183.19, 141.68
./20170705_tile_537000_4905500_classified.laz, -68.5361446, -68.5298541, 44.3017890, 44.3055067, -174.49, 161.19
./20170705_tile_539500_4899500_classified.laz, -68.5052588, -68.4989657, 44.2476377, 44.2521658, -153.76, 156.22
./20170705_tile_538000_4905500_classified.laz, -68.5236085, -68.5222511, 44.3017565, 44.3030501, -166.22, 128.13
./20170705_tile_537000_4905000_classified.laz, -68.5361669, -68.5298797, 44.2972859, 44.3018109, -155.80, 163.56
./20170705_tile_538000_4905000_classified.laz, -68.5236418, -68.5217390, 44.2977591, 44.3017604, -168.51, 158.89
./20170705_tile_538000_4903000_classified.laz, -68.5237910, -68.5234824, 44.2792537, 44.2797331, -98.57, 129.70
./20170705_tile_538000_4902500_classified.laz, -68.5238277, -68.5222502, 44.2747480, 44.2792537, -154.57, 144.16
./20170705_tile_540500_4902500_classified.laz, -68.4925017, -68.4878271, 44.2745972, 44.2791192, -139.35, 162.45
./20170705_tile_542500_4900000_classified.laz, -68.4676362, -68.4613419, 44.2519696, 44.2564965, -161.49, 159.29
./20170705_tile_538000_4902000_classified.laz, -68.5238649, -68.5196331, 44.2702347, 44.2747514, -159.90, 146.15
./20170705_tile_542500_4899500_classified.laz, -68.4660363, -68.4613860, 44.2504020, 44.2519891, -141.60, 150.59
./20170705_tile_538000_4901500_classified.laz, -68.5238822, -68.5176150, 44.2657241, 44.2702513, -181.03, 139.43
./20170705_tile_542500_4897500_classified.laz, -68.4678472, -68.4653186, 44.2294796, 44.2322926, -148.09, 155.58
./20170705_tile_541500_4901000_classified.laz, -68.4800825, -68.4737880, 44.2610312, 44.2655564, -152.65, 167.57
./20170705_tile_544500_4897500_classified.laz, -68.4428071, -68.4365061, 44.2293512, 44.2338721, -155.73, 148.85
./20170705_tile_542500_4897000_classified.laz, -68.4678885, -68.4633515, 44.2249728, 44.2294893, -163.44, 153.73
./20170705_tile_542500_4896500_classified.laz, -68.4679247, -68.4616708, 44.2204600, 44.2249881, -161.70, 163.64
./20170705_tile_542000_4902500_classified.laz, -68.4737033, -68.4728130, 44.2745301, 44.2756056, -110.55, 112.54
./20170705_tile_542000_4902000_classified.laz, -68.4737379, -68.4674651, 44.2700051, 44.2745325, -183.43, 143.56
./20170705_tile_541500_4900500_classified.laz, -68.4774484, -68.4738294, 44.2568255, 44.2610439, -143.12, 161.70
./20170705_tile_541500_4899000_classified.laz, -68.4802491, -68.4769110, 44.2430421, 44.2473401, -162.15, 158.54
./20170705_tile_541500_4898500_classified.laz, -68.4802893, -68.4740189, 44.2385232, 44.2430516, -160.45, 153.39
./20170705_tile_544500_4897000_classified.laz, -68.4428089, -68.4387473, 44.2285702, 44.2293705, -142.22, 144.25
./20170705_tile_541500_4898000_classified.laz, -68.4803263, -68.4740293, 44.2340222, 44.2385500, -168.06, 153.96
./20170705_tile_544000_4900000_classified.laz, -68.4488570, -68.4468719, 44.2519045, 44.2542502, -167.18, 135.68
./20170705_tile_544000_4899500_classified.laz, -68.4488974, -68.4426467, 44.2473782, 44.2519069, -164.75, 157.98
./20170705_tile_544000_4899000_classified.laz, -68.4489407, -68.4426417, 44.2428750, 44.2474059, -172.44, 147.31
./20170705_tile_539500_4899000_classified.laz, -68.5052932, -68.4989978, 44.2431407, 44.2476631, -155.68, 159.76
./20170705_tile_541500_4897500_classified.laz, -68.4803687, -68.4740700, 44.2295194, 44.2340442, -146.71, 155.33
./20170705_tile_539000_4901500_classified.laz, -68.5113694, -68.5113694, 44.2656971, 44.2656971, -0.90, -0.90
./20170705_tile_543000_4900000_classified.laz, -68.4613818, -68.4550790, 44.2519386, 44.2564689, -159.52, 156.58
./20170705_tile_539000_4901000_classified.laz, -68.5114080, -68.5051489, 44.2611714, 44.2656963, -167.43, 149.20
./20170705_tile_539000_4900500_classified.laz, -68.5114473, -68.5051483, 44.2566680, 44.2611955, -173.67, 163.51
./20170705_tile_542000_4901500_classified.laz, -68.4737872, -68.4674850, 44.2655013, 44.2700215, -169.14, 153.61
./20170705_tile_540500_4902000_classified.laz, -68.4925395, -68.4862599, 44.2700887, 44.2746168, -136.61, 175.10
./20170705_tile_544000_4898500_classified.laz, -68.4489730, -68.4426798, 44.2383744, 44.2429041, -162.92, 158.99
./20170705_tile_538000_4901000_classified.laz, -68.5239377, -68.5176399, 44.2612227, 44.2657397, -166.10, 165.70
./20170705_tile_544000_4898000_classified.laz, -68.4490191, -68.4427244, 44.2338723, 44.2383998, -155.11, 165.59
./20170705_tile_537000_4904500_classified.laz, -68.5362175, -68.5299147, 44.2927843, 44.2972983, -167.99, 162.89
./20170705_tile_539000_4900000_classified.laz, -68.5114826, -68.5051870, 44.2521663, 44.2566941, -144.90, 162.00
./20170705_tile_544000_4897500_classified.laz, -68.4490560, -68.4427650, 44.2293710, 44.2339014, -172.99, 158.87
./20170705_tile_541500_4897000_classified.laz, -68.4803871, -68.4741090, 44.2271731, 44.2295478, -155.52, 154.94
./20170705_tile_544000_4897000_classified.laz, -68.4437516, -68.4428074, 44.2291345, 44.2293752, -119.92, 110.34
./20170705_tile_536000_4904500_classified.laz, -68.5487515, -68.5424503, 44.2928352, 44.2973610, -169.00, 167.11
./20170705_tile_536000_4904000_classified.laz, -68.5487764, -68.5424848, 44.2895064, 44.2928600, -175.94, 149.11
./20170705_tile_543000_4899500_classified.laz, -68.4613931, -68.4551208, 44.2474381, 44.2519675, -139.17, 162.46
./20170705_tile_543000_4899000_classified.laz, -68.4574278, -68.4551648, 44.2465648, 44.2474440, -147.81, 146.99
./20170705_tile_542000_4901000_classified.laz, -68.4738274, -68.4675239, 44.2609999, 44.2655298, -151.88, 167.55
./20170705_tile_538000_4900500_classified.laz, -68.5239674, -68.5176761, 44.2567211, 44.2612486, -147.28, 162.48
./20170705_tile_543000_4896500_classified.laz, -68.4616675, -68.4612462, 44.2204568, 44.2210395, -88.08, 148.03
./20170705_tile_540500_4901500_classified.laz, -68.4925522, -68.4862774, 44.2655880, 44.2701144, -156.83, 175.67
./20170705_tile_543000_4896000_classified.laz, -68.4617075, -68.4554534, 44.2159319, 44.2204569, -156.48, 152.92
./20170705_tile_541000_4903500_classified.laz, -68.4861578, -68.4851525, 44.2835915, 44.2845968, -142.04, 123.10
./20170629_tile_543500_4895000_classified.laz, -68.4555350, -68.4492362, 44.2069053, 44.2114243, -157.93, 183.71
./20170705_tile_541000_4903000_classified.laz, -68.4861920, -68.4799348, 44.2790653, 44.2835868, -193.04, 152.11
./20170629_tile_543500_4894500_classified.laz, -68.4555764, -68.4492916, 44.2023930, 44.2069238, -167.30, 217.37
./20170705_tile_540500_4901000_classified.laz, -68.4891358, -68.4863185, 44.2636510, 44.2655978, -141.69, 160.79
./20170705_tile_540500_4900500_classified.laz, -68.4926575, -68.4921933, 44.2566119, 44.2567181, -1.14, -0.79
./20170705_tile_540500_4900000_classified.laz, -68.4926860, -68.4870153, 44.2520868, 44.2566109, -164.20, 148.09
./20170705_tile_540500_4899500_classified.laz, -68.4927347, -68.4864411, 44.2475833, 44.2521106, -147.27, 168.12
./20170705_tile_540500_4899000_classified.laz, -68.4927706, -68.4864748, 44.2430809, 44.2476091, -152.09, 155.04
./20170705_tile_540500_4898500_classified.laz, -68.4928120, -68.4865131, 44.2385794, 44.2431071, -164.69, 157.04
./20170705_tile_537000_4904000_classified.laz, -68.5362526, -68.5299507, 44.2882831, 44.2928099, -173.71, 161.93
./20170705_tile_540500_4898000_classified.laz, -68.4928490, -68.4865528, 44.2340777, 44.2386054, -165.76, 155.51
./20170705_tile_540000_4904000_classified.laz, -68.4986517, -68.4923787, 44.2881266, 44.2910968, -169.23, 150.41
./20170705_tile_540000_4903500_classified.laz, -68.4986892, -68.4923889, 44.2836225, 44.2881493, -163.72, 158.50
./20170705_tile_540000_4903000_classified.laz, -68.4987282, -68.4924310, 44.2791196, 44.2836478, -160.19, 164.08
./20170705_tile_539000_4899500_classified.laz, -68.5115201, -68.5052223, 44.2476669, 44.2521919, -150.32, 168.34
./20170705_tile_541000_4902500_classified.laz, -68.4845751, -68.4799405, 44.2754554, 44.2790838, -173.12, 158.79
./20170705_tile_538000_4900000_classified.laz, -68.5240087, -68.5177109, 44.2522228, 44.2567443, -160.87, 168.43
./20170705_tile_542000_4900500_classified.laz, -68.4738655, -68.4675644, 44.2564993, 44.2610270, -156.85, 168.83
./20170705_tile_540000_4902500_classified.laz, -68.4987414, -68.4924643, 44.2746207, 44.2791466, -148.96, 176.52
./20170705_tile_538500_4901500_classified.laz, -68.5176367, -68.5114131, 44.2656989, 44.2687186, -168.11, 137.29
./20170705_tile_536000_4902500_classified.laz, -68.5488896, -68.5472113, 44.2748480, 44.2761267, -168.54, 123.11
./20170705_tile_537500_4905500_classified.laz, -68.5298781, -68.5236002, 44.3017620, 44.3054970, -174.92, 144.99
./20170705_tile_540000_4902000_classified.laz, -68.4954145, -68.4925038, 44.2701176, 44.2746294, -149.30, 183.65
./20170705_tile_542000_4900000_classified.laz, -68.4735966, -68.4676055, 44.2528577, 44.2565254, -155.48, 153.84
./20170705_tile_540000_4901500_classified.laz, -68.4943565, -68.4925439, 44.2688350, 44.2701242, -106.99, 150.81
./20170629_tile_543500_4894000_classified.laz, -68.4556180, -68.4493196, 44.1978916, 44.2024229, -135.11, 218.32
./20170705_tile_537500_4905000_classified.laz, -68.5299142, -68.5236127, 44.2972644, 44.3017860, -161.29, 158.35
./20170705_tile_536000_4902000_classified.laz, -68.5489240, -68.5428432, 44.2703292, 44.2748545, -184.76, 157.70
./20170705_tile_542000_4898500_classified.laz, -68.4740252, -68.4716925, 44.2385121, 44.2396842, -122.95, 152.16
./20170629_tile_542000_4894000_classified.laz, -68.4743626, -68.4680919, 44.1986167, 44.2025107, -69.86, 222.95
./20170705_tile_542000_4898000_classified.laz, -68.4740668, -68.4694854, 44.2340011, 44.2385217, -158.30, 163.41
./20170629_tile_540500_4894500_classified.laz, -68.4931193, -68.4868253, 44.2025680, 44.2070965, -98.54, 241.77
./20170705_tile_542000_4897500_classified.laz, -68.4741087, -68.4678244, 44.2294905, 44.2340204, -164.66, 154.89
./20170705_tile_537500_4904500_classified.laz, -68.5299499, -68.5244468, 44.2927668, 44.2972852, -162.09, 169.84
./20170705_tile_542000_4897000_classified.laz, -68.4741222, -68.4678508, 44.2249893, 44.2295188, -166.17, 153.44
./20170705_tile_537500_4904000_classified.laz, -68.5299863, -68.5248261, 44.2882630, 44.2927841, -154.58, 167.37
./20170705_tile_541000_4902000_classified.laz, -68.4862768, -68.4854867, 44.2700853, 44.2720633, -133.86, 162.44
./20170705_tile_541000_4901500_classified.laz, -68.4863150, -68.4800365, 44.2655596, 44.2700884, -144.69, 166.95
./20170705_tile_537500_4903500_classified.laz, -68.5300219, -68.5241298, 44.2837583, 44.2882824, -167.97, 154.64
./20170705_tile_537500_4903000_classified.laz, -68.5300577, -68.5237897, 44.2792557, 44.2837814, -178.32, 155.45
./20170629_tile_541500_4896500_classified.laz, -68.4804481, -68.4754123, 44.2205222, 44.2214712, -139.48, 203.99
./20170705_tile_537500_4902500_classified.laz, -68.5300848, -68.5237954, 44.2747535, 44.2792799, -169.51, 154.60
./20170705_tile_537000_4903500_classified.laz, -68.5362552, -68.5299869, 44.2837816, 44.2883082, -179.62, 153.60
./20170629_tile_540500_4894000_classified.laz, -68.4928422, -68.4868645, 44.1982463, 44.2025942, -108.86, 213.77
./20170705_tile_535500_4905500_classified.laz, -68.5549507, -68.5493675, 44.3018667, 44.3045459, -144.99, 148.60
./20170629_tile_541500_4896000_classified.laz, -68.4804878, -68.4741916, 44.2160152, 44.2205450, -159.96, 232.00
./20170705_tile_541500_4903000_classified.laz, -68.4799218, -68.4787746, 44.2790588, 44.2799408, -180.78, 98.75
./20170705_tile_535500_4905000_classified.laz, -68.5549847, -68.5486956, 44.2973619, 44.3018871, -165.14, 152.57
./20170629_tile_539000_4897500_classified.laz, -68.5082368, -68.5053731, 44.2296693, 44.2341717, -92.00, 219.74
./20170705_tile_541000_4901000_classified.laz, -68.4863318, -68.4800540, 44.2618358, 44.2655857, -154.18, 165.99
./20170629_tile_539000_4897000_classified.laz, -68.5117067, -68.5054320, 44.2251579, 44.2296709, -79.15, 208.55
./20170705_tile_535500_4904500_classified.laz, -68.5549876, -68.5487176, 44.2928602, 44.2973860, -169.94, 148.01
./20170705_tile_541000_4899500_classified.laz, -68.4864707, -68.4812852, 44.2475601, 44.2514189, -147.06, 148.70
./20170705_tile_537500_4902000_classified.laz, -68.5292000, -68.5238302, 44.2702515, 44.2747749, -179.53, 140.48
./20170705_tile_541000_4899000_classified.laz, -68.4865109, -68.4802152, 44.2430524, 44.2475811, -159.84, 165.16
./20170705_tile_541000_4898500_classified.laz, -68.4865500, -68.4802515, 44.2385514, 44.2430799, -158.02, 163.71
./20170705_tile_541000_4898000_classified.laz, -68.4865889, -68.4802908, 44.2340508, 44.2385749, -176.23, 159.35
./20170629_tile_539000_4896500_classified.laz, -68.5117454, -68.5054487, 44.2206564, 44.2251842, -94.02, 220.69
./20170629_tile_537500_4900000_classified.laz, -68.5302730, -68.5239801, 44.2522464, 44.2567714, -163.94, 206.22
./20170629_tile_543500_4893500_classified.laz, -68.4556186, -68.4493613, 44.1976956, 44.1979211, -25.68, 210.35
./20170629_tile_543000_4895500_classified.laz, -68.4617519, -68.4554556, 44.2114276, 44.2159544, -165.29, 149.55
./20170629_tile_539000_4896000_classified.laz, -68.5117656, -68.5054862, 44.2161550, 44.2206828, -83.00, 233.40
./20170629_tile_540000_4898000_classified.laz, -68.4991114, -68.4928139, 44.2341071, 44.2386342, -168.01, 201.64
./20170705_tile_537000_4903000_classified.laz, -68.5326149, -68.5300224, 44.2792803, 44.2837921, -164.90, 155.50
./20170629_tile_543000_4895000_classified.laz, -68.4617929, -68.4555027, 44.2069244, 44.2114552, -161.81, 211.00
./20170629_tile_540000_4897500_classified.laz, -68.4991453, -68.4928555, 44.2296044, 44.2341325, -166.10, 207.65
./20170629_tile_537500_4899500_classified.laz, -68.5303089, -68.5240121, 44.2477451, 44.2522715, -151.64, 210.90
./20170629_tile_535500_4901000_classified.laz, -68.5552561, -68.5489587, 44.2613504, 44.2658761, -166.13, 205.89
./20170705_tile_537000_4902500_classified.laz, -68.5305667, -68.5300582, 44.2759279, 44.2792818, -127.40, 139.48
./20170629_tile_540000_4897000_classified.laz, -68.4981304, -68.4928907, 44.2251029, 44.2296269, -142.26, 227.33
./20170705_tile_535500_4904000_classified.laz, -68.5526733, -68.5487519, 44.2896373, 44.2928753, -165.20, 146.20
./20170629_tile_539000_4895500_classified.laz, -68.5092638, -68.5055240, 44.2131146, 44.2161705, -81.32, 236.02
./20170705_tile_537000_4901500_classified.laz, -68.5364299, -68.5355039, 44.2657980, 44.2673015, -140.86, 130.15
./20170629_tile_540000_4896500_classified.laz, -68.4992266, -68.4929288, 44.2206024, 44.2251043, -99.20, 220.69
./20170705_tile_537000_4901000_classified.laz, -68.5364650, -68.5301790, 44.2612806, 44.2658015, -156.97, 160.25
./20170629_tile_538500_4899500_classified.laz, -68.5177843, -68.5114860, 44.2476921, 44.2522186, -162.61, 182.10
./20170629_tile_538500_4899000_classified.laz, -68.5178209, -68.5115235, 44.2431905, 44.2477180, -166.71, 203.26
./20170629_tile_543000_4894500_classified.laz, -68.4618132, -68.4555357, 44.2024231, 44.2069538, -155.91, 213.57
./20170629_tile_540000_4896000_classified.laz, -68.4992644, -68.4929674, 44.2161000, 44.2206288, -79.23, 217.55
./20170629_tile_541500_4895500_classified.laz, -68.4805150, -68.4742292, 44.2115137, 44.2160435, -81.57, 236.97
./20170705_tile_535500_4902500_classified.laz, -68.5551544, -68.5488801, 44.2748548, 44.2778087, -185.19, 162.36
./20170629_tile_537500_4899000_classified.laz, -68.5303257, -68.5240481, 44.2432441, 44.2477702, -129.37, 236.53
./20170629_tile_538500_4898500_classified.laz, -68.5178578, -68.5115603, 44.2386890, 44.2432166, -150.04, 200.25
./20170705_tile_536500_4905500_classified.laz, -68.5424132, -68.5361179, 44.3018153, 44.3055100, -161.50, 163.86
./20170705_tile_536500_4905000_classified.laz, -68.5424474, -68.5361489, 44.2973116, 44.3018368, -175.41, 168.23
./20170629_tile_538500_4898000_classified.laz, -68.5178939, -68.5115972, 44.2341919, 44.2387150, -87.01, 204.99
./20170705_tile_535000_4906000_classified.laz, -68.5611848, -68.5568551, 44.3063983, 44.3093081, -144.44, 155.84
./20170629_tile_540000_4895500_classified.laz, -68.4992849, -68.4930060, 44.2115993, 44.2161272, -83.02, 250.50
./20170705_tile_535000_4905500_classified.laz, -68.5612075, -68.5549354, 44.3018878, 44.3064129, -144.53, 170.46
./20170629_tile_535500_4900500_classified.laz, -68.5552748, -68.5489931, 44.2568617, 44.2613746, -95.39, 220.66
./20170629_tile_538500_4897500_classified.laz, -68.5179308, -68.5125847, 44.2296923, 44.2342139, -86.63, 204.50
./20170629_tile_537500_4898500_classified.laz, -68.5300349, -68.5240849, 44.2387423, 44.2432676, -79.48, 236.14
./20170705_tile_535000_4905000_classified.laz, -68.5588287, -68.5549512, 44.2973861, 44.3019022, -143.51, 164.64
./20170629_tile_540000_4895000_classified.laz, -68.4988611, -68.4930455, 44.2070986, 44.2116155, -101.77, 253.79
./20170705_tile_536500_4904500_classified.laz, -68.5424843, -68.5361930, 44.2928099, 44.2973360, -179.67, 170.40
./20170629_tile_540000_4894500_classified.laz, -68.4982940, -68.4930833, 44.2028242, 44.2071193, -109.75, 198.30
./20170629_tile_538500_4897000_classified.laz, -68.5179659, -68.5116747, 44.2251863, 44.2297122, -82.00, 212.71
./20170629_tile_539500_4898500_classified.laz, -68.5053336, -68.4990359, 44.2386353, 44.2431620, -169.08, 165.11
./20170629_tile_539500_4898000_classified.laz, -68.5053728, -68.4990743, 44.2341341, 44.2386600, -165.28, 204.35
./20170629_tile_538500_4896500_classified.laz, -68.5179823, -68.5117093, 44.2206831, 44.2252107, -80.86, 224.38
./20170705_tile_535000_4904500_classified.laz, -68.5555770, -68.5549851, 44.2970000, 44.2973882, -124.12, 147.76
./20170629_tile_539500_4897500_classified.laz, -68.5053935, -68.4991131, 44.2298981, 44.2341603, -159.41, 219.21
./20170629_tile_543000_4894000_classified.laz, -68.4618750, -68.4555769, 44.1979217, 44.2024361, -73.93, 230.77
./20170705_tile_535000_4902500_classified.laz, -68.5569818, -68.5551337, 44.2748795, 44.2777150, -186.46, 157.38
./20170629_tile_535500_4900000_classified.laz, -68.5542343, -68.5522371, 44.2566787, 44.2568693, -40.59, 190.13
./20170705_tile_534500_4906500_classified.laz, -68.5661860, -68.5615379, 44.3109163, 44.3131363, -173.20, 171.86
./20170629_tile_537500_4898000_classified.laz, -68.5276529, -68.5241198, 44.2342404, 44.2387562, -84.52, 216.83
./20170629_tile_535000_4902000_classified.laz, -68.5598262, -68.5551553, 44.2703777, 44.2748861, -172.91, 200.78
./20170705_tile_536500_4904000_classified.laz, -68.5425061, -68.5362177, 44.2883086, 44.2928351, -186.79, 165.04
./20170629_tile_538500_4896000_classified.laz, -68.5147594, -68.5117456, 44.2182299, 44.2206958, -85.45, 199.42
./20170629_tile_541500_4895000_classified.laz, -68.4778026, -68.4742693, 44.2075638, 44.2115281, -73.64, 217.58
./20170629_tile_538000_4899500_classified.laz, -68.5240460, -68.5177493, 44.2477186, 44.2522439, -163.18, 202.21
./20170705_tile_534500_4906000_classified.laz, -68.5663212, -68.5611642, 44.3064133, 44.3109333, -158.28, 181.63
./20170629_tile_539500_4897000_classified.laz, -68.5054479, -68.5039971, 44.2251516, 44.2275409, -56.21, 203.90
./20170629_tile_539500_4896500_classified.laz, -68.5054852, -68.4992264, 44.2206293, 44.2251573, -79.73, 209.35
./20170629_tile_539500_4896000_classified.laz, -68.5055233, -68.4992268, 44.2161278, 44.2206560, -90.64, 212.13
./20170629_tile_538000_4899000_classified.laz, -68.5240820, -68.5177847, 44.2432169, 44.2477433, -152.75, 204.09
./20170629_tile_537500_4897500_classified.laz, -68.5256418, -68.5241557, 44.2297389, 44.2342422, -82.04, 199.16
./20170629_tile_539500_4895500_classified.laz, -68.5055491, -68.4992649, 44.2127826, 44.2161545, -79.84, 233.87
./20170629_tile_537500_4897000_classified.laz, -68.5254914, -68.5241921, 44.2282400, 44.2297440, -32.85, 192.97
./20170629_tile_539000_4899000_classified.laz, -68.5115591, -68.5052638, 44.2431645, 44.2476904, -159.54, 171.99
./20170629_tile_539000_4898500_classified.laz, -68.5115959, -68.5053049, 44.2386633, 44.2431900, -163.55, 199.96
./20170629_tile_537000_4900500_classified.laz, -68.5365006, -68.5302087, 44.2567757, 44.2613000, -164.24, 199.73
./20170705_tile_536500_4903500_classified.laz, -68.5395446, -68.5362537, 44.2877499, 44.2883217, -135.79, 128.77
./20170705_tile_534500_4905500_classified.laz, -68.5637459, -68.5611867, 44.3034422, 44.3064228, -142.53, 178.14
./20170629_tile_538000_4898500_classified.laz, -68.5241188, -68.5178213, 44.2387157, 44.2432424, -88.46, 239.15
./20170705_tile_536500_4901500_classified.laz, -68.5426942, -68.5364185, 44.2658016, 44.2700825, -162.67, 165.68
./20170629_tile_539000_4898000_classified.laz, -68.5116004, -68.5053373, 44.2341606, 44.2386885, -166.03, 211.15
