Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121130_post_e558_n4374_18.laz, -74.3253364, -74.3098461, 39.5075170, 39.5136259, -2.59, -0.12
./20121204_post_e570_n4414_18.laz, -74.1671053, -74.1580831, 39.8683202, 39.8724780, -2.72, -0.13
./20121121_post_e576_n4428_18.laz, -74.1059111, -74.0862475, 39.9806556, 39.9987239, -2.36, -0.36
./20121120_post_e566_n4394_18.laz, -74.2142044, -74.2075708, 39.6751488, 39.6834792, -1.39, -0.08
./20121121_post_e574_n4428_18.laz, -74.1332089, -74.1207881, 39.9825728, 39.9989419, -2.06, -0.01
./20121105_post_e566_n4386_18.laz, -74.2312366, -74.2077386, 39.6030948, 39.6212164, -3.48, -0.03
./20121120_post_e560_n4380_18.laz, -74.3016399, -74.2782033, 39.5494397, 39.5675983, -1.96, 0.23
./20121121_post_e572_n4422_18.laz, -74.1572757, -74.1338133, 39.9276574, 39.9450627, -2.43, 0.08
./20121116_post_e568_n4388_18.laz, -74.2077362, -74.1863735, 39.6210077, 39.6390793, -3.35, -0.10
./20121116_post_e576_n4412_18.laz, -74.1117682, -74.0893167, 39.8364562, 39.8546082, -3.02, -0.27
./20121120_post_e560_n4378_18.laz, -74.3017608, -74.2783881, 39.5314502, 39.5495606, -2.13, 0.14
./20121116_post_e574_n4402_18.laz, -74.1362668, -74.1127108, 39.7465520, 39.7646887, -5.64, 0.06
./20121121_post_e572_n4416_18.laz, -74.1410236, -74.1353489, 39.8831725, 39.8908555, -1.75, -0.18
./20121116_post_e576_n4410_18.laz, -74.1119985, -74.0914537, 39.8184830, 39.8366069, -2.75, -0.23
./20121121_post_e570_n4410_18.laz, -74.1820644, -74.1585929, 39.8189486, 39.8307014, -3.48, -0.10
./20121116_post_e578_n4432_18.laz, -74.0843883, -74.0623269, 40.0164203, 40.0345430, -2.54, -0.12
./20121121_post_e570_n4408_18.laz, -74.1822315, -74.1593414, 39.8009499, 39.8189597, -3.19, -0.16
./20121116_post_e574_n4400_18.laz, -74.1364933, -74.1171612, 39.7286598, 39.7466924, -3.98, 0.10
./20121116_post_e576_n4408_18.laz, -74.1122323, -74.0971878, 39.8004994, 39.8185901, -1.98, -0.14
./20121116_post_e568_n4386_18.laz, -74.2078590, -74.1996398, 39.6100437, 39.6210608, -4.87, 0.10
./20121105_post_e566_n4384_18.laz, -74.2314341, -74.2135751, 39.5851647, 39.6031982, -3.59, 0.02
./20121121_post_e566_n4382_18.laz, -74.2315146, -74.2264455, 39.5776118, 39.5851776, -2.75, -0.04
./20121116_post_e578_n4428_18.laz, -74.0863732, -74.0697220, 39.9804656, 39.9985834, -1.99, -0.23
./20121116_post_e566_n4392_18.laz, -74.2208823, -74.2071339, 39.6571006, 39.6751631, -4.48, 0.16
./20121121_post_e560_n4382_18.laz, -74.3014807, -74.2780391, 39.5674632, 39.5830168, -2.44, 0.07
./20121105_post_e564_n4382_18.laz, -74.2548558, -74.2314382, 39.5672628, 39.5853145, -2.73, 0.08
./20121116_post_e578_n4426_18.laz, -74.0867229, -74.0717037, 39.9625329, 39.9805646, -1.98, -0.23
./20121116_post_e572_n4412_18.laz, -74.1491271, -74.1350111, 39.8367974, 39.8548277, -3.39, -0.22
./20121116_post_e566_n4390_18.laz, -74.2308350, -74.2073293, 39.6390819, 39.6571780, -4.51, 0.02
./20121116_post_e574_n4426_18.laz, -74.1171535, -74.1099686, 39.9627452, 39.9771129, -1.74, -0.10
./20121116_post_e572_n4410_18.laz, -74.1587107, -74.1351523, 39.8187699, 39.8368569, -4.07, -0.08
./20121116_post_e574_n4424_18.laz, -74.1254122, -74.1101542, 39.9447581, 39.9627799, -1.91, -0.16
./20121116_post_e572_n4408_18.laz, -74.1473661, -74.1353699, 39.8007513, 39.8187924, -3.78, -0.30
./20121116_post_e574_n4422_18.laz, -74.1339926, -74.1104974, 39.9280082, 39.9447907, -2.34, -0.26
./20121116_post_e574_n4420_18.laz, -74.1250764, -74.1107155, 39.9086908, 39.9192808, -2.57, -0.14
./20121116_post_e572_n4406_18.laz, -74.1582229, -74.1355942, 39.7827325, 39.8008352, -3.91, 0.22
./20121105_post_e564_n4380_18.laz, -74.2550576, -74.2438913, 39.5536296, 39.5672987, -2.20, 0.09
./20121116_post_e574_n4418_18.laz, -74.1344412, -74.1109728, 39.8906956, 39.9087868, -3.02, 0.04
./20121116_post_e566_n4388_18.laz, -74.2310361, -74.2075334, 39.6210636, 39.6392363, -3.18, -0.09
./20121101_post_e580_n4434_18.laz, -74.0623224, -74.0490588, 40.0343606, 40.0524489, -2.83, -0.16
./20121116_post_e574_n4416_18.laz, -74.1293424, -74.1111688, 39.8727083, 39.8907691, -3.12, -1.23
./20121116_post_e572_n4404_18.laz, -74.1593656, -74.1358226, 39.7647709, 39.7828784, -5.22, -0.01
./20121116_post_e574_n4414_18.laz, -74.1348981, -74.1190584, 39.8547097, 39.8727728, -3.34, -0.11
./20121101_post_e580_n4430_18.laz, -74.0627367, -74.0588745, 40.0040355, 40.0132593, -1.95, -0.17
./20121101_post_e576_n4406_18.laz, -74.1123491, -74.0960230, 39.7824285, 39.8005702, -2.35, 0.35
./20121116_post_e564_n4390_18.laz, -74.2538917, -74.2307584, 39.6392389, 39.6493296, -1.98, -0.23
./20121116_post_e572_n4402_18.laz, -74.1596107, -74.1360725, 39.7466956, 39.7648657, -3.14, 0.08
./20121116_post_e564_n4388_18.laz, -74.2543369, -74.2308422, 39.6212195, 39.6393653, -2.12, -0.28
./20121101_post_e574_n4396_18.laz, -74.1367796, -74.1328412, 39.7055989, 39.7106560, -1.63, 0.09
./20121101_post_e572_n4396_18.laz, -74.1602647, -74.1367219, 39.6926944, 39.7108049, -4.46, -0.08
./20121116_post_e564_n4386_18.laz, -74.2544568, -74.2310394, 39.6032006, 39.6213635, -2.47, -0.81
./20121116_post_e564_n4384_18.laz, -74.2528399, -74.2312405, 39.5851824, 39.6032655, -2.91, -0.40
./20121116_post_e572_n4400_18.laz, -74.1598293, -74.1362699, 39.7286772, 39.7468644, -3.14, -0.16
./20121101_post_e572_n4394_18.laz, -74.1604796, -74.1440973, 39.6747802, 39.6928081, -3.76, 0.19
./20121116_post_e562_n4388_18.laz, -74.2776245, -74.2542194, 39.6213757, 39.6325000, -1.89, -0.07
./20121116_post_e562_n4386_18.laz, -74.2759307, -74.2543395, 39.6034018, 39.6215046, -3.36, -0.01
./20121116_post_e572_n4398_18.laz, -74.1600299, -74.1364971, 39.7106579, 39.7288451, -4.45, -0.03
./20121116_post_e562_n4384_18.laz, -74.2634613, -74.2620656, 39.6030953, 39.6034032, -3.39, -2.71
./20121116_post_e562_n4382_18.laz, -74.2781945, -74.2547479, 39.5673193, 39.5847258, -2.20, 0.00
./20121116_post_e562_n4380_18.laz, -74.2783855, -74.2550317, 39.5492979, 39.5674572, -2.27, 0.13
./20121105_post_e580_n4436_18.laz, -74.0620761, -74.0458270, 40.0523460, 40.0690826, -3.70, -0.20
./20121116_post_e570_n4402_18.laz, -74.1829302, -74.1595492, 39.7468675, 39.7650481, -2.96, -1.43
./20121116_post_e570_n4400_18.laz, -74.1830054, -74.1596117, 39.7288477, 39.7468937, -2.78, -0.26
./20121116_post_e570_n4398_18.laz, -74.1832720, -74.1598312, 39.7108446, 39.7289278, -1.47, -0.21
./20121116_post_e570_n4396_18.laz, -74.1835885, -74.1601251, 39.6928118, 39.7108432, -1.96, -0.11
./20121116_post_e570_n4394_18.laz, -74.1837994, -74.1602680, 39.6747973, 39.6929745, -3.67, -0.10
