Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190816_CA_Riverside_B1_w1756n1361.laz, -115.2132145, -115.2003917, 33.7129725, 33.7235344, 129.10, 142.45
./20190816_CA_Riverside_B1_w1759n1359.laz, -115.2407786, -115.2279595, 33.6900403, 33.7006066, 167.76, 193.77
./20190816_CA_Riverside_B1_w1757n1366.laz, -115.2347820, -115.2219486, 33.7550191, 33.7655822, 118.76, 143.51
./20190816_CA_Riverside_B1_w1752n1363.laz, -115.1749822, -115.1621589, 33.7376928, 33.7482542, 145.66, 178.21
./20190816_CA_Riverside_B1_w1751n1361.laz, -115.1599802, -115.1471589, 33.7219475, 33.7325069, 165.55, 256.92
./20190816_CA_Riverside_B1_w1755n1355.laz, -115.1894911, -115.1766775, 33.6621525, 33.6727154, 154.65, 179.60
./20190816_CA_Riverside_B1_w1756n1360.laz, -115.2110318, -115.1982102, 33.7042045, 33.7147675, 129.81, 145.46
./20190815_CA_Riverside_B1_w1777n1364.laz, -115.4432869, -115.4304433, 33.7013091, 33.7118901, 307.78, 350.22
./20190816_CA_Riverside_B1_w1753n1368.laz, -115.1965383, -115.1837047, 33.7797432, 33.7903058, 132.75, 145.12
./20190815_CA_Riverside_B1_w1772n1373.laz, -115.4099223, -115.3970683, 33.7892746, 33.7998516, 153.25, 244.71
./20190816_CA_Riverside_B1_w1759n1358.laz, -115.2385947, -115.2257732, 33.6812718, 33.6918343, 177.37, 209.37
./20190815_CA_Riverside_B1_w1774n1367.laz, -115.4179826, -115.4051369, 33.7330554, 33.7436337, 236.40, 260.40
./20190816_CA_Riverside_B1_w1757n1365.laz, -115.2325965, -115.2197649, 33.7462497, 33.7568134, 127.49, 142.45
./20190816_CA_Riverside_B1_w1752n1362.laz, -115.1728050, -115.1599839, 33.7289253, 33.7394837, 146.35, 194.35
./20190816_CA_Riverside_B1_w1751n1360.laz, -115.1578040, -115.1449833, 33.7131772, 33.7237369, 154.84, 235.54
./20190816_CA_Riverside_B1_w1753n1367.laz, -115.1943553, -115.1815234, 33.7709758, 33.7815348, 132.00, 142.48
./20190816_CA_Riverside_B1_w1756n1359.laz, -115.2088505, -115.1960307, 33.6954352, 33.7059987, 132.77, 152.91
./20190816_CA_Riverside_B1_w1755n1354.laz, -115.1873115, -115.1745023, 33.6533835, 33.6639448, 135.09, 227.57
./20190816_CA_Riverside_B1_w1759n1357.laz, -115.2364113, -115.2235910, 33.6725026, 33.6830687, 191.62, 221.69
./20190816_CA_Riverside_B1_w1752n1361.laz, -115.1706265, -115.1578064, 33.7201547, 33.7307150, 131.35, 202.09
./20190816_CA_Riverside_B1_w1757n1364.laz, -115.2304116, -115.2175818, 33.7374809, 33.7480454, 120.52, 144.92
./20190815_CA_Riverside_B1_w1776n1370.laz, -115.4458960, -115.4330425, 33.7557140, 33.7662943, 255.81, 293.20
./20190816_CA_Riverside_B1_w1751n1359.laz, -115.1556275, -115.1428093, 33.7044075, 33.7149672, 142.47, 190.25
./20190816_CA_Riverside_B1_w1753n1366.laz, -115.1921742, -115.1793454, 33.7622063, 33.7727679, 131.22, 146.39
./20190816_CA_Riverside_B1_w1756n1358.laz, -115.2066700, -115.1938506, 33.6866663, 33.6972292, 141.72, 163.55
./20190815_CA_Riverside_B1_w1772n1372.laz, -115.4077177, -115.3948644, 33.7805094, 33.7910867, 192.37, 240.72
./20190815_CA_Riverside_B1_w1774n1366.laz, -115.4157786, -115.4029339, 33.7242914, 33.7348691, 239.63, 265.62
./20190816_CA_Riverside_B1_w1755n1353.laz, -115.1851353, -115.1723255, 33.6446132, 33.6551750, 152.48, 234.55
./20190816_CA_Riverside_B1_w1752n1360.laz, -115.1684497, -115.1556297, 33.7113867, 33.7219445, 50.80, 191.84
./20190816_CA_Riverside_B1_w1759n1356.laz, -115.2342277, -115.2214115, 33.6637334, 33.6742977, 200.98, 270.25
./20190816_CA_Riverside_B1_w1753n1365.laz, -115.1899932, -115.1771652, 33.7534380, 33.7639972, 131.22, 148.08
./20190816_CA_Riverside_B1_w1757n1363.laz, -115.2282263, -115.2153993, 33.7287127, 33.7392766, 113.78, 182.15
./20190816_CA_Riverside_B1_w1751n1358.laz, -115.1534530, -115.1406359, 33.6956367, 33.7061955, 132.32, 173.46
./20190816_CA_Riverside_B1_w1756n1357.laz, -115.2044900, -115.1916717, 33.6778967, 33.6884594, 150.35, 171.43
./20190816_CA_Riverside_B1_w1754n1368.laz, -115.2071930, -115.1943595, 33.7779474, 33.7885095, 128.59, 138.87
./20190815_CA_Riverside_B1_w1776n1369.laz, -115.4436861, -115.4308354, 33.7469497, 33.7575307, 255.48, 282.72
./20190816_CA_Riverside_B1_w1752n1359.laz, -115.1662717, -115.1534542, 33.7026145, 33.7131748, 71.81, 203.33
./20190815_CA_Riverside_B1_w1774n1365.laz, -115.4135733, -115.4007306, 33.7155258, 33.7261045, 246.65, 280.32
./20190815_CA_Riverside_B1_w1772n1371.laz, -115.4055117, -115.3926625, 33.7717469, 33.7823231, 198.84, 237.85
./20190816_CA_Riverside_B1_w1753n1364.laz, -115.1878121, -115.1749852, 33.7446676, 33.7552287, 132.32, 152.65
./20190816_CA_Riverside_B1_w1759n1355.laz, -115.2320448, -115.2192287, 33.6549634, 33.6655289, 211.43, 242.47
./20190816_CA_Riverside_B1_w1751n1357.laz, -115.1512784, -115.1384625, 33.6868667, 33.6974261, 127.62, 151.72
./20190816_CA_Riverside_B1_w1756n1356.laz, -115.2023096, -115.1894943, 33.6691271, 33.6796895, 158.06, 184.36
./20190816_CA_Riverside_B1_w1757n1362.laz, -115.2260434, -115.2132181, 33.7199444, 33.7305088, 116.08, 182.46
./20190816_CA_Riverside_B1_w1754n1367.laz, -115.2050096, -115.1921775, 33.7691786, 33.7797417, 129.94, 135.84
./20190816_CA_Riverside_B1_w1752n1358.laz, -115.1640953, -115.1512800, 33.6938448, 33.7044051, 122.43, 188.74
./20190816_CA_Riverside_B1_w1753n1363.laz, -115.1856337, -115.1728082, 33.7358988, 33.7464600, 133.38, 155.00
./20190816_CA_Riverside_B1_w1758n1368.laz, -115.2498072, -115.2369697, 33.7707544, 33.7813199, 119.61, 143.39
./20190815_CA_Riverside_B1_w1776n1368.laz, -115.4414776, -115.4286281, 33.7381855, 33.7487662, 257.44, 281.98
./20190815_CA_Riverside_B1_w1774n1364.laz, -115.4113686, -115.3985267, 33.7067601, 33.7173389, 253.86, 338.89
./20190816_CA_Riverside_B1_w1751n1356.laz, -115.1491037, -115.1362908, 33.6780964, 33.6886552, 123.51, 138.64
./20190816_CA_Riverside_B1_w1756n1355.laz, -115.2001311, -115.1873172, 33.6603567, 33.6709198, 167.24, 193.79
./20190816_CA_Riverside_B1_w1757n1361.laz, -115.2238602, -115.2110358, 33.7111762, 33.7217402, 60.50, 191.82
./20190815_CA_Riverside_B1_w1772n1370.laz, -115.4033062, -115.3904579, 33.7629810, 33.7735582, 203.22, 253.41
./20190816_CA_Riverside_B1_w1754n1366.laz, -115.2028272, -115.1899960, 33.7604112, 33.7709729, 125.09, 133.76
./20190816_CA_Riverside_B1_w1752n1357.laz, -115.1619204, -115.1491056, 33.6850748, 33.6956342, 113.80, 157.43
./20190816_CA_Riverside_B1_w1753n1362.laz, -115.1834536, -115.1706305, 33.7271297, 33.7376910, 133.40, 151.62
./20190816_CA_Riverside_B1_w1758n1367.laz, -115.2476192, -115.2347852, 33.7619864, 33.7725515, 122.86, 157.29
./20190816_CA_Riverside_B1_w1756n1354.laz, -115.1979522, -115.1851380, 33.6515867, 33.6621494, 176.02, 235.54
./20190816_CA_Riverside_B1_w1751n1355.laz, -115.1469300, -115.1341186, 33.6693244, 33.6798842, 78.68, 191.83
./20190815_CA_Riverside_B1_w1776n1367.laz, -115.4392690, -115.4264228, 33.7294217, 33.7400014, 262.60, 287.66
./20190816_CA_Riverside_B1_w1757n1360.laz, -115.2216776, -115.2088537, 33.7024078, 33.7129713, 98.07, 188.57
./20190816_CA_Riverside_B1_w1754n1365.laz, -115.2006443, -115.1878176, 33.7516418, 33.7622047, 115.83, 144.20
./20190816_CA_Riverside_B1_w1752n1356.laz, -115.1597460, -115.1469329, 33.6763036, 33.6868646, 112.39, 155.95
./20190816_CA_Riverside_B1_w1753n1361.laz, -115.1812751, -115.1684524, 33.7183605, 33.7289214, 132.78, 153.64
./20190815_CA_Riverside_B1_w1774n1363.laz, -115.4091638, -115.3963247, 33.6979947, 33.7085732, 284.35, 366.39
./20190815_CA_Riverside_B1_w1772n1369.laz, -115.4011011, -115.3882551, 33.7542166, 33.7647932, 206.74, 230.97
./20190816_CA_Riverside_B1_w1758n1366.laz, -115.2454324, -115.2325984, 33.7532175, 33.7637838, 129.42, 152.51
./20190816_CA_Riverside_B1_w1755n1368.laz, -115.2178476, -115.2050120, 33.7761511, 33.7867134, 121.45, 183.42
./20190816_CA_Riverside_B1_w1751n1354.laz, -115.1447560, -115.1319473, 33.6605539, 33.6711134, 20.70, 199.08
./20190816_CA_Riverside_B1_w1757n1359.laz, -115.2194939, -115.2066715, 33.6936372, 33.7042028, 107.98, 210.13
./20190816_CA_Riverside_B1_w1753n1360.laz, -115.1790962, -115.1662755, 33.7095900, 33.7201496, 130.15, 151.46
./20190816_CA_Riverside_B1_w1754n1364.laz, -115.1984640, -115.1856360, 33.7428731, 33.7534356, 117.14, 151.98
./20190815_CA_Riverside_B1_w1772n1361.laz, -115.3834830, -115.3706490, 33.6840919, 33.6946675, 301.25, 383.29
./20190815_CA_Riverside_B1_w1776n1366.laz, -115.4370621, -115.4242178, 33.7206564, 33.7312373, 267.85, 294.76
./20190816_CA_Riverside_B1_w1758n1365.laz, -115.2432445, -115.2304144, 33.7444512, 33.7550161, 132.16, 152.53
./20190815_CA_Riverside_B1_w1773n1374.laz, -115.4227819, -115.4099250, 33.7962222, 33.8068012, 199.44, 245.89
./20190815_CA_Riverside_B1_w1772n1368.laz, -115.3988973, -115.3860523, 33.7454500, 33.7560269, 187.83, 258.50
./20190815_CA_Riverside_B1_w1750n1351.laz, -115.1276035, -115.1147989, 33.6360314, 33.6465893, 125.75, 142.96
./20190816_CA_Riverside_B1_w1751n1353.laz, -115.1425837, -115.1297757, 33.6517832, 33.6623436, 70.47, 193.63
./20190814_CA_Riverside_B1_w1770n1361.laz, -115.3622057, -115.3493729, 33.6877164, 33.6982900, 262.17, 448.12
./20190814_CA_Riverside_B1_w1768n1370.laz, -115.3607098, -115.3478633, 33.7702306, 33.7808034, 165.66, 186.88
./20190816_CA_Riverside_B1_w1757n1358.laz, -115.2173116, -115.2044926, 33.6848680, 33.6954321, 151.70, 180.39
./20190816_CA_Riverside_B1_w1758n1364.laz, -115.2410598, -115.2282304, 33.7356817, 33.7462483, 126.65, 190.03
./20190815_CA_Riverside_B1_w1749n1356.laz, -115.1278175, -115.1150064, 33.6816770, 33.6922350, 125.59, 150.08
./20190815_CA_Riverside_B1_w1771n1374.laz, -115.4014768, -115.3886219, 33.7998534, 33.8104284, 152.24, 224.84
./20190815_CA_Riverside_B1_w1776n1365.laz, -115.4348553, -115.4220107, 33.7118928, 33.7224727, 275.17, 313.09
./20190815_CA_Riverside_B1_w1773n1373.laz, -115.4205751, -115.4077197, 33.7874588, 33.7980367, 119.62, 234.32
./20190814_CA_Riverside_B1_w1767n1365.laz, -115.3390709, -115.3262326, 33.7282112, 33.7387832, 169.16, 221.98
./20190815_CA_Riverside_B1_w1772n1367.laz, -115.3966946, -115.3838510, 33.7366859, 33.7472634, 137.04, 267.15
./20190814_CA_Riverside_B1_w1766n1359.laz, -115.3152607, -115.3024328, 33.6774176, 33.6879898, 256.50, 312.87
./20190814_CA_Riverside_B1_w1768n1369.laz, -115.3585099, -115.3456657, 33.7614652, 33.7720393, 170.67, 197.48
./20190814_CA_Riverside_B1_w1769n1374.laz, -115.3801703, -115.3673147, 33.8034798, 33.8140541, 193.34, 226.90
./20190814_CA_Riverside_B1_w1764n1364.laz, -115.3049404, -115.2921074, 33.7248700, 33.7354362, 69.00, 207.17
./20190815_CA_Riverside_B1_w1749n1355.laz, -115.1256458, -115.1128356, 33.6729080, 33.6834635, 113.45, 147.39
./20190815_CA_Riverside_B1_w1771n1373.laz, -115.3992705, -115.3864193, 33.7910887, 33.8016656, 123.26, 265.24
./20190815_CA_Riverside_B1_w1773n1372.laz, -115.4183676, -115.4055146, 33.7786952, 33.7892714, 207.48, 263.82
./20190815_CA_Riverside_B1_w1776n1364.laz, -115.4326484, -115.4198057, 33.7031271, 33.7137076, 291.91, 351.12
./20190814_CA_Riverside_B1_w1767n1364.laz, -115.3368736, -115.3240372, 33.7194440, 33.7300172, 187.52, 219.56
./20190814_CA_Riverside_B1_w1768n1368.laz, -115.3563114, -115.3434671, 33.7527011, 33.7632743, 167.88, 197.33
./20190814_CA_Riverside_B1_w1764n1363.laz, -115.3027471, -115.2899152, 33.7160999, 33.7266693, 175.53, 203.25
./20190814_CA_Riverside_B1_w1765n1371.laz, -115.3309551, -115.3181070, 33.7844246, 33.7949948, 159.76, 184.87
./20190815_CA_Riverside_B1_w1772n1366.laz, -115.3944914, -115.3816489, 33.7279203, 33.7384972, 129.55, 269.35
./20190815_CA_Riverside_B1_w1749n1354.laz, -115.1234758, -115.1106669, 33.6641340, 33.6746920, 108.15, 138.76
./20190814_CA_Riverside_B1_w1769n1373.laz, -115.3779655, -115.3651141, 33.7947153, 33.8052901, 185.91, 207.77
./20190815_CA_Riverside_B1_w1773n1371.laz, -115.4161615, -115.4033084, 33.7699295, 33.7805075, 208.47, 257.17
./20190815_CA_Riverside_B1_w1776n1363.laz, -115.4304423, -115.4176013, 33.6943620, 33.7049425, 310.95, 358.02
./20190814_CA_Riverside_B1_w1768n1367.laz, -115.3541119, -115.3412704, 33.7439343, 33.7545074, 165.02, 202.05
./20190814_CA_Riverside_B1_w1764n1362.laz, -115.3005560, -115.2877247, 33.7073335, 33.7179016, 191.04, 220.34
./20190815_CA_Riverside_B1_w1771n1372.laz, -115.3970653, -115.3842154, 33.7823264, 33.7929003, 176.01, 221.39
./20190814_CA_Riverside_B1_w1765n1370.laz, -115.3287573, -115.3159127, 33.7756590, 33.7862296, 112.14, 185.20
./20190815_CA_Riverside_B1_w1749n1353.laz, -115.1213034, -115.1084973, 33.6553655, 33.6659198, 116.31, 126.30
./20190814_CA_Riverside_B1_w1767n1363.laz, -115.3346784, -115.3218446, 33.7106776, 33.7212510, 201.05, 256.71
./20190815_CA_Riverside_B1_w1772n1365.laz, -115.3922894, -115.3794472, 33.7191550, 33.7297322, 221.13, 272.27
./20190814_CA_Riverside_B1_w1769n1372.laz, -115.3757633, -115.3629126, 33.7859505, 33.7965248, 173.17, 211.96
