Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110130_fl2011_srwmd_uppersuwanee_30.laz, -83.4154305, -83.3994014, 30.5214863, 30.5353618, 25.94, 79.00
./20110130_fl2011_srwmd_uppersuwanee_401.laz, -83.0984553, -83.0823889, 30.4772092, 30.4911235, 14.18, 128.94
./20110130_fl2011_srwmd_uppersuwanee_83.laz, -83.3684265, -83.3523981, 30.4660915, 30.4799750, 24.27, 135.64
./20110130_fl2011_srwmd_uppersuwanee_162.laz, -83.3044488, -83.2884064, 30.5067630, 30.5206539, 24.79, 90.93
./20110130_fl2011_srwmd_uppersuwanee_238.laz, -83.2409440, -83.2248944, 30.5061629, 30.5200611, 12.75, 130.67
./20110130_fl2011_srwmd_uppersuwanee_10.laz, -83.4314588, -83.4154327, 30.5078705, 30.5217447, 26.59, 81.79
./20110129_fl2011_srwmd_uppersuwanee_75.laz, -83.3825842, -83.3665343, 30.6174437, 30.6313228, 28.63, 88.13
./20110130_fl2011_srwmd_uppersuwanee_473.laz, -83.0349712, -83.0188972, 30.4765112, 30.4904325, 12.67, 66.95
./20110130_fl2011_srwmd_uppersuwanee_161.laz, -83.3046154, -83.2885744, 30.4930162, 30.5069065, 22.07, 85.03
./20110130_fl2011_srwmd_uppersuwanee_386.laz, -83.1137471, -83.0976764, 30.5186198, 30.5325317, 20.09, 122.60
./20110130_fl2011_srwmd_uppersuwanee_296.laz, -83.1931362, -83.1770762, 30.5194400, 30.5333438, 24.70, 86.44
./20110130_fl2011_srwmd_uppersuwanee_8.laz, -83.4317556, -83.4157347, 30.4803760, 30.4942518, 24.20, 115.60
./20110130_fl2011_srwmd_uppersuwanee_237.laz, -83.2411199, -83.2250715, 30.4924164, 30.5063146, 12.57, 69.47
./20110129_fl2011_srwmd_uppersuwanee_99.laz, -83.3530354, -83.3370123, 30.4247111, 30.4385968, 22.19, 57.50
./20110130_fl2011_srwmd_uppersuwanee_295.laz, -83.1933183, -83.1772596, 30.5056935, 30.5195976, 20.19, 134.88
./20110129_fl2011_srwmd_uppersuwanee_74.laz, -83.3827409, -83.3666922, 30.6036957, 30.6175757, 34.56, 94.09
./20110130_fl2011_srwmd_uppersuwanee_160.laz, -83.3047795, -83.2887425, 30.4792703, 30.4931588, 21.97, 85.73
./20110130_fl2011_srwmd_uppersuwanee_7.laz, -83.4319043, -83.4158853, 30.4666299, 30.4805049, 24.18, 136.91
./20110130_fl2011_srwmd_uppersuwanee_47.laz, -83.3998594, -83.3838308, 30.4938584, 30.5077371, 24.08, 106.30
./20110130_fl2011_srwmd_uppersuwanee_385.laz, -83.1139402, -83.0978720, 30.5048730, 30.5187840, 18.94, 111.31
./20110129_fl2011_srwmd_uppersuwanee_98.laz, -83.3531941, -83.3371738, 30.4109643, 30.4248492, 23.66, 59.11
./20110130_fl2011_srwmd_uppersuwanee_236.laz, -83.2412959, -83.2252481, 30.4786709, 30.4925681, 12.31, 52.04
./20110130_fl2011_srwmd_uppersuwanee_294.laz, -83.1934995, -83.1774439, 30.4919473, 30.5058507, 19.54, 65.46
./20110130_fl2011_srwmd_uppersuwanee_159.laz, -83.3049479, -83.2889113, 30.4655233, 30.4794138, 22.83, 117.39
./20110129_fl2011_srwmd_uppersuwanee_73.laz, -83.3828956, -83.3668514, 30.5899486, 30.6038296, 28.28, 131.10
./20110130_fl2011_srwmd_uppersuwanee_68.laz, -83.3836738, -83.3676390, 30.5212166, 30.5350970, 23.49, 122.62
./20110129_fl2011_srwmd_uppersuwanee_97.laz, -83.3533532, -83.3373352, 30.3972177, 30.4111024, 21.98, 56.14
./20110130_fl2011_srwmd_uppersuwanee_46.laz, -83.4000118, -83.3839864, 30.4801113, 30.4939908, 25.71, 123.14
./20110130_fl2011_srwmd_uppersuwanee_384.laz, -83.1141315, -83.0980668, 30.4911265, 30.5050393, 12.07, 136.12
./20110130_fl2011_srwmd_uppersuwanee_293.laz, -83.1936820, -83.1776285, 30.4782004, 30.4921044, 17.82, 74.09
./20110130_fl2011_srwmd_uppersuwanee_235.laz, -83.2414713, -83.2254253, 30.4649234, 30.4788207, 11.49, 95.90
./20110130_fl2011_srwmd_uppersuwanee_144.laz, -83.3201608, -83.3041168, 30.5206546, 30.5345430, 24.22, 66.06
./20110129_fl2011_srwmd_uppersuwanee_72.laz, -83.3830509, -83.3670080, 30.5762024, 30.5900823, 23.81, 79.38
./20110130_fl2011_srwmd_uppersuwanee_458.laz, -83.0502353, -83.0341569, 30.5179276, 30.5318477, 10.08, 131.47
./20110130_fl2011_srwmd_uppersuwanee_67.laz, -83.3838293, -83.3677974, 30.5074704, 30.5213501, 21.16, 111.55
./20110130_fl2011_srwmd_uppersuwanee_383.laz, -83.1143254, -83.0982614, 30.4773794, 30.4912906, 12.48, 53.12
./20110129_fl2011_srwmd_uppersuwanee_96.laz, -83.3535126, -83.3374980, 30.3834707, 30.3973545, 22.51, 65.70
./20110130_fl2011_srwmd_uppersuwanee_29.laz, -83.4155816, -83.3995549, 30.5077395, 30.5216152, 27.27, 83.74
./20110130_fl2011_srwmd_uppersuwanee_220.laz, -83.2566482, -83.2405959, 30.5200626, 30.5339585, 13.27, 108.81
./20110130_fl2011_srwmd_uppersuwanee_143.laz, -83.3203247, -83.3042837, 30.5069083, 30.5207959, 23.20, 112.42
./20110129_fl2011_srwmd_uppersuwanee_71.laz, -83.3832075, -83.3671655, 30.5624562, 30.5763367, 24.54, 115.25
./20110130_fl2011_srwmd_uppersuwanee_457.laz, -83.0504387, -83.0343620, 30.5041814, 30.5181011, 10.00, 57.44
./20110130_fl2011_srwmd_uppersuwanee_66.laz, -83.3839840, -83.3679544, 30.4937224, 30.5076040, 25.57, 80.00
./20110130_fl2011_srwmd_uppersuwanee_368.laz, -83.1296251, -83.1135553, 30.5187876, 30.5326952, 18.59, 109.11
./20110129_fl2011_srwmd_uppersuwanee_95.laz, -83.3665328, -83.3504784, 30.6310507, 30.6449334, 19.74, 111.10
./20110130_fl2011_srwmd_uppersuwanee_28.laz, -83.4157328, -83.3997067, 30.4939915, 30.5078687, 23.56, 106.98
./20110130_fl2011_srwmd_uppersuwanee_142.laz, -83.3204884, -83.3044513, 30.4931615, 30.5070495, 23.08, 60.28
./20110129_fl2011_srwmd_uppersuwanee_70.laz, -83.3833623, -83.3673249, 30.5487093, 30.5625903, 25.27, 67.86
./20110130_fl2011_srwmd_uppersuwanee_219.laz, -83.2568213, -83.2407712, 30.5063165, 30.5202125, 13.22, 73.35
./20110130_fl2011_srwmd_uppersuwanee_367.laz, -83.1298139, -83.1137499, 30.5050412, 30.5189506, 18.78, 131.44
./20110130_fl2011_srwmd_uppersuwanee_141.laz, -83.3206534, -83.3046164, 30.4794162, 30.4933029, 22.90, 87.93
./20110130_fl2011_srwmd_uppersuwanee_456.laz, -83.0506412, -83.0345658, 30.4904364, 30.5043553, 10.27, 70.92
./20110130_fl2011_srwmd_uppersuwanee_65.laz, -83.3841405, -83.3681131, 30.4799753, 30.4938559, 28.30, 120.97
./20110129_fl2011_srwmd_uppersuwanee_69.laz, -83.3835179, -83.3674819, 30.5349632, 30.5488432, 26.57, 119.43
./20110130_fl2011_srwmd_uppersuwanee_277.laz, -83.2090140, -83.1929555, 30.5195984, 30.5335009, 18.07, 123.55
./20110130_fl2011_srwmd_uppersuwanee_218.laz, -83.2569936, -83.2409466, 30.4925690, 30.5064655, 12.57, 62.55
./20110129_fl2011_srwmd_uppersuwanee_94.laz, -83.3666911, -83.3506381, 30.6173039, 30.6311863, 27.44, 78.73
./20110130_fl2011_srwmd_uppersuwanee_140.laz, -83.3208169, -83.3047845, 30.4656689, 30.4795561, 22.71, 114.55
./20110130_fl2011_srwmd_uppersuwanee_366.laz, -83.1300064, -83.1139429, 30.4912946, 30.5052040, 24.43, 111.55
./20110129_fl2011_srwmd_uppersuwanee_63.laz, -83.3844481, -83.3684269, 30.4524823, 30.4663581, 22.84, 81.74
./20110130_fl2011_srwmd_uppersuwanee_455.laz, -83.0508423, -83.0347692, 30.4766886, 30.4906093, 12.70, 81.86
./20110130_fl2011_srwmd_uppersuwanee_64.laz, -83.3842956, -83.3682702, 30.4662288, 30.4801100, 27.72, 83.80
./20110130_fl2011_srwmd_uppersuwanee_276.laz, -83.2091940, -83.1931376, 30.5058519, 30.5197541, 17.49, 76.93
./20110130_fl2011_srwmd_uppersuwanee_217.laz, -83.2571664, -83.2411228, 30.4788228, 30.4927189, 4.58, 101.48
./20110130_fl2011_srwmd_uppersuwanee_125.laz, -83.3360378, -83.3199977, 30.5207989, 30.5346845, 23.54, 127.89
./20110129_fl2011_srwmd_uppersuwanee_93.laz, -83.3668481, -83.3507982, 30.6035572, 30.6174405, 36.75, 92.82
./20110130_fl2011_srwmd_uppersuwanee_365.laz, -83.1301979, -83.1141373, 30.4775475, 30.4914591, 21.22, 60.64
./20110130_fl2011_srwmd_uppersuwanee_512.laz, -83.0026050, -82.9865191, 30.5173886, 30.5313153, 16.47, 70.32
./20110130_fl2011_srwmd_uppersuwanee_275.laz, -83.2093735, -83.1933200, 30.4921054, 30.5060070, 12.66, 57.92
./20110130_fl2011_srwmd_uppersuwanee_124.laz, -83.3362008, -83.3201620, 30.5070513, 30.5209373, 24.10, 136.58
./20110129_fl2011_srwmd_uppersuwanee_62.laz, -83.3846063, -83.3685856, 30.4387346, 30.4526160, 24.16, 80.60
./20110130_fl2011_srwmd_uppersuwanee_216.laz, -83.2573391, -83.2412970, 30.4650763, 30.4789727, 11.89, 66.23
./20110130_fl2011_srwmd_uppersuwanee_45.laz, -83.4001643, -83.3841417, 30.4663643, 30.4802437, 27.76, 135.52
./20110129_fl2011_srwmd_uppersuwanee_92.laz, -83.3670072, -83.3509588, 30.5898115, 30.6036930, 3.43, 125.37
./20110130_fl2011_srwmd_uppersuwanee_350.laz, -83.1455012, -83.1294362, 30.5189542, 30.5328619, 28.80, 116.96
./20110130_fl2011_srwmd_uppersuwanee_201.laz, -83.2725262, -83.2564761, 30.5202134, 30.5341080, 20.59, 112.51
./20110130_fl2011_srwmd_uppersuwanee_511.laz, -83.0028136, -82.9867295, 30.5036423, 30.5175683, 15.98, 74.42
./20110130_fl2011_srwmd_uppersuwanee_274.laz, -83.2095532, -83.1935015, 30.4783586, 30.4922611, 16.43, 92.52
./20110129_fl2011_srwmd_uppersuwanee_61.laz, -83.3847602, -83.3687418, 30.4249889, 30.4388696, 21.65, 75.55
./20110130_fl2011_srwmd_uppersuwanee_123.laz, -83.3363626, -83.3203271, 30.4933059, 30.5071908, 24.23, 63.74
./20110129_fl2011_srwmd_uppersuwanee_91.laz, -83.3671641, -83.3511180, 30.5760646, 30.5899474, 4.11, 110.85
./20110130_fl2011_srwmd_uppersuwanee_440.laz, -83.0661128, -83.0500373, 30.5181035, 30.5320221, 17.94, 128.10
./20110130_fl2011_srwmd_uppersuwanee_349.laz, -83.1456912, -83.1296273, 30.5052074, 30.5191139, 19.65, 136.78
./20110130_fl2011_srwmd_uppersuwanee_200.laz, -83.2726966, -83.2566490, 30.5064667, 30.5203618, 20.40, 65.06
./20110130_fl2011_srwmd_uppersuwanee_510.laz, -83.0030208, -82.9869408, 30.4898959, 30.5038226, 19.61, 127.37
./20110130_fl2011_srwmd_uppersuwanee_122.laz, -83.3365254, -83.3204903, 30.4795588, 30.4934439, 22.90, 67.24
./20110129_fl2011_srwmd_uppersuwanee_60.laz, -83.3849134, -83.3689019, 30.4112403, 30.4251219, 23.48, 60.42
./20110130_fl2011_srwmd_uppersuwanee_273.laz, -83.2097332, -83.1936832, 30.4646124, 30.4785143, 17.40, 133.41
./20110130_fl2011_srwmd_uppersuwanee_348.laz, -83.1458796, -83.1298176, 30.4914597, 30.5053689, 22.04, 132.69
./20110130_fl2011_srwmd_uppersuwanee_439.laz, -83.0663141, -83.0502388, 30.5043568, 30.5182744, 14.14, 111.40
./20110130_fl2011_srwmd_uppersuwanee_199.laz, -83.2728673, -83.2568229, 30.4927202, 30.5066147, 22.74, 87.90
./20110129_fl2011_srwmd_uppersuwanee_90.laz, -83.3673225, -83.3512786, 30.5623185, 30.5762009, 23.59, 74.40
./20110130_fl2011_srwmd_uppersuwanee_509.laz, -83.0032301, -82.9871510, 30.4761493, 30.4900758, 19.56, 125.10
./20110129_fl2011_srwmd_uppersuwanee_6.laz, -83.4320532, -83.4160359, 30.4528827, 30.4667584, 29.08, 126.81
./20110130_fl2011_srwmd_uppersuwanee_121.laz, -83.3366872, -83.3206560, 30.4658105, 30.4796968, 23.76, 70.22
./20110130_fl2011_srwmd_uppersuwanee_347.laz, -83.1460685, -83.1300086, 30.4777132, 30.4916232, 20.21, 99.62
./20110130_fl2011_srwmd_uppersuwanee_27.laz, -83.4158836, -83.3998601, 30.4802447, 30.4941222, 25.00, 103.80
./20110130_fl2011_srwmd_uppersuwanee_198.laz, -83.2730385, -83.2569962, 30.4789748, 30.4928663, 22.12, 103.71
./20110130_fl2011_srwmd_uppersuwanee_438.laz, -83.0665132, -83.0504409, 30.4906124, 30.5045286, 10.23, 95.17
./20110129_fl2011_srwmd_uppersuwanee_89.laz, -83.3674803, -83.3514395, 30.5485720, 30.5624549, 25.81, 107.68
./20110129_fl2011_srwmd_uppersuwanee_59.laz, -83.3850685, -83.3690565, 30.3974941, 30.4113747, 24.81, 60.04
./20110129_fl2011_srwmd_uppersuwanee_57.laz, -83.3983248, -83.3822742, 30.6313237, 30.6452010, 26.32, 79.55
./20110130_fl2011_srwmd_uppersuwanee_494.laz, -83.0184824, -83.0023978, 30.5175698, 30.5314937, 10.29, 131.86
./20110130_fl2011_srwmd_uppersuwanee_26.laz, -83.4160346, -83.4000133, 30.4664979, 30.4803750, 29.61, 136.76
./20110130_fl2011_srwmd_uppersuwanee_332.laz, -83.1613797, -83.1453152, 30.5191169, 30.5330239, 24.81, 70.72
./20110130_fl2011_srwmd_uppersuwanee_197.laz, -83.2732092, -83.2571700, 30.4652273, 30.4791205, 22.79, 116.53
./20110130_fl2011_srwmd_uppersuwanee_437.laz, -83.0667131, -83.0506427, 30.4768650, 30.4907830, 10.11, 117.76
./20110129_fl2011_srwmd_uppersuwanee_88.laz, -83.3676378, -83.3515987, 30.5348249, 30.5487079, 21.15, 135.39
./20110129_fl2011_srwmd_uppersuwanee_58.laz, -83.3852265, -83.3692155, 30.3837479, 30.3976270, 21.27, 61.80
./20110130_fl2011_srwmd_uppersuwanee_331.laz, -83.1615671, -83.1455038, 30.5053716, 30.5192776, 18.62, 130.58
./20110130_fl2011_srwmd_uppersuwanee_493.laz, -83.0186884, -83.0026065, 30.5038238, 30.5177483, 10.26, 115.32
./20110129_fl2011_srwmd_uppersuwanee_497.laz, -83.0178638, -83.0017733, 30.5588087, 30.5727333, 13.22, 63.07
./20110129_fl2011_srwmd_uppersuwanee_469.laz, -83.0357875, -83.0197211, 30.4215242, 30.4354472, 9.71, 54.13
./20110129_fl2011_srwmd_uppersuwanee_56.laz, -83.3984780, -83.3824309, 30.6175773, 30.6314563, 33.44, 136.91
./20110129_fl2011_srwmd_uppersuwanee_82.laz, -83.3685840, -83.3525578, 30.4523445, 30.4662278, 21.11, 127.97
./20110130_fl2011_srwmd_uppersuwanee_492.laz, -83.0188938, -83.0028155, 30.4900774, 30.5040017, 10.32, 76.44
./20110130_fl2011_srwmd_uppersuwanee_422.laz, -83.0819918, -83.0659173, 30.5182778, 30.5321930, 20.42, 132.29
./20110129_fl2011_srwmd_uppersuwanee_445.laz, -83.0651132, -83.0490272, 30.5868346, 30.6007517, 11.72, 111.46
./20110129_fl2011_srwmd_uppersuwanee_423.laz, -83.0817945, -83.0657171, 30.5320231, 30.5459401, 20.42, 70.29
./20110129_fl2011_srwmd_uppersuwanee_496.laz, -83.0180694, -83.0019810, 30.5450622, 30.5589868, 13.53, 133.09
./20110129_fl2011_srwmd_uppersuwanee_468.laz, -83.0359900, -83.0199265, 30.4077785, 30.4217008, 19.37, 61.76
./20110129_fl2011_srwmd_uppersuwanee_55.laz, -83.3986324, -83.3825861, 30.6038307, 30.6177100, 35.98, 78.62
./20110129_fl2011_srwmd_uppersuwanee_399.laz, -83.0988450, -83.0827836, 30.4497168, 30.4636313, 9.70, 50.63
./20110130_fl2011_srwmd_uppersuwanee_421.laz, -83.0821890, -83.0661162, 30.5045304, 30.5184471, 15.56, 110.25
./20110129_fl2011_srwmd_uppersuwanee_42.laz, -83.4006217, -83.3846075, 30.4251230, 30.4390024, 21.73, 68.09
./20110129_fl2011_srwmd_uppersuwanee_377.laz, -83.1154825, -83.0994319, 30.3949006, 30.4088125, 19.06, 59.46
./20110129_fl2011_srwmd_uppersuwanee_444.laz, -83.0653154, -83.0492280, 30.5730878, 30.5870064, 11.72, 98.43
./20110129_fl2011_srwmd_uppersuwanee_54.laz, -83.3987861, -83.3827414, 30.5900857, 30.6039638, 36.71, 127.85
./20110129_fl2011_srwmd_uppersuwanee_495.laz, -83.0182765, -83.0021897, 30.5313160, 30.5452406, 12.99, 63.43
./20110129_fl2011_srwmd_uppersuwanee_467.laz, -83.0361949, -83.0201340, 30.3940308, 30.4079543, 22.30, 61.28
./20110129_fl2011_srwmd_uppersuwanee_355.laz, -83.1445592, -83.1284802, 30.5876843, 30.6015935, 45.46, 125.76
./20110129_fl2011_srwmd_uppersuwanee_398.laz, -83.0990403, -83.0829808, 30.4359696, 30.4498855, 9.20, 71.17
./20110129_fl2011_srwmd_uppersuwanee_418.laz, -83.0827817, -83.0667146, 30.4632914, 30.4772085, 9.70, 116.70
./20110129_fl2011_srwmd_uppersuwanee_443.laz, -83.0655151, -83.0494320, 30.5593413, 30.5732607, 28.23, 94.01
./20110129_fl2011_srwmd_uppersuwanee_466.laz, -83.0363986, -83.0203389, 30.3802853, 30.3942065, 23.18, 63.58
./20110129_fl2011_srwmd_uppersuwanee_376.laz, -83.1156745, -83.0996260, 30.3811541, 30.3950666, 19.12, 58.73
./20110129_fl2011_srwmd_uppersuwanee_490.laz, -83.0193077, -83.0032320, 30.4625846, 30.4765084, 32.73, 124.68
./20110129_fl2011_srwmd_uppersuwanee_354.laz, -83.1447479, -83.1286726, 30.5739376, 30.5878476, 39.97, 87.33
./20110129_fl2011_srwmd_uppersuwanee_53.laz, -83.3989388, -83.3829013, 30.5763379, 30.5902171, 26.42, 131.53
./20110129_fl2011_srwmd_uppersuwanee_442.laz, -83.0657157, -83.0496333, 30.5455951, 30.5595146, 32.36, 137.08
./20110129_fl2011_srwmd_uppersuwanee_397.laz, -83.0992349, -83.0831774, 30.4222245, 30.4361383, 9.23, 77.79
./20110129_fl2011_srwmd_uppersuwanee_417.laz, -83.0829780, -83.0669144, 30.4495446, 30.4634619, 9.89, 49.87
./20110129_fl2011_srwmd_uppersuwanee_465.laz, -83.0488225, -83.0327279, 30.6141494, 30.6280702, 0.83, 127.54
./20110129_fl2011_srwmd_uppersuwanee_489.laz, -83.0195143, -83.0034404, 30.4488381, 30.4627630, 20.55, 72.62
./20110129_fl2011_srwmd_uppersuwanee_52.laz, -83.3990922, -83.3830533, 30.5625918, 30.5764708, 22.19, 118.24
./20110129_fl2011_srwmd_uppersuwanee_353.laz, -83.1449368, -83.1288629, 30.5601922, 30.5741017, 42.44, 77.97
./20110129_fl2011_srwmd_uppersuwanee_375.laz, -83.1282882, -83.1122029, 30.6150108, 30.6289199, 39.41, 116.36
./20110129_fl2011_srwmd_uppersuwanee_441.laz, -83.0659153, -83.0498348, 30.5318497, 30.5457684, 30.74, 103.76
./20110129_fl2011_srwmd_uppersuwanee_416.laz, -83.0831762, -83.0671153, 30.4357984, 30.4497155, 9.35, 62.23
./20110129_fl2011_srwmd_uppersuwanee_396.laz, -83.0994302, -83.0833761, 30.4084769, 30.4223912, 20.91, 77.76
./20110129_fl2011_srwmd_uppersuwanee_464.laz, -83.0490236, -83.0329320, 30.6004036, 30.6143243, 31.39, 69.56
./20110129_fl2011_srwmd_uppersuwanee_519.laz, -83.0011444, -82.9850426, 30.6136105, 30.6275369, 37.15, 104.32
./20110129_fl2011_srwmd_uppersuwanee_488.laz, -83.0197184, -83.0036549, 30.4350922, 30.4490150, 14.41, 54.89
./20110129_fl2011_srwmd_uppersuwanee_395.laz, -83.0996243, -83.0835716, 30.3947298, 30.4086440, 18.60, 62.37
./20110129_fl2011_srwmd_uppersuwanee_374.laz, -83.1284790, -83.1123963, 30.6012636, 30.6151749, 42.66, 76.36
./20110129_fl2011_srwmd_uppersuwanee_352.laz, -83.1451251, -83.1290547, 30.5464466, 30.5603542, 39.83, 78.23
./20110129_fl2011_srwmd_uppersuwanee_44.laz, -83.4003173, -83.3843079, 30.4526172, 30.4664966, 22.78, 81.93
./20110129_fl2011_srwmd_uppersuwanee_415.laz, -83.0833739, -83.0673134, 30.4220510, 30.4359690, 9.37, 70.16
./20110129_fl2011_srwmd_uppersuwanee_463.laz, -83.0492273, -83.0331353, 30.5866589, 30.6005780, 20.81, 100.50
./20110129_fl2011_srwmd_uppersuwanee_518.laz, -83.0013532, -82.9852533, 30.5998654, 30.6137905, 39.11, 92.60
./20110129_fl2011_srwmd_uppersuwanee_487.laz, -83.0199253, -83.0038584, 30.4213451, 30.4352698, 9.89, 57.19
./20110129_fl2011_srwmd_uppersuwanee_394.laz, -83.0998199, -83.0837691, 30.3809829, 30.3948984, 18.95, 60.30
./20110129_fl2011_srwmd_uppersuwanee_351.laz, -83.1453145, -83.1292450, 30.5326993, 30.5466087, 34.95, 114.84
./20110129_fl2011_srwmd_uppersuwanee_414.laz, -83.0835704, -83.0675131, 30.4083044, 30.4222213, 20.11, 73.83
./20110129_fl2011_srwmd_uppersuwanee_373.laz, -83.1286698, -83.1125940, 30.5875183, 30.6014288, 38.48, 106.58
