Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120523_rlkmanatee_2012_82318_W.laz, -82.2194222, -82.2039813, 27.4284958, 27.4422730, 19.79, 194.63
./20120523_rlkmanatee_2012_81721_W.laz, -82.1732169, -82.1577779, 27.4560691, 27.4698408, 14.98, 224.74
./20120523_rlkmanatee_2012_80224_W.laz, -82.1270358, -82.1115932, 27.5248885, 27.5386552, 27.28, 290.40
./20120523_rlkmanatee_2012_79616_W.laz, -82.2505340, -82.2350721, 27.5522283, 27.5660086, 29.99, 250.10
./20120523_rlkmanatee_2012_81108_W.laz, -82.3737663, -82.3582988, 27.4831832, 27.4969763, 1.59, 224.83
./20120523_rlkmanatee_2012_79921_W.laz, -82.1733464, -82.1578954, 27.5385925, 27.5523642, 20.56, 246.50
./20120523_rlkmanatee_2012_81414_W.laz, -82.2811906, -82.2657363, 27.4696468, 27.4834302, 1.39, 294.79
./20120523_rlkmanatee_2012_80524_W.laz, -82.1270205, -82.1115793, 27.5111345, 27.5249013, 21.27, 289.22
./20120523_rlkmanatee_2012_82317_W.laz, -82.2348379, -82.2193951, 27.4284711, 27.4422495, 20.02, 216.03
./20120523_rlkmanatee_2012_81720_W.laz, -82.1886368, -82.1731958, 27.4560490, 27.4698220, 14.36, 210.04
./20120523_rlkmanatee_2012_80223_W.laz, -82.1424657, -82.1270208, 27.5248734, 27.5386418, 25.02, 219.38
./20120523_rlkmanatee_2012_79615_W.laz, -82.2659675, -82.2505034, 27.5521998, 27.5659816, 0.25, 285.22
./20120523_rlkmanatee_2012_79920_W.laz, -82.1887775, -82.1733251, 27.5385725, 27.5523457, 14.45, 264.07
./20120523_rlkmanatee_2012_81413_W.laz, -82.2966122, -82.2811559, 27.4696155, 27.4834001, -0.23, 274.42
./20120523_rlkmanatee_2012_80824_W.laz, -82.1270047, -82.1115657, 27.4973804, 27.5111473, 23.22, 291.40
./20120523_rlkmanatee_2012_80523_W.laz, -82.1424480, -82.1270050, 27.5111195, 27.5248879, 22.94, 269.04
./20120523_rlkmanatee_2012_79614_W.laz, -82.2814001, -82.2659347, 27.5521694, 27.5659529, 15.34, 245.58
./20120523_rlkmanatee_2012_82316_W.laz, -82.2502537, -82.2348092, 27.4284441, 27.4422240, 3.50, 244.41
./20120523_rlkmanatee_2012_80222_W.laz, -82.1578952, -82.1424483, 27.5248567, 27.5386271, 1.96, 237.31
./20120523_rlkmanatee_2012_81719_W.laz, -82.2040566, -82.1886136, 27.4560274, 27.4698025, 16.21, 284.21
./20120523_rlkmanatee_2012_81412_W.laz, -82.3120304, -82.2965756, 27.4695812, 27.4833682, 1.84, 233.07
./20120523_rlkmanatee_2012_79919_W.laz, -82.2042089, -82.1887553, 27.5385505, 27.5523253, 25.92, 249.49
./20120523_rlkmanatee_2012_80823_W.laz, -82.1424303, -82.1269892, 27.4973657, 27.5111342, 16.81, 243.00
./20120523_rlkmanatee_2012_79328_W.laz, -82.0653425, -82.0499014, 27.5661925, 27.5799524, -0.20, 275.77
./20120523_rlkmanatee_2012_80522_W.laz, -82.1578756, -82.1424305, 27.5111031, 27.5248733, 22.48, 259.77
./20120523_rlkmanatee_2012_82315_W.laz, -82.2656698, -82.2502231, 27.4284156, 27.4421976, 17.77, 268.46
./20120523_rlkmanatee_2012_81411_W.laz, -82.3274553, -82.3119954, 27.4695458, 27.4833344, -0.04, 238.25
./20120523_rlkmanatee_2012_81718_W.laz, -82.2194763, -82.2040317, 27.4560039, 27.4697809, 8.85, 254.86
./20120523_rlkmanatee_2012_80221_W.laz, -82.1733246, -82.1578756, 27.5248386, 27.5386104, 1.34, 269.77
./20120523_rlkmanatee_2012_80822_W.laz, -82.1578559, -82.1424129, 27.4973493, 27.5111192, 20.58, 239.85
./20120523_rlkmanatee_2012_79918_W.laz, -82.2196402, -82.2041840, 27.5385269, 27.5523035, 26.57, 271.81
./20120523_rlkmanatee_2012_79327_W.laz, -82.0807777, -82.0653346, 27.5661843, 27.5799457, 1.00, 260.20
./20120523_rlkmanatee_2012_80521_W.laz, -82.1733029, -82.1578564, 27.5110849, 27.5248566, 27.71, 231.60
./20120523_rlkmanatee_2012_81410_W.laz, -82.3428766, -82.3274151, 27.4695089, 27.4832991, -0.23, 208.87
./20120523_rlkmanatee_2012_82314_W.laz, -82.2810858, -82.2656375, 27.4283854, 27.4421691, 16.34, 255.19
./20120523_rlkmanatee_2012_80220_W.laz, -82.1887538, -82.1733035, 27.5248186, 27.5385918, 20.77, 256.39
./20120523_rlkmanatee_2012_80821_W.laz, -82.1732815, -82.1578368, 27.4973308, 27.5111025, 19.57, 228.81
./20120523_rlkmanatee_2012_81717_W.laz, -82.2348961, -82.2194494, 27.4559788, 27.4697575, 4.76, 260.07
./20120523_rlkmanatee_2012_79917_W.laz, -82.2350714, -82.2196134, 27.5385016, 27.5522800, 0.69, 273.73
./20120523_rlkmanatee_2012_80520_W.laz, -82.1887306, -82.1732818, 27.5110645, 27.5248381, 0.83, 253.20
./20120523_rlkmanatee_2012_79326_W.laz, -82.0962133, -82.0807679, 27.5661746, 27.5799379, -0.20, 264.04
./20120523_rlkmanatee_2012_81409_W.laz, -82.3582981, -82.3428349, 27.4694699, 27.4832620, 11.75, 212.97
./20120523_rlkmanatee_2012_82313_W.laz, -82.2965016, -82.2810511, 27.4283532, 27.4421387, 23.02, 272.81
./20120523_rlkmanatee_2012_80820_W.laz, -82.1887069, -82.1732602, 27.4973107, 27.5110842, 18.95, 244.92
./20120523_rlkmanatee_2012_80219_W.laz, -82.2041835, -82.1887309, 27.5247967, 27.5385715, 22.08, 244.64
./20120523_rlkmanatee_2012_79916_W.laz, -82.2505027, -82.2350426, 27.5384745, 27.5522548, 16.94, 255.96
./20120523_rlkmanatee_2012_81716_W.laz, -82.2503155, -82.2348674, 27.4559524, 27.4697320, 3.89, 283.87
./20120523_rlkmanatee_2012_79325_W.laz, -82.1116483, -82.0962014, 27.5661630, 27.5799281, 2.07, 264.07
./20120523_rlkmanatee_2012_81123_W.laz, -82.1424126, -82.1269733, 27.4836119, 27.4973803, 24.32, 255.11
./20120523_rlkmanatee_2012_82312_W.laz, -82.3119174, -82.2964655, 27.4283206, 27.4421067, 14.47, 272.45
./20120523_rlkmanatee_2012_80519_W.laz, -82.2041579, -82.1887076, 27.5110430, 27.5248178, 21.74, 275.19
./20120523_rlkmanatee_2012_80819_W.laz, -82.2041325, -82.1886841, 27.4972888, 27.5110640, 16.38, 267.07
./20120523_rlkmanatee_2012_79915_W.laz, -82.2659340, -82.2504720, 27.5384460, 27.5522280, 23.92, 233.22
./20120523_rlkmanatee_2012_80218_W.laz, -82.2196129, -82.2041584, 27.5247736, 27.5385496, 23.51, 272.69
./20120523_rlkmanatee_2012_79324_W.laz, -82.1270837, -82.1116347, 27.5661497, 27.5799165, 33.19, 267.12
./20120523_rlkmanatee_2012_81122_W.laz, -82.1578361, -82.1423951, 27.4835952, 27.4973654, 22.79, 249.14
./20120523_rlkmanatee_2012_81715_W.laz, -82.2657358, -82.2502860, 27.4559232, 27.4697053, -0.08, 276.45
./20120523_rlkmanatee_2012_82311_W.laz, -82.3273334, -82.3118796, 27.4282848, 27.4420730, 3.74, 227.42
./20120523_rlkmanatee_2012_80518_W.laz, -82.2195852, -82.2041332, 27.5110193, 27.5247961, 21.20, 285.08
./20120523_rlkmanatee_2012_79914_W.laz, -82.2813654, -82.2659017, 27.5384156, 27.5521992, 24.05, 253.36
./20120523_rlkmanatee_2012_80818_W.laz, -82.2195584, -82.2041078, 27.4972654, 27.5110423, 20.04, 260.55
./20120523_rlkmanatee_2012_80217_W.laz, -82.2350424, -82.2195859, 27.5247478, 27.5385259, 22.49, 272.65
./20120523_rlkmanatee_2012_81121_W.laz, -82.1732600, -82.1578169, 27.4835770, 27.4973488, 18.14, 252.67
./20120523_rlkmanatee_2012_79323_W.laz, -82.1425189, -82.1270682, 27.5661348, 27.5799031, 23.14, 229.49
./20120523_rlkmanatee_2012_80517_W.laz, -82.2350127, -82.2195586, 27.5109940, 27.5247727, 17.01, 290.80
./20120523_rlkmanatee_2012_81714_W.laz, -82.2811557, -82.2657031, 27.4558930, 27.4696767, -0.05, 252.86
./20120523_rlkmanatee_2012_79913_W.laz, -82.2967965, -82.2813307, 27.5383836, 27.5521685, 20.16, 247.62
./20120523_rlkmanatee_2012_82021_W.laz, -82.1731954, -82.1577583, 27.4423150, 27.4560870, 22.10, 135.19
./20120523_rlkmanatee_2012_80216_W.laz, -82.2504716, -82.2350136, 27.5247207, 27.5385013, 24.34, 268.70
./20120523_rlkmanatee_2012_80817_W.laz, -82.2349837, -82.2195313, 27.4972414, 27.5110190, 23.00, 256.40
./20120523_rlkmanatee_2012_80516_W.laz, -82.2504405, -82.2349842, 27.5109670, 27.5247475, 21.47, 254.58
./20120523_rlkmanatee_2012_81120_W.laz, -82.1886837, -82.1732387, 27.4835566, 27.4973302, 16.02, 240.27
./20120523_rlkmanatee_2012_81713_W.laz, -82.2965748, -82.2811210, 27.4558612, 27.4696463, -0.19, 257.08
./20120523_rlkmanatee_2012_80215_W.laz, -82.2659008, -82.2504409, 27.5246925, 27.5384745, 19.98, 277.62
./20120523_rlkmanatee_2012_79322_W.laz, -82.1579541, -82.1425017, 27.5661183, 27.5798882, 28.69, 226.63
./20120523_rlkmanatee_2012_79627_W.laz, -82.0807679, -82.0653267, 27.5524308, 27.5661922, -0.17, 273.80
./20120523_rlkmanatee_2012_80816_W.laz, -82.2504094, -82.2349550, 27.4972134, 27.5109939, 19.98, 250.26
./20120523_rlkmanatee_2012_82020_W.laz, -82.1886135, -82.1731743, 27.4422951, 27.4560684, 19.35, 192.77
./20120523_rlkmanatee_2012_80515_W.laz, -82.2658677, -82.2504137, 27.5109386, 27.5247198, 17.05, 262.60
./20120523_rlkmanatee_2012_81712_W.laz, -82.3119947, -82.2965392, 27.4558279, 27.4696142, 6.83, 197.55
./20120523_rlkmanatee_2012_80214_W.laz, -82.2813304, -82.2658685, 27.5246621, 27.5384453, 19.05, 255.38
./20120523_rlkmanatee_2012_81119_W.laz, -82.2041074, -82.1886609, 27.4835350, 27.4973100, 14.13, 279.13
./20120523_rlkmanatee_2012_80815_W.laz, -82.2658349, -82.2503789, 27.4971846, 27.5109667, 15.49, 237.44
./20120523_rlkmanatee_2012_79626_W.laz, -82.0962012, -82.0807583, 27.5524208, 27.5661841, 0.79, 255.90
./20120523_rlkmanatee_2012_79321_W.laz, -82.1733893, -82.1579347, 27.5660998, 27.5798712, 32.28, 262.24
./20120523_rlkmanatee_2012_82019_W.laz, -82.2040313, -82.1885903, 27.4422733, 27.4560487, 14.33, 232.73
./20120523_rlkmanatee_2012_80514_W.laz, -82.2812952, -82.2658354, 27.5109086, 27.5246918, 13.15, 249.48
./20120523_rlkmanatee_2012_80814_W.laz, -82.2812601, -82.2658024, 27.4971547, 27.5109381, 1.22, 253.94
./20120523_rlkmanatee_2012_81711_W.laz, -82.3274146, -82.3119571, 27.4557921, 27.4695806, -0.02, 233.39
./20120523_rlkmanatee_2012_79625_W.laz, -82.1116344, -82.0961896, 27.5524093, 27.5661743, 0.62, 260.76
./20120523_rlkmanatee_2012_80213_W.laz, -82.2967594, -82.2812957, 27.5246298, 27.5384152, 17.96, 247.69
./20120523_rlkmanatee_2012_79320_W.laz, -82.1888247, -82.1733684, 27.5660794, 27.5798533, -0.23, 210.38
./20120523_rlkmanatee_2012_81118_W.laz, -82.2195311, -82.2040822, 27.4835116, 27.4972886, 19.63, 283.39
./20120523_rlkmanatee_2012_80513_W.laz, -82.2967223, -82.2812608, 27.5108766, 27.5246614, 8.48, 270.29
./20120523_rlkmanatee_2012_82018_W.laz, -82.2194492, -82.2040064, 27.4422502, 27.4560268, 19.84, 220.79
./20120523_rlkmanatee_2012_80212_W.laz, -82.3121888, -82.2967235, 27.5245964, 27.5383830, 20.09, 230.35
./20120523_rlkmanatee_2012_81710_W.laz, -82.3428337, -82.3273746, 27.4557551, 27.4695453, 15.89, 256.09
./20120523_rlkmanatee_2012_79319_W.laz, -82.2042599, -82.1888017, 27.5660578, 27.5798329, 2.44, 275.96
./20120523_rlkmanatee_2012_80813_W.laz, -82.2966859, -82.2812273, 27.4971223, 27.5109076, 0.98, 258.11
./20120523_rlkmanatee_2012_79624_W.laz, -82.1270679, -82.1116208, 27.5523959, 27.5661625, 34.49, 236.74
./20120523_rlkmanatee_2012_81117_W.laz, -82.2349545, -82.2195038, 27.4834869, 27.4972652, 0.01, 258.47
./20120523_rlkmanatee_2012_80512_W.laz, -82.3121501, -82.2966869, 27.5108425, 27.5246292, 8.58, 216.68
./20120523_rlkmanatee_2012_82017_W.laz, -82.2348669, -82.2194224, 27.4422247, 27.4560034, 14.08, 239.34
./20120523_rlkmanatee_2012_80211_W.laz, -82.3276183, -82.3121506, 27.5245606, 27.5383492, 19.81, 232.24
./20120523_rlkmanatee_2012_81709_W.laz, -82.3582538, -82.3427925, 27.4557164, 27.4695083, 8.31, 192.83
./20120523_rlkmanatee_2012_80812_W.laz, -82.3121111, -82.2966495, 27.4970887, 27.5108757, 0.36, 231.13
./20120523_rlkmanatee_2012_79623_W.laz, -82.1425010, -82.1270524, 27.5523810, 27.5661496, 27.76, 192.29
./20120523_rlkmanatee_2012_79318_W.laz, -82.2196948, -82.2042349, 27.5660342, 27.5798110, 11.09, 280.88
./20120523_rlkmanatee_2012_81116_W.laz, -82.2503782, -82.2349272, 27.4834594, 27.4972395, 12.94, 299.53
./20120523_rlkmanatee_2012_80511_W.laz, -82.3275773, -82.3121117, 27.5108073, 27.5245958, 9.17, 232.67
./20120523_rlkmanatee_2012_79927_W.laz, -82.0807578, -82.0653184, 27.5386767, 27.5524381, 14.93, 250.23
./20120523_rlkmanatee_2012_82016_W.laz, -82.2502846, -82.2348384, 27.4421979, 27.4559778, 3.21, 260.61
./20120523_rlkmanatee_2012_81421_W.laz, -82.1732378, -82.1577975, 27.4698229, 27.4835946, 22.76, 230.13
./20120523_rlkmanatee_2012_80811_W.laz, -82.3275367, -82.3120732, 27.4970532, 27.5108420, 12.68, 230.60
./20120523_rlkmanatee_2012_79622_W.laz, -82.1579344, -82.1424837, 27.5523643, 27.5661345, 27.03, 242.27
./20120523_rlkmanatee_2012_80510_W.laz, -82.3430042, -82.3275369, 27.5107702, 27.5245602, 15.50, 173.35
./20120523_rlkmanatee_2012_81115_W.laz, -82.2658012, -82.2503481, 27.4834311, 27.4972128, 17.31, 260.73
./20120523_rlkmanatee_2012_79317_W.laz, -82.2351302, -82.2196687, 27.5660095, 27.5797876, 27.22, 266.45
./20120523_rlkmanatee_2012_79926_W.laz, -82.0961892, -82.0807480, 27.5386670, 27.5524303, 22.39, 264.99
./20120523_rlkmanatee_2012_82015_W.laz, -82.2657030, -82.2502542, 27.4421693, 27.4559511, 20.40, 294.12
./20120523_rlkmanatee_2012_79315_W.laz, -82.2660004, -82.2505343, 27.5659535, 27.5797353, 26.63, 222.70
./20120523_rlkmanatee_2012_81420_W.laz, -82.1886602, -82.1732172, 27.4698028, 27.4835758, 3.72, 243.35
./20120523_rlkmanatee_2012_78126_W.laz, -82.0962610, -82.0808086, 27.6211895, 27.6349527, 0.17, 250.57
./20120523_rlkmanatee_2012_79621_W.laz, -82.1733679, -82.1579153, 27.5523460, 27.5661177, 18.71, 256.36
./20120523_rlkmanatee_2012_81114_W.laz, -82.2812251, -82.2657694, 27.4834006, 27.4971842, 12.73, 246.03
./20120523_rlkmanatee_2012_79316_W.laz, -82.2505652, -82.2351015, 27.5659819, 27.5797622, 34.03, 300.73
./20120523_rlkmanatee_2012_78125_W.laz, -82.1117041, -82.0962497, 27.6211780, 27.6349427, -0.06, 306.14
./20120523_rlkmanatee_2012_82014_W.laz, -82.2811207, -82.2656702, 27.4421392, 27.4559229, 2.57, 274.06
./20120523_rlkmanatee_2012_79028_W.laz, -82.0653507, -82.0499076, 27.5799463, 27.5937062, -0.22, 290.35
./20120523_rlkmanatee_2012_81419_W.laz, -82.2040820, -82.1886370, 27.4697812, 27.4835563, 13.57, 237.35
./20120523_rlkmanatee_2012_78124_W.laz, -82.1271469, -82.1116904, 27.6211646, 27.6349312, -0.06, 286.88
./20120523_rlkmanatee_2012_79027_W.laz, -82.0807877, -82.0653430, 27.5799381, 27.5936998, 32.97, 281.34
./20120523_rlkmanatee_2012_78123_W.laz, -82.1425904, -82.1271316, 27.6211496, 27.6349180, -0.12, 273.93
./20120523_rlkmanatee_2012_79026_W.laz, -82.0962249, -82.0807784, 27.5799283, 27.5936916, 9.73, 199.56
./20120523_rlkmanatee_2012_77824_W.laz, -82.1271632, -82.1117045, 27.6349184, 27.6486849, 30.31, 193.20
./20120523_rlkmanatee_2012_79025_W.laz, -82.1116624, -82.0962136, 27.5799169, 27.5936819, 26.13, 309.30
./20120523_rlkmanatee_2012_77823_W.laz, -82.1426080, -82.1271476, 27.6349032, 27.6486716, 27.16, 238.48
./20120523_rlkmanatee_2012_79024_W.laz, -82.1270997, -82.1116488, 27.5799035, 27.5936701, 23.46, 270.57
./20120523_rlkmanatee_2012_79023_W.laz, -82.1425364, -82.1270888, 27.5798885, 27.5936567, 4.96, 223.97
./20120523_rlkmanatee_2012_79022_W.laz, -82.1579737, -82.1425196, 27.5798718, 27.5936418, 0.09, 237.41
./20120523_rlkmanatee_2012_79021_W.laz, -82.1734111, -82.1579546, 27.5798537, 27.5936250, -0.22, 236.41
./20120523_rlkmanatee_2012_79020_W.laz, -82.1888482, -82.1733900, 27.5798335, 27.5936068, 0.14, 283.63
./20120523_rlkmanatee_2012_78727_W.laz, -82.0807980, -82.0653511, 27.5936919, 27.6074534, 20.41, 293.04
./20120523_rlkmanatee_2012_78726_W.laz, -82.0962370, -82.0807882, 27.5936821, 27.6074454, 36.83, 295.25
./20120523_rlkmanatee_2012_78725_W.laz, -82.1116765, -82.0962255, 27.5936704, 27.6074354, 1.54, 312.43
./20120523_rlkmanatee_2012_78724_W.laz, -82.1271155, -82.1116626, 27.5936573, 27.6074241, 34.66, 306.78
./20120523_rlkmanatee_2012_78723_W.laz, -82.1425546, -82.1271000, 27.5936424, 27.6074107, -0.09, 284.25
./20120523_rlkmanatee_2012_78427_W.laz, -82.0808081, -82.0653593, 27.6074457, 27.6212072, 38.12, 280.45
./20120523_rlkmanatee_2012_78426_W.laz, -82.0962492, -82.0807983, 27.6074358, 27.6211989, 33.63, 317.49
./20120523_rlkmanatee_2012_78425_W.laz, -82.1116897, -82.0962375, 27.6074241, 27.6211892, 0.02, 282.71
./20120523_rlkmanatee_2012_78424_W.laz, -82.1271313, -82.1116766, 27.6074110, 27.6211773, 10.73, 242.36
./20120523_rlkmanatee_2012_78423_W.laz, -82.1425725, -82.1271158, 27.6073962, 27.6211645, -0.09, 262.88
