Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02964.laz, -137.5035258, -137.4856430, 58.7057989, 58.7149347, 591.33, 1504.01
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03051.laz, -137.7291032, -137.7111534, 58.7191891, 58.7285230, -434.47, 728.81
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01339.laz, -137.3001372, -137.2971708, 58.4657597, 58.4670464, -185.53, 187.06
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01270.laz, -137.2281682, -137.2104805, 58.4503086, 58.4595797, -127.21, 440.10
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03246.laz, -137.6097524, -137.6084359, 58.7486036, 58.7494573, -97.57, 594.88
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03459.laz, -137.7333239, -137.7153481, 58.7730143, 58.7823489, 364.99, 1250.49
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03245.laz, -137.6276224, -137.6096911, 58.7482537, 58.7573309, -213.51, 1090.34
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03618.laz, -137.7520220, -137.7340312, 58.7905883, 58.7999259, 67.42, 1056.20
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01623.laz, -137.3510292, -137.3332899, 58.4930401, 58.5023253, -396.92, 662.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02963.laz, -137.5207623, -137.5028850, 58.7054608, 58.7147686, 19.07, 1273.11
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03244.laz, -137.6448908, -137.6269474, 58.7479001, 58.7572252, 89.43, 1238.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03458.laz, -137.7506027, -137.7326225, 58.7726468, 58.7819843, 291.54, 997.22
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02962.laz, -137.5366203, -137.5201268, 58.7051371, 58.7142553, -215.68, 956.89
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03050.laz, -137.7463551, -137.7284054, 58.7188209, 58.7281567, -309.03, 678.77
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03617.laz, -137.7693077, -137.7513183, 58.7902159, 58.7995549, -209.66, 1019.77
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02961.laz, -137.5549939, -137.5495365, 58.7047821, 58.7100368, -31.37, 797.67
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01269.laz, -137.2452948, -137.2276049, 58.4501512, 58.4592812, -325.15, 560.69
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03116.laz, -137.5916138, -137.5807321, 58.7310078, 58.7380543, -216.57, 876.30
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02960.laz, -137.5725092, -137.5546104, 58.7044397, 58.7136815, -219.36, 1180.35
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03115.laz, -137.6090115, -137.5910917, 58.7306618, 58.7399220, -366.63, 1126.68
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03457.laz, -137.7678792, -137.7498990, 58.7722749, 58.7816145, 258.00, 988.63
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03243.laz, -137.6621544, -137.6442099, 58.7475465, 58.7568717, 193.54, 1240.79
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01622.laz, -137.3681767, -137.3504348, 58.4928455, 58.5020109, -496.50, 670.69
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02959.laz, -137.5897523, -137.5718469, 58.7040947, 58.7134113, -1792.49, 2620.32
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03049.laz, -137.7636033, -137.7456509, 58.7184528, 58.7277903, -307.47, 652.68
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03541.laz, -137.6642793, -137.6631247, 58.7834297, 58.7842062, 98.52, 566.62
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03242.laz, -137.6794184, -137.6614689, 58.7471886, 58.7565167, 64.72, 1068.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02951.laz, -137.7276985, -137.7097635, 58.7012470, 58.7105794, -353.86, 523.25
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03390.laz, -137.6460738, -137.6362463, 58.7658428, 58.7723959, -179.69, 751.17
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03114.laz, -137.6262697, -137.6083422, 58.7303108, 58.7396337, 309.92, 1294.51
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01268.laz, -137.2624175, -137.2449028, 58.4527558, 58.4589820, -348.76, 562.68
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03389.laz, -137.6635285, -137.6455771, 58.7654880, 58.7747414, -61.36, 1057.02
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01621.laz, -137.3853180, -137.3677007, 58.4945976, 58.5016955, -789.88, 589.44
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02958.laz, -137.6069958, -137.5890869, 58.7037473, 58.7130666, -1060.54, 1289.43
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01620.laz, -137.3857725, -137.3853034, 58.5011099, 58.5013759, -165.35, 181.76
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01552.laz, -137.2990076, -137.2812859, 58.4849968, 58.4942765, -120.57, 384.98
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01267.laz, -137.2795432, -137.2621678, 58.4547316, 58.4586815, -540.72, 510.06
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01266.laz, -137.2798626, -137.2795382, 58.4582690, 58.4583773, -146.33, 1.09
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01199.laz, -137.2104796, -137.1928003, 58.4416308, 58.4508942, -373.06, 555.78
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03241.laz, -137.6966813, -137.6787282, 58.7468289, 58.7561588, -106.90, 818.70
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03388.laz, -137.6808015, -137.6628426, 58.7651310, 58.7744595, 529.13, 1306.64
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03113.laz, -137.6435269, -137.6255947, 58.7299592, 58.7392819, 383.08, 1492.26
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01551.laz, -137.3161493, -137.2984228, 58.4846890, 58.4939706, -302.48, 765.94
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02957.laz, -137.6242401, -137.6063268, 58.7033964, 58.7127179, -54.04, 1229.00
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02912.laz, -137.4679797, -137.4624529, 58.6974898, 58.7005500, 1393.97, 1710.56
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02911.laz, -137.4856365, -137.4677648, 58.6971599, 58.7062648, 1125.82, 1848.03
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03014.laz, -137.5035865, -137.4949128, 58.7147698, 58.7170338, 508.08, 999.19
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03013.laz, -137.5204411, -137.5035293, 58.7144400, 58.7155909, 206.90, 928.56
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03012.laz, -137.5731695, -137.5588630, 58.7134115, 58.7224826, -473.15, 1963.02
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02910.laz, -137.5028794, -137.4849981, 58.6968270, 58.7061320, 400.44, 1545.22
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01198.laz, -137.2276032, -137.2099220, 58.4415528, 58.4506028, -190.66, 479.88
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03112.laz, -137.6607805, -137.6428461, 58.7296036, 58.7389283, 386.14, 1487.73
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03387.laz, -137.6980735, -137.6801138, 58.7647714, 58.7741008, 403.84, 1373.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02956.laz, -137.6414821, -137.6235656, 58.7030440, 58.7123668, 358.29, 1210.48
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03011.laz, -137.5904181, -137.5725097, 58.7130660, 58.7223844, -1062.05, 2602.75
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03240.laz, -137.7139481, -137.6959889, 58.7464663, 58.7557997, -254.89, 818.15
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02909.laz, -137.5201209, -137.5022341, 58.6964920, 58.7057986, -206.04, 1231.67
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01550.laz, -137.3332901, -137.3155595, 58.4843785, 58.4936621, -349.02, 515.62
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02861.laz, -137.5367121, -137.5188237, 58.6871797, 58.6964906, -751.02, 744.14
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03386.laz, -137.7153472, -137.6973794, 58.7644084, 58.7737414, 107.88, 1207.89
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03111.laz, -137.6780383, -137.6600978, 58.7292457, 58.7385738, 303.91, 1078.33
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02955.laz, -137.6587272, -137.6408074, 58.7026886, 58.7120143, 339.61, 1095.54
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02860.laz, -137.5539483, -137.5360591, 58.6868386, 58.6961511, -156.93, 957.40
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03010.laz, -137.6076692, -137.5897532, 58.7127184, 58.7220368, 313.63, 1184.39
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02908.laz, -137.5373375, -137.5194811, 58.6961525, 58.7054598, -128.60, 918.44
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03239.laz, -137.7312110, -137.7132482, 58.7461016, 58.7554370, -227.10, 862.88
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02954.laz, -137.6759710, -137.6580449, 58.7023324, 58.7116598, -291.48, 933.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02907.laz, -137.5546055, -137.5367181, 58.6958100, 58.7048811, -121.89, 938.80
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03385.laz, -137.7326204, -137.7146479, 58.7640435, 58.7733777, 230.71, 1167.29
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03110.laz, -137.6952927, -137.6773509, 58.7288856, 58.7382160, 280.38, 1047.78
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02859.laz, -137.5711836, -137.5532917, 58.6864965, 58.6958104, 170.82, 1088.37
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01549.laz, -137.3504315, -137.3326988, 58.4843452, 58.4933502, -728.28, 387.22
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03009.laz, -137.6249150, -137.6069967, 58.7123676, 58.7216891, 464.56, 1245.75
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02906.laz, -137.5718467, -137.5539484, 58.6954669, 58.7047821, 144.71, 1238.48
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03109.laz, -137.7125484, -137.6946010, 58.7285243, 58.7378565, -311.13, 958.60
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01548.laz, -137.3608828, -137.3502154, 58.4897660, 58.4930366, -375.99, 399.32
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03008.laz, -137.6421630, -137.6242430, 58.7120158, 58.7213392, 197.79, 1277.77
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02953.laz, -137.6932130, -137.6752829, 58.7019730, 58.7113025, -462.70, 810.11
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01482.laz, -137.2812851, -137.2635726, 58.4763293, 58.4856058, -96.83, 332.45
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03384.laz, -137.7498929, -137.7319170, 58.7636754, 58.7730130, 136.11, 987.05
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02858.laz, -137.5884194, -137.5705215, 58.6861510, 58.6954679, 191.38, 1297.58
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03238.laz, -137.7484767, -137.7305097, 58.7457335, 58.7550707, 148.65, 734.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02905.laz, -137.5890852, -137.5711856, 58.6951228, 58.7044397, 289.83, 1299.84
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02745.laz, -137.4313942, -137.4221889, 58.6622544, 58.6710051, 935.01, 1535.54
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02815.laz, -137.6049850, -137.5870883, 58.6768311, 58.6861501, -174.25, 1031.54
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02744.laz, -137.4486310, -137.4307871, 58.6619305, 58.6712225, 572.92, 1494.77
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02904.laz, -137.6063241, -137.5884215, 58.6947753, 58.7040943, -1353.42, 1241.03
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03108.laz, -137.7298027, -137.7118521, 58.7281596, 58.7374941, -474.16, 833.03
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02857.laz, -137.6056549, -137.5877546, 58.6858023, 58.6951215, 335.66, 1259.46
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02952.laz, -137.7104595, -137.6925260, 58.7016091, 58.7109411, -441.04, 723.96
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02743.laz, -137.4658549, -137.4480022, 58.6616021, 58.6709021, -26.75, 1054.51
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03237.laz, -137.7657385, -137.7477724, 58.7453634, 58.7547027, -193.12, 897.21
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02697.laz, -137.5023942, -137.4990281, 58.6519107, 58.6545858, -356.10, 622.70
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02696.laz, -137.5340878, -137.5254025, 58.6597583, 58.6604207, -261.74, 684.19
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02695.laz, -137.5513266, -137.5341244, 58.6576868, 58.6602452, -304.99, 702.97
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02694.laz, -137.5685406, -137.5511962, 58.6506093, 58.6599193, -468.63, 645.43
