Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200625_354000e_1809000n.laz, 145.6330575, 145.6350176, 16.3532412, 16.3577710, -86.56, 312.64
./20200626_361000e_1811000n.laz, 145.6984644, 145.7031740, 16.3717315, 16.3762790, -168.56, 320.64
./20200626_361500e_1811500n.laz, 145.7031144, 145.7078249, 16.3762794, 16.3808002, -152.75, 312.31
./20200626_362500e_1811000n.laz, 145.7125081, 145.7172165, 16.3718179, 16.3760808, -201.94, 316.53
./20200626_356500e_1807000n.laz, 145.6565968, 145.6612935, 16.3353164, 16.3380308, -83.58, 317.25
./20200626_364000e_1810500n.laz, 145.7265785, 145.7312881, 16.3674082, 16.3719128, -152.75, 210.20
./20200625_355500e_1807000n.laz, 145.6472331, 145.6519338, 16.3352566, 16.3383287, -90.31, 308.50
./20200626_351500e_1811000n.laz, 145.6113806, 145.6142400, 16.3711750, 16.3756976, -150.94, 327.15
./20200626_353500e_1806000n.laz, 145.6285666, 145.6332643, 16.3277875, 16.3306470, -75.52, 310.46
./20200626_355000e_1811000n.laz, 145.6422963, 145.6470049, 16.3713768, 16.3756021, -80.33, 318.32
./20200626_360000e_1810500n.laz, 145.6891318, 145.6938395, 16.3672801, 16.3717024, -80.51, 353.33
./20200626_360500e_1812000n.laz, 145.6937438, 145.6984270, 16.3807406, 16.3852859, -167.30, 312.43
./20200625_354000e_1806000n.laz, 145.6332461, 145.6379565, 16.3261491, 16.3306774, -129.69, 327.98
./20200625_354500e_1805500n.laz, 145.6379572, 145.6426675, 16.3216416, 16.3261885, -169.89, 314.34
./20200626_364500e_1810500n.laz, 145.7312834, 145.7359687, 16.3674127, 16.3707099, -157.96, 319.75
./20200626_356500e_1810500n.laz, 145.6563668, 145.6610657, 16.3687181, 16.3714966, -81.06, 319.32
./20200625_353500e_1807500n.laz, 145.6288778, 145.6331831, 16.3396698, 16.3442034, -263.87, 336.56
./20200626_357500e_1806000n.laz, 145.6660042, 145.6707049, 16.3275683, 16.3308860, -176.70, 301.70
./20200626_360500e_1806500n.laz, 145.6940531, 145.6987626, 16.3310326, 16.3355803, -86.20, 309.38
./20200625_353500e_1812500n.laz, 145.6281689, 145.6294115, 16.3848421, 16.3876400, -54.17, 247.73
./20200626_361000e_1812000n.laz, 145.6984052, 145.7031141, 16.3807753, 16.3851493, -217.25, 308.78
./20200626_363500e_1809000n.laz, 145.7219860, 145.7266954, 16.3537992, 16.3583463, -198.40, 320.04
./20200626_361500e_1806500n.laz, 145.7034131, 145.7081223, 16.3310905, 16.3356377, -190.14, 307.88
./20200626_364500e_1806500n.laz, 145.7315035, 145.7361556, 16.3312687, 16.3342008, -259.89, 311.06
./20200625_352500e_1809500n.laz, 145.6215815, 145.6236966, 16.3576982, 16.3622175, -112.16, 306.67
./20200626_364000e_1807000n.laz, 145.7267977, 145.7314868, 16.3357518, 16.3382409, -226.50, 305.41
./20200626_352000e_1810500n.laz, 145.6142408, 145.6189527, 16.3666752, 16.3712244, -204.10, 326.28
./20200626_356000e_1811000n.laz, 145.6516584, 145.6563663, 16.3714370, 16.3756843, -100.81, 322.57
./20200626_363000e_1810500n.laz, 145.7172167, 145.7219266, 16.3673276, 16.3718746, -347.61, 312.09
./20200625_355000e_1805000n.laz, 145.6426678, 145.6473691, 16.3171611, 16.3216999, -73.22, 326.86
./20200625_353000e_1812000n.laz, 145.6235119, 145.6282190, 16.3802973, 16.3848418, -147.00, 320.26
./20200625_355000e_1805500n.laz, 145.6426368, 145.6473471, 16.3216704, 16.3262179, -161.67, 323.88
./20200626_363500e_1810500n.laz, 145.7218978, 145.7265826, 16.3673560, 16.3719029, -164.43, 316.71
./20200626_360000e_1806500n.laz, 145.6893732, 145.6940826, 16.3310036, 16.3355513, -174.02, 314.70
./20200625_352500e_1809000n.laz, 145.6234190, 145.6236990, 16.3569971, 16.3576988, -81.48, 5.99
./20200626_366000e_1807000n.laz, 145.7455042, 145.7471408, 16.3394752, 16.3403915, -60.55, 203.94
./20200626_359000e_1806000n.laz, 145.6800435, 145.6847454, 16.3274754, 16.3309744, -106.78, 306.55
./20200626_351500e_1811500n.laz, 145.6134359, 145.6139270, 16.3757074, 16.3757592, -58.93, -45.56
./20200625_355000e_1807500n.laz, 145.6425372, 145.6461276, 16.3397455, 16.3407529, -71.57, 356.47
./20200626_357000e_1806500n.laz, 145.6612937, 145.6660038, 16.3308276, 16.3353754, -92.47, 322.59
./20200625_354500e_1808000n.laz, 145.6378015, 145.6403172, 16.3442339, 16.3486075, -70.72, 328.92
./20200626_358000e_1807000n.laz, 145.6706474, 145.6753331, 16.3354056, 16.3363752, -81.32, 308.14
./20200625_353000e_1808000n.laz, 145.6270585, 145.6284618, 16.3454934, 16.3486918, -154.84, 294.83
./20200626_364000e_1809500n.laz, 145.7266371, 145.7313466, 16.3583466, 16.3628932, -349.21, 313.76
./20200626_352500e_1806500n.laz, 145.6234284, 145.6238637, 16.3305867, 16.3306432, -63.47, -38.63
./20200626_359000e_1811000n.laz, 145.6797441, 145.6844509, 16.3716149, 16.3757063, -142.30, 331.08
./20200626_358000e_1806000n.laz, 145.6706840, 145.6753852, 16.3275464, 16.3309158, -138.58, 308.38
./20200626_364500e_1809000n.laz, 145.7313468, 145.7360561, 16.3538558, 16.3584027, -326.90, 312.44
./20200625_353500e_1810000n.laz, 145.6283140, 145.6330257, 16.3622483, 16.3667972, -169.16, 314.92
./20200626_363500e_1807000n.laz, 145.7221034, 145.7268125, 16.3357236, 16.3402475, -74.73, 306.28
./20200626_363500e_1808500n.laz, 145.7220152, 145.7267247, 16.3492803, 16.3538273, -179.03, 317.23
./20200625_353000e_1810500n.laz, 145.6236019, 145.6283137, 16.3667364, 16.3712856, -163.93, 336.35
./20200626_362500e_1806500n.laz, 145.7127729, 145.7174819, 16.3311476, 16.3356950, -175.92, 313.48
./20200625_355500e_1806000n.laz, 145.6472851, 145.6519957, 16.3262190, 16.3307672, -173.42, 327.00
./20200626_360500e_1807000n.laz, 145.6940491, 145.6987318, 16.3355517, 16.3361374, -79.31, 309.13
./20200626_363500e_1808000n.laz, 145.7220446, 145.7267496, 16.3447615, 16.3493083, -178.88, 305.18
./20200626_363000e_1809500n.laz, 145.7172758, 145.7219854, 16.3583074, 16.3628369, -147.97, 317.12
./20200625_356000e_1805000n.laz, 145.6520271, 145.6536389, 16.3184868, 16.3217402, -70.53, 203.55
./20200626_353000e_1806000n.laz, 145.6238873, 145.6285846, 16.3278306, 16.3306144, -96.61, 305.86
./20200626_358000e_1810500n.laz, 145.6704086, 145.6751127, 16.3681236, 16.3715853, -171.89, 319.60
./20200626_363500e_1811000n.laz, 145.7218859, 145.7265778, 16.3718751, 16.3739277, -341.79, 312.61
./20200626_362000e_1810000n.laz, 145.7078848, 145.7125839, 16.3644613, 16.3672987, -81.78, 356.63
./20200626_356500e_1811000n.laz, 145.6563394, 145.6610471, 16.3714669, 16.3756002, -100.95, 320.91
./20200625_352000e_1812000n.laz, 145.6186590, 145.6188336, 16.3835809, 16.3842663, -46.17, 1.40
./20200625_352500e_1812000n.laz, 145.6188297, 145.6235259, 16.3802709, 16.3847971, -122.89, 345.52
./20200626_364000e_1809000n.laz, 145.7266664, 145.7313758, 16.3538276, 16.3583745, -300.16, 319.58
./20200626_365000e_1808000n.laz, 145.7360857, 145.7407947, 16.3448463, 16.3493928, -301.89, 311.90
./20200626_363000e_1809000n.laz, 145.7202020, 145.7220150, 16.3537965, 16.3583179, -74.06, 323.55
./20200626_364000e_1808000n.laz, 145.7267249, 145.7314239, 16.3453751, 16.3493367, -342.18, 321.46
./20200626_364000e_1806000n.laz, 145.7268422, 145.7304423, 16.3288766, 16.3312537, -81.99, 302.85
./20200626_356500e_1806500n.laz, 145.6566139, 145.6613241, 16.3307977, 16.3353458, -122.54, 303.00
./20200626_354500e_1811000n.laz, 145.6376155, 145.6423243, 16.3713465, 16.3758832, -145.83, 321.45
./20200626_357500e_1806500n.laz, 145.6659735, 145.6706837, 16.3308570, 16.3354051, -90.27, 312.60
./20200625_354500e_1806000n.laz, 145.6379257, 145.6426363, 16.3261591, 16.3307076, -144.03, 321.34
./20200626_359000e_1810500n.laz, 145.6797703, 145.6844809, 16.3670960, 16.3716441, -136.64, 356.60
./20200626_356500e_1806000n.laz, 145.6566448, 145.6613448, 16.3276256, 16.3308271, -140.07, 302.33
./20200625_353500e_1811500n.laz, 145.6282193, 145.6329307, 16.3758045, 16.3803413, -155.43, 323.70
./20200625_355500e_1805500n.laz, 145.6473172, 145.6520265, 16.3217003, 16.3262485, -253.52, 318.29
./20200626_359000e_1807000n.laz, 145.6800094, 145.6846929, 16.3354643, 16.3360424, -76.19, 317.96
./20200626_364000e_1810000n.laz, 145.7266282, 145.7313175, 16.3628654, 16.3674125, -167.03, 324.40
./20200625_353000e_1811500n.laz, 145.6235434, 145.6282506, 16.3757742, 16.3803230, -281.91, 321.75
./20200626_365500e_1808000n.laz, 145.7407660, 145.7454516, 16.3448742, 16.3494115, -287.79, 291.10
./20200626_358500e_1810500n.laz, 145.6750895, 145.6798004, 16.3670898, 16.3716147, -156.12, 354.52
./20200625_354000e_1811000n.laz, 145.6329324, 145.6376436, 16.3713162, 16.3758347, -163.06, 320.39
./20200626_365000e_1810000n.laz, 145.7359694, 145.7406685, 16.3629239, 16.3674685, -174.56, 306.50
./20200625_352500e_1810000n.laz, 145.6189531, 145.6236650, 16.3622052, 16.3667362, -165.72, 313.83
./20200626_365000e_1809500n.laz, 145.7360016, 145.7395345, 16.3584029, 16.3629427, -91.19, 301.24
./20200626_363500e_1809500n.laz, 145.7219564, 145.7266661, 16.3583182, 16.3628649, -165.92, 318.90
./20200626_360500e_1806000n.laz, 145.6940830, 145.6987860, 16.3273481, 16.3310612, -171.30, 303.76
./20200625_352500e_1811500n.laz, 145.6189643, 145.6235698, 16.3757647, 16.3802905, -222.67, 336.24
./20200626_364500e_1809500n.laz, 145.7313178, 145.7360272, 16.3583748, 16.3629109, -211.30, 316.31
./20200626_360000e_1811000n.laz, 145.6891069, 145.6938123, 16.3716734, 16.3762207, -146.77, 313.61
./20200626_364000e_1808500n.laz, 145.7266957, 145.7314051, 16.3493086, 16.3538556, -291.16, 326.50
