Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20011002_29085g4b_fs_ld_p32.laz, -85.4174378, -85.3852055, 29.8123195, 29.8751803, -0.99, 23.54
./20011002_30087c1b_fs_ld_p32.laz, -87.0624790, -86.9999864, 30.3456933, 30.3614553, -0.01, 16.74
./20011002_29084g5c_fs_ld_p32.laz, -84.5997826, -84.5668747, 29.8123198, 29.8751790, -0.93, 15.89
./20011002_29095a2a_fs_ld_p32.laz, -95.1878079, -95.1341547, 29.0263536, 29.0627705, -0.81, 13.66
./20011002_30087c6d_fs_ld_p32.laz, -87.7026329, -87.6874861, 30.2499793, 30.2528589, -0.11, 18.48
./20011002_29084f8d_fs_ld_p32.laz, -84.9432748, -84.9376692, 29.6248200, 29.6283138, -0.85, 16.59
./20011002_30087c6a_fs_ld_p32.laz, -87.6874859, -87.6249861, 30.2499788, 30.2637844, -0.04, 24.59
./20011002_29084f8a_fs_ld_p32.laz, -84.9377061, -84.8747939, 29.6248201, 29.6610454, -0.92, 21.89
./20011002_29085g4a_fs_ld_p32.laz, -85.4157926, -85.3962026, 29.7498203, 29.8126799, -0.98, 21.93
./20011002_30086c3c_fs_ld_p32.laz, -86.3674149, -86.3124866, 30.3657565, 30.3749787, -0.07, 75.72
./20011002_29090a4d_fs_ld_p32.laz, -90.4805269, -90.4372946, 29.0569168, 29.0626803, 0.15, 6.25
./20011002_29084f7d_fs_ld_p32.laz, -84.8752063, -84.8122937, 29.6559970, 29.6810586, -0.93, 22.24
./20011002_29085f4b_fs_ld_p32.laz, -85.4006040, -85.3747932, 29.6918349, 29.7501800, -0.98, 22.78
./20011002_29084f7b_fs_ld_p32.laz, -84.7964095, -84.7497932, 29.6873197, 29.7189671, -0.93, 19.27
./20011002_29085f3d_fs_ld_p32.laz, -85.3721123, -85.3122949, 29.6641680, 29.6876803, -0.97, 27.48
./20011002_29090a4c_fs_ld_p32.laz, -90.5002051, -90.4426153, 29.0623195, 29.0724107, 0.14, 10.21
./20011002_29084f7a_fs_ld_p32.laz, -84.8123770, -84.7859459, 29.6769438, 29.6876803, -0.93, 18.46
./20011002_29095a1c_fs_ld_p32.laz, -95.1253079, -95.0631757, 29.0697905, 29.1252705, -0.93, 14.50
./20011002_29085f3c_fs_ld_p32.laz, -85.3752064, -85.3672184, 29.6873195, 29.7003922, -0.97, 16.32
./20011002_29084f6c_fs_ld_p32.laz, -84.7502064, -84.7076967, 29.7125481, 29.7501799, -0.92, 15.93
./20011002_29085f3a_fs_ld_p32.laz, -85.3125537, -85.2497937, 29.6788904, 29.6871738, -0.97, 25.83
./20011002_30086c3b_fs_ld_p32.laz, -86.3124866, -86.2499868, 30.3514533, 30.3720911, -0.08, 29.71
./20011002_30087b8c_fs_ld_p32.laz, -87.9999859, -87.9374861, 30.2254990, 30.2365365, -0.08, 21.92
./20011002_29085f2d_fs_ld_p32.laz, -85.2500850, -85.1872942, 29.6649320, 29.6830693, -0.97, 26.80
./20011002_29084e8c_fs_ld_p32.laz, -85.0002064, -84.9372935, 29.5994326, 29.6251802, -0.89, 21.18
./20011002_28096d3c_fs_ld_p32.laz, -96.3154895, -96.3121941, 28.4372294, 28.4393593, 0.71, 7.14
./20011002_28096d3b_fs_ld_p32.laz, -96.3128059, -96.2496937, 28.4372294, 28.4791913, -0.61, 7.88
./20011002_28095h4a_fs_ld_p32.laz, -95.3839479, -95.3746925, 28.8747306, 28.8855768, 0.07, 3.70
./20011002_29084e8b_fs_ld_p32.laz, -84.9372741, -84.9336443, 29.6232550, 29.6251802, -0.88, 14.66
./20011002_27097g1d_fs_ld_p32.laz, -97.1241780, -97.0672000, 27.7497291, 27.8127706, -1.02, 36.34
./20011002_29085f2a_fs_ld_p32.laz, -85.1877064, -85.1249610, 29.6298264, 29.6685449, -0.96, 29.35
./20011002_28096e2d_fs_ld_p32.laz, -96.2123436, -96.1871936, 28.4997294, 28.5134899, -0.48, 8.36
./20011002_28095h3d_fs_ld_p32.laz, -95.3753074, -95.3121924, 28.8791066, 28.9313419, -0.49, 10.08
./20011002_29085f1d_fs_ld_p32.laz, -85.1252059, -85.0917391, 29.6248200, 29.6340686, -0.94, 27.74
./20011002_29085e1c_fs_ld_p32.laz, -85.0983045, -85.0622937, 29.5991385, 29.6251803, -0.92, 13.73
./20011002_29094c7d_fs_ld_p32.laz, -94.8609671, -94.8121913, 29.2497292, 29.2801081, -0.77, 57.71
./20011002_29085e1b_fs_ld_p32.laz, -85.0627064, -84.9997937, 29.5869466, 29.6046930, -0.89, 23.08
./20011002_28096e2a_fs_ld_p32.laz, -96.1878062, -96.1246936, 28.5063392, 28.5429305, -0.49, 7.50
./20011002_30087b8b_fs_ld_p32.laz, -87.9374859, -87.8749861, 30.2284680, 30.2369785, -0.08, 70.13
./20011002_30086c2c_fs_ld_p32.laz, -86.2499866, -86.1874868, 30.3335646, 30.3568668, -0.09, 39.90
./20011002_29084h5d_fs_ld_p32.laz, -84.5823635, -84.5624876, 29.8749787, 29.8946814, -0.93, 3.47
./20011002_29084h5a_fs_ld_p32.laz, -84.5627056, -84.4997939, 29.8764809, 29.9180654, -0.94, 31.61
./20011002_29084h4d_fs_ld_p32.laz, -84.4999923, -84.4372937, 29.9090612, 29.9288409, -0.95, 31.76
./20011002_29084h4a_fs_ld_p32.laz, -84.4375761, -84.3750161, 29.8932516, 29.9139056, -0.95, 26.39
./20011002_28095h3b_fs_ld_p32.laz, -95.3030266, -95.2496922, 28.9372294, 28.9829893, 0.63, 14.23
./20011002_29094c7b_fs_ld_p32.laz, -94.7657069, -94.7496910, 29.3122292, 29.3213209, -0.20, 47.75
./20011002_28096d3a_fs_ld_p32.laz, -96.3128059, -96.3051373, 28.4312248, 28.4377705, -0.39, 4.66
./20011002_30086c2b_fs_ld_p32.laz, -86.1874866, -86.1249871, 30.3146719, 30.3391682, 0.00, 29.27
./20011002_29094c7a_fs_ld_p32.laz, -94.8128086, -94.7562937, 29.2730697, 29.3127705, -0.89, 40.23
./20011002_28096d2c_fs_ld_p32.laz, -96.2503060, -96.2000541, 28.4731953, 28.5002705, -0.51, 7.65
./20011002_30087b7c_fs_ld_p32.laz, -87.8749859, -87.8124861, 30.2276640, 30.2349398, -0.07, 73.28
./20011002_28096e1d_fs_ld_p32.laz, -96.1253062, -96.0644322, 28.5358443, 28.5627705, -0.81, 8.64
./20011002_27097g1c_fs_ld_p32.laz, -97.0757354, -97.0621955, 27.8122292, 27.8277709, 0.14, 22.53
./20011002_28095h3a_fs_ld_p32.laz, -95.3128074, -95.2934709, 28.9268657, 28.9377705, -0.28, 10.87
./20011002_27097g1b_fs_ld_p32.laz, -97.0628043, -97.0276729, 27.8176804, 27.8752706, -0.46, 34.94
./20011002_29094c6c_fs_ld_p32.laz, -94.7503086, -94.7220478, 29.3166570, 29.3354472, -0.71, 10.51
./20011002_28095h2c_fs_ld_p32.laz, -95.2503076, -95.2239737, 28.9798394, 29.0002705, -0.54, 12.95
./20011002_28096c5d_fs_ld_p32.laz, -96.5977209, -96.5621944, 28.2497294, 28.2692264, -0.65, 8.88
./20011002_30086c1d_fs_ld_p32.laz, -86.1182441, -86.0624869, 30.2934318, 30.3124785, 0.01, 69.90
./20011002_28095g6a_fs_ld_p32.laz, -95.6623386, -95.6246929, 28.7497294, 28.7705789, -0.88, 10.39
./20011002_29094b8d_fs_ld_p32.laz, -95.0003083, -94.9611302, 29.1643866, 29.1877706, -0.04, 15.83
./20011002_30087b7b_fs_ld_p32.laz, -87.8124859, -87.7499861, 30.2289976, 30.2415144, -0.07, 19.97
./20011002_28096e1c_fs_ld_p32.laz, -96.0816011, -96.0621934, 28.5622294, 28.5696181, -0.36, 7.88
./20011002_28095g5d_fs_ld_p32.laz, -95.6253069, -95.5621927, 28.7644898, 28.8003623, -0.40, 11.14
./20011002_28096e1b_fs_ld_p32.laz, -96.0628062, -95.9999840, 28.5634963, 28.5923475, -0.36, 9.17
./20011002_28096c5a_fs_ld_p32.laz, -96.5628055, -96.4996943, 28.2624428, 28.2979326, -0.69, 8.09
./20011002_30086c1c_fs_ld_p32.laz, -86.1249866, -86.0954876, 30.3124787, 30.3217644, -0.09, 35.18
./20011002_27097f2b_fs_ld_p32.laz, -97.1416323, -97.1246956, 27.7164852, 27.7492971, -0.79, 45.31
./20011002_30087b6c_fs_ld_p32.laz, -87.7499859, -87.6874861, 30.2389082, 30.2499787, -0.06, 51.93
./20011002_30086c1a_fs_ld_p32.laz, -86.0624868, -85.9999869, 30.2706978, 30.3009019, -0.04, 32.39
./20011002_28095g5b_fs_ld_p32.laz, -95.5377774, -95.4996927, 28.8122294, 28.8332545, -0.41, 4.19
./20011002_27097f1c_fs_ld_p32.laz, -97.1253042, -97.1177275, 27.7397660, 27.7502706, 0.27, 43.65
./20011002_27096h8d_fs_ld_p32.laz, -97.0003047, -96.9778051, 27.9116532, 27.9377706, -0.28, 8.90
./20011002_28095g5a_fs_ld_p32.laz, -95.5628071, -95.5304457, 28.7960387, 28.8127705, -0.31, 5.11
./20011002_30087b6b_fs_ld_p32.laz, -87.6874861, -87.6575641, 30.2467862, 30.2499787, -0.07, 46.11
./20011002_28096d4a_fs_ld_p32.laz, -96.3953925, -96.3746939, 28.3747294, 28.3990093, -0.65, 5.92
./20011002_28095g4c_fs_ld_p32.laz, -95.5003071, -95.4371925, 28.8290303, 28.8587172, -0.41, 4.94
./20011002_30086d8a_fs_ld_p32.laz, -86.9163607, -86.8749864, 30.3749787, 30.3822740, -0.04, 62.14
./20011002_28096c4d_fs_ld_p32.laz, -96.5003057, -96.4508338, 28.2919345, 28.3127705, -0.34, 8.12
./20011002_27096h8c_fs_ld_p32.laz, -96.9864927, -96.9371950, 27.9372292, 27.9900084, -0.54, 13.96
./20011002_30085c8d_fs_ld_p32.laz, -85.9999868, -85.9374873, 30.2499785, 30.2782053, 0.02, 16.93
./20011002_30086d7d_fs_ld_p32.laz, -86.8749864, -86.8124864, 30.3778458, 30.3927011, -0.06, 66.81
./20011002_28095g4b_fs_ld_p32.laz, -95.4378072, -95.3815745, 28.8533966, 28.8752694, -0.17, 3.06
./20011002_28096c4c_fs_ld_p32.laz, -96.4669540, -96.4371941, 28.3122294, 28.3288188, -0.34, 7.59
./20011002_30085c8a_fs_ld_p32.laz, -85.9374837, -85.9363719, 30.2499839, 30.2506606, 9.17, 16.96
./20011002_30086d7a_fs_ld_p32.laz, -86.8124861, -86.7499864, 30.3853425, 30.4002199, -0.03, 16.17
./20011002_30085b8c_fs_ld_p32.laz, -85.9503826, -85.9374869, 30.2442270, 30.2499785, 0.03, 21.68
./20011002_28095f8a_fs_ld_p32.laz, -95.9177522, -95.8746932, 28.6247294, 28.6418501, 0.06, 7.69
./20011002_27096h8b_fs_ld_p32.laz, -96.9378048, -96.9186366, 27.9812367, 28.0002706, -0.45, 10.17
