Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220510_NCMP_FL_17RLM1902.copc.laz, -82.8362495, -82.8310621, 28.0310359, 28.0401267, -6.05, -4.38
./20220510_NCMP_FL_17RMK0626.copc.laz, -81.9429891, -81.9328072, 26.4511827, 26.4602901, -4.33, 22.32
./20220509_NCMP_FL_17RLK5891.copc.laz, -82.4317273, -82.4214559, 27.0338930, 27.0430997, -6.21, 30.43
./20220510_NCMP_FL_17RLK7939.copc.laz, -82.2150267, -82.2048145, 26.5664939, 26.5756847, -5.27, 22.11
./20220510_NCMP_FL_17RLL2198.copc.laz, -82.8204363, -82.8172219, 27.9951494, 28.0042127, -3.16, 19.05
./20220606_NCMP_FL_17RMK1511.copc.laz, -81.8516806, -81.8415972, 26.3163648, 26.3254514, -6.40, 21.14
./20220508_NCMP_FL_17RLL3044.copc.laz, -82.7212567, -82.7109970, 27.5090614, 27.5181709, -4.92, 47.87
./20220515_NCMP_FL_17RLL3333.copc.laz, -82.6893764, -82.6791307, 27.4102273, 27.4193139, -8.78, -5.74
./20220606_NCMP_FL_17RMK1501.copc.laz, -81.8450745, -81.8409466, 26.2261256, 26.2351651, -8.01, -6.75
./20220517_NCMP_FL_17RLK7932.copc.laz, -82.2057767, -82.2041901, 26.5068547, 26.5124941, -7.03, -6.35
./20220515_NCMP_FL_17RLL3532.copc.laz, -82.6690159, -82.6587711, 27.4013879, 27.4105322, -8.22, 4.44
./20220512_NCMP_FL_17RLL3136.copc.laz, -82.7072014, -82.6997677, 27.4370765, 27.4461411, -7.65, -2.41
./20220509_NCMP_FL_17RLK6282.copc.laz, -82.3904082, -82.3801468, 26.9530635, 26.9622679, -8.47, 30.18
./20220606_NCMP_FL_17RMJ1983.copc.laz, -81.8098358, -81.7997974, 26.0638275, 26.0728767, -6.82, -5.33
./20220606_NCMP_FL_17RMJ2477.copc.laz, -81.7595152, -81.7494728, 26.0098902, 26.0189591, -2.16, 22.59
./20220606_NCMP_FL_17RMJ2282.copc.laz, -81.7798023, -81.7697468, 26.0549286, 26.0640106, -1.24, 14.01
./20220511_NCMP_FL_17RLL2858.copc.laz, -82.7434960, -82.7332222, 27.6351404, 27.6442900, -3.19, 83.05
./20220515_NCMP_FL_17RLL3828.copc.laz, -82.6381492, -82.6279089, 27.3656501, 27.3747922, -8.43, 29.59
./20220511_NCMP_FL_17RLL2574.copc.laz, -82.7762048, -82.7700899, 27.7791279, 27.7864584, -6.38, 20.27
./20220511_NCMP_FL_17RLK8427.copc.laz, -82.1637338, -82.1535375, 26.4586343, 26.4677723, -0.13, 26.22
./20220517_NCMP_FL_17RLK7355.copc.laz, -82.2768688, -82.2666393, 26.7103962, 26.7195912, -16.81, -1.01
./20220517_NCMP_FL_17RLK7356.copc.laz, -82.2769693, -82.2667379, 26.7194226, 26.7286182, -6.23, -3.05
./20220608_NCMP_FL_17RLK9927.copc.laz, -82.0059288, -82.0031190, 26.4630191, 26.4647681, -4.92, -4.32
./20220606_NCMP_FL_17RMK1802.copc.laz, -81.8210520, -81.8131028, 26.2352828, 26.2443413, -2.27, 56.13
./20220515_NCMP_FL_17RLL4024.copc.laz, -82.6174069, -82.6071723, 27.3297880, 27.3389276, -8.82, -6.12
./20220516_NCMP_FL_17RLK6084.copc.laz, -82.4107792, -82.4005143, 26.9709667, 26.9801206, -10.24, -5.98
./20220509_NCMP_FL_17RLM1819.copc.laz, -82.8541885, -82.8438508, 28.1842146, 28.1933728, -3.45, 15.43
./20220516_NCMP_FL_17RLK6969.copc.laz, -82.3185346, -82.3082889, 26.8364415, 26.8455977, -9.17, -5.02
./20220511_NCMP_FL_17RLL2648.copc.laz, -82.7623162, -82.7520510, 27.5446489, 27.5537993, -5.22, -1.18
./20220511_NCMP_FL_17RLL2961.copc.laz, -82.7337888, -82.7275759, 27.6623382, 27.6714366, -2.09, 21.55
./20220606_NCMP_FL_17RMJ2080.copc.laz, -81.7972521, -81.7896186, 26.0367964, 26.0458445, -7.26, -6.12
./20220607_NCMP_FL_17RMK1018.copc.laz, -81.9023044, -81.8921326, 26.3792624, 26.3883867, -5.45, -2.45
./20220509_NCMP_FL_17RLM1924.copc.laz, -82.8447803, -82.8344403, 28.2294629, 28.2386214, -3.80, 0.11
./20220515_NCMP_FL_17RLL3038.copc.laz, -82.7152520, -82.7101599, 27.4550297, 27.4640652, -8.45, -6.27
./20220508_NCMP_FL_17RLL3139.copc.laz, -82.7104368, -82.7001826, 27.4640661, 27.4732133, -9.75, 28.42
./20220509_NCMP_FL_17RLM1714.copc.laz, -82.8615438, -82.8532563, 28.1390567, 28.1481233, -4.32, -2.65
./20220511_NCMP_FL_17RLL2377.copc.laz, -82.7968102, -82.7925862, 27.8059364, 27.8095424, -4.22, 18.36
./20220509_NCMP_FL_17RLK5498.copc.laz, -82.4728727, -82.4625915, 27.0966559, 27.1058659, -9.04, 4.92
./20220509_NCMP_FL_17RLK7071.copc.laz, -82.3086747, -82.3007308, 26.8545452, 26.8636676, -3.50, 31.46
./20220606_NCMP_FL_17RMJ2079.copc.laz, -81.7934478, -81.7895605, 26.0277893, 26.0368149, -7.35, -6.52
./20220511_NCMP_FL_17RLL2469.copc.laz, -82.7769624, -82.7754684, 27.7410392, 27.7430333, -6.08, -5.15
./20220606_NCMP_FL_17RMJ2573.copc.laz, -81.7492947, -81.7392545, 25.9738266, 25.9829047, -4.88, 20.70
./20220606_NCMP_FL_17RMK1611.copc.laz, -81.8416622, -81.8315799, 26.3164234, 26.3254998, -3.63, 30.73
./20220515_NCMP_FL_17RLL4125.copc.laz, -82.6074316, -82.5971967, 27.3389295, 27.3480688, -6.31, 41.64
./20220510_NCMP_FL_17RLK8229.copc.laz, -82.1839825, -82.1737795, 26.4764737, 26.4856521, -5.66, 30.91
./20220508_NCMP_FL_17RLL3336.copc.laz, -82.6897897, -82.6795396, 27.4372406, 27.4463624, -10.89, 34.79
./20220511_NCMP_FL_17RLL2669.copc.laz, -82.7653577, -82.7550728, 27.7341416, 27.7432929, -7.95, 45.29
./20220511_NCMP_FL_17RLL2476.copc.laz, -82.7865623, -82.7850067, 27.7970529, 27.7993172, -1.73, 19.10
./20220509_NCMP_FL_17RLM2115.copc.laz, -82.8230249, -82.8212950, 28.1485371, 28.1575733, -3.26, -2.05
./20220515_NCMP_FL_17RLL4224.copc.laz, -82.5971953, -82.5869631, 27.3300205, 27.3391592, -4.65, 43.95
./20220511_NCMP_FL_17RLL2958.copc.laz, -82.7333632, -82.7274886, 27.6352687, 27.6443598, -3.80, 18.03
./20220510_NCMP_FL_17RLL1883.copc.laz, -82.8486278, -82.8383236, 27.8594020, 27.8685333, -4.06, 30.13
./20220510_NCMP_FL_17RLL2097.copc.laz, -82.8304493, -82.8201759, 27.9859927, 27.9951490, -3.65, 44.92
./20220509_NCMP_FL_17RLK6874.copc.laz, -82.3291246, -82.3188744, 26.8814361, 26.8905829, -4.03, 24.44
./20220509_NCMP_FL_17RLK6678.copc.laz, -82.3496875, -82.3425166, 26.9173506, 26.9264654, -3.78, 11.87
./20220511_NCMP_FL_17RLL2650.copc.laz, -82.7626049, -82.7523374, 27.5627089, 27.5718453, -10.23, -2.93
./20220606_NCMP_FL_17RMJ2078.copc.laz, -81.7902331, -81.7895589, 26.0274939, 26.0277826, -7.44, -7.06
./20220510_NCMP_FL_17RLL1789.copc.laz, -82.8584529, -82.8493955, 27.9134167, 27.9225597, -6.94, -5.74
./20220515_NCMP_FL_17RLL4127.copc.laz, -82.6076363, -82.6040516, 27.3569783, 27.3621352, -2.72, -0.14
./20220606_NCMP_FL_17RMK1900.copc.laz, -81.8109098, -81.8089336, 26.2172819, 26.2256281, 0.50, 49.51
./20220606_NCMP_FL_17RMJ1998.copc.laz, -81.8107892, -81.8050485, 26.1992251, 26.2082741, 0.26, 26.29
./20220509_NCMP_FL_17RLK5892.copc.laz, -82.4318429, -82.4215694, 27.0429193, 27.0520862, -3.75, 30.04
./20220511_NCMP_FL_17RLL2843.copc.laz, -82.7413571, -82.7310961, 27.4997874, 27.5089344, -7.92, -5.26
./20220516_NCMP_FL_17RLL5200.copc.laz, -82.4882072, -82.4829982, 27.1145894, 27.1237053, -9.83, -7.46
./20220512_NCMP_FL_17RLL3433.copc.laz, -82.6792646, -82.6690173, 27.4102909, 27.4194356, -8.04, -0.79
./20220516_NCMP_FL_17RLK7165.copc.laz, -82.2979981, -82.2877570, 26.8005194, 26.8096766, -8.44, -0.54
./20220515_NCMP_FL_17RLL4320.copc.laz, -82.5865757, -82.5763480, 27.2940366, 27.3031749, -7.49, -4.28
./20220516_NCMP_FL_17RLL5105.copc.laz, -82.5039736, -82.4936833, 27.1595132, 27.1687245, -9.10, -1.62
./20220511_NCMP_FL_17RLK8824.copc.laz, -82.1233528, -82.1131587, 26.4318659, 26.4410079, -0.20, 30.74
./20220510_NCMP_FL_17RLK7747.copc.laz, -82.2358822, -82.2256611, 26.6385361, 26.6477293, -2.35, 17.98
./20220517_NCMP_FL_17RLK7548.copc.laz, -82.2560723, -82.2458488, 26.6473871, 26.6565815, -6.23, 0.79
./20220510_NCMP_FL_17RLL1996.copc.laz, -82.8404604, -82.8301454, 27.9768353, 27.9859904, -6.00, 12.79
./20220606_NCMP_FL_17RMJ1796.copc.laz, -81.8306789, -81.8206092, 26.1810530, 26.1901381, -7.31, -4.21
./20220517_NCMP_FL_17RLK7944.copc.laz, -82.2155046, -82.2104572, 26.6116285, 26.6207532, -3.98, -1.26
./20220511_NCMP_FL_17RLL2671.copc.laz, -82.7656491, -82.7553619, 27.7521883, 27.7613084, -6.32, 45.41
./20220510_NCMP_FL_17RLK7842.copc.laz, -82.2253547, -82.2151390, 26.5934879, 26.6026808, -3.07, 27.14
./20220606_NCMP_FL_17RMJ2373.copc.laz, -81.7692744, -81.7592281, 25.9737224, 25.9828020, -6.19, -2.80
./20220606_NCMP_FL_17RMK1409.copc.laz, -81.8611551, -81.8514851, 26.2982693, 26.3073351, -7.74, -5.22
./20220510_NCMP_FL_17RLK7460.copc.laz, -82.2673174, -82.2570832, 26.7556190, 26.7648135, -4.86, 28.06
./20220511_NCMP_FL_17RLL2557.copc.laz, -82.7637322, -82.7634728, 27.6258586, 27.6275892, -4.59, -4.22
./20220606_NCMP_FL_17RMJ2086.copc.laz, -81.8000411, -81.7899812, 26.0909348, 26.1000184, -5.34, 21.82
./20220510_NCMP_FL_17RLK7844.copc.laz, -82.2255479, -82.2153295, 26.6115421, 26.6207344, -5.61, 15.23
./20220606_NCMP_FL_17RMJ2369.copc.laz, -81.7605215, -81.7590263, 25.9422592, 25.9466854, -5.89, -4.39
./20220517_NCMP_FL_17RLK7544.copc.laz, -82.2458455, -82.2455438, 26.6194177, 26.6204737, -6.34, -5.87
./20220510_NCMP_FL_17RMK0425.copc.laz, -81.9629746, -81.9527914, 26.4420273, 26.4511957, -4.57, 1.04
./20220509_NCMP_FL_17RLM2012.copc.laz, -82.8327451, -82.8224157, 28.1213308, 28.1304883, -3.66, 0.05
./20220516_NCMP_FL_17RLL5102.copc.laz, -82.4971291, -82.4933387, 27.1337327, 27.1416488, -9.12, -7.93
./20220608_NCMP_FL_17RMK0225.copc.laz, -81.9804265, -81.9781369, 26.4500185, 26.4510221, -4.93, -3.95
./20220511_NCMP_FL_17RLL2769.copc.laz, -82.7552154, -82.7449310, 27.7342705, 27.7434117, -9.25, 46.04
./20220509_NCMP_FL_17RLM1623.copc.laz, -82.8653562, -82.8648441, 28.2201609, 28.2202662, -4.19, -3.85
./20220516_NCMP_FL_17RLK6083.copc.laz, -82.4055719, -82.4004158, 26.9630911, 26.9710949, -9.71, -8.03
./20220509_NCMP_FL_17RLK6872.copc.laz, -82.3289134, -82.3186655, 26.8633838, 26.8725834, -7.72, 29.05
./20220509_NCMP_FL_17RLK6183.copc.laz, -82.4005934, -82.3903311, 26.9619980, 26.9711950, -9.26, 16.22
./20220511_NCMP_FL_17RLL2545.copc.laz, -82.7652387, -82.7618191, 27.5208618, 27.5266007, -7.54, -2.47
./20220509_NCMP_FL_17RLK7267.copc.laz, -82.2881425, -82.2779002, 26.8186238, 26.8277742, -5.69, 31.80
./20220510_NCMP_FL_17RMK1515.copc.laz, -81.8519855, -81.8418187, 26.3524383, 26.3616052, -3.19, 16.83
./20220606_NCMP_FL_17RMJ2569.copc.laz, -81.7490671, -81.7390245, 25.9377098, 25.9467896, -4.74, 52.41
./20220516_NCMP_FL_17RLK5496.copc.laz, -82.4708007, -82.4623571, 27.0786670, 27.0878142, -9.17, -6.03
./20220606_NCMP_FL_17RMJ1897.copc.laz, -81.8207346, -81.8106658, 26.1901397, 26.1992175, -5.91, 90.93
./20220511_NCMP_FL_17RLL2373.copc.laz, -82.7963745, -82.7860844, 27.7698427, 27.7789964, -5.99, -1.02
./20220606_NCMP_FL_17RMK1804.copc.laz, -81.8211785, -81.8170822, 26.2533397, 26.2623805, -2.08, 47.11
./20220606_NCMP_FL_17RMJ1995.copc.laz, -81.8106019, -81.8005340, 26.1721383, 26.1812202, -3.69, 30.53
./20220511_NCMP_FL_17RLL2953.copc.laz, -82.7326342, -82.7273086, 27.5901490, 27.5990724, -10.17, -4.69
./20220515_NCMP_FL_17RLL3531.copc.laz, -82.6688796, -82.6586370, 27.3923648, 27.4015072, -9.57, -6.30
./20220511_NCMP_FL_17RLL2376.copc.laz, -82.7968204, -82.7865306, 27.7969126, 27.8059892, -4.22, 51.10
./20220511_NCMP_FL_17RLL2667.copc.laz, -82.7622510, -82.7547845, 27.7162966, 27.7252465, -6.91, -5.75
./20220508_NCMP_FL_17RLL3435.copc.laz, -82.6795380, -82.6692887, 27.4283388, 27.4374348, -4.96, 34.48
./20220509_NCMP_FL_17RLM2008.copc.laz, -82.8321309, -82.8218417, 28.0852466, 28.0943955, -4.22, -0.49
./20220517_NCMP_FL_17RLK7256.copc.laz, -82.2797685, -82.2767895, 26.7194209, 26.7285276, -6.51, -4.47
./20220517_NCMP_FL_17RLK7350.copc.laz, -82.2733488, -82.2661390, 26.6653101, 26.6744580, -4.71, -1.89
./20220510_NCMP_FL_17RLL1891.copc.laz, -82.8498547, -82.8395435, 27.9315852, 27.9407416, -6.83, 41.53
./20220509_NCMP_FL_17RLK6774.copc.laz, -82.3391917, -82.3289399, 26.8813418, 26.8905418, -8.09, 26.06
./20220510_NCMP_FL_17RMK1219.copc.laz, -81.8823256, -81.8721533, 26.3883698, 26.3975385, -2.96, 17.24
./20220607_NCMP_FL_17RMK0226.copc.laz, -81.9831093, -81.9729343, 26.4509336, 26.4600878, -5.04, -3.46
./20220511_NCMP_FL_17RLK8626.copc.laz, -82.1435875, -82.1333901, 26.4497182, 26.4589054, -0.09, 30.44
./20220515_NCMP_FL_17RLL4913.copc.laz, -82.5250975, -82.5148792, 27.2315355, 27.2406312, -3.92, 30.37
./20220509_NCMP_FL_17RLM1622.copc.laz, -82.8663131, -82.8646871, 28.2111284, 28.2201610, -4.92, -3.75
./20220510_NCMP_FL_17RLK7840.copc.laz, -82.2251628, -82.2149487, 26.5754341, 26.5846266, -5.34, 11.50
./20220509_NCMP_FL_17RLM2004.copc.laz, -82.8315186, -82.8211965, 28.0491501, 28.0583078, -4.46, 17.39
./20220606_NCMP_FL_17RMJ1990.copc.laz, -81.8102899, -81.8002260, 26.1269958, 26.1360786, -6.25, 32.66
./20220517_NCMP_FL_17RLK8030.copc.laz, -82.1996429, -82.1939349, 26.4853918, 26.4945229, -6.80, -5.14
./20220607_NCMP_FL_17RMK0328.copc.laz, -81.9732056, -81.9630457, 26.4690372, 26.4770467, -2.87, 11.96
./20220608_NCMP_FL_17RMK0026.copc.laz, -81.9992303, -81.9930460, 26.4508040, 26.4599504, -5.03, -2.32
./20220509_NCMP_FL_17RLM1725.copc.laz, -82.8556910, -82.8549689, 28.2383427, 28.2444838, -4.82, -3.42
./20220606_NCMP_FL_17RMJ1991.copc.laz, -81.8103520, -81.8002875, 26.1360237, 26.1451076, -5.71, 26.91
./20220510_NCMP_FL_17RLK7552.copc.laz, -82.2564678, -82.2462408, 26.6834943, 26.6926893, 0.08, 21.48
./20220510_NCMP_FL_17RLK8329.copc.laz, -82.1739399, -82.1637488, 26.4765564, 26.4846016, -1.09, 29.10
./20220608_NCMP_FL_17RLK9524.copc.laz, -82.0531376, -82.0429908, 26.4323565, 26.4415376, 0.07, 30.07
./20220509_NCMP_FL_17RLM2005.copc.laz, -82.8316713, -82.8213485, 28.0581731, 28.0673300, -4.18, 19.65
./20220606_NCMP_FL_17RMJ2470.copc.laz, -81.7591118, -81.7490672, 25.9466868, 25.9557671, -4.62, 17.18
./20220511_NCMP_FL_17RLL2665.copc.laz, -82.7566201, -82.7544947, 27.6981497, 27.6996609, -6.73, -5.73
./20220515_NCMP_FL_17RLL4223.copc.laz, -82.5970661, -82.5868336, 27.3209961, 27.3301346, -8.15, 30.21
./20220509_NCMP_FL_17RLK6676.copc.laz, -82.3494729, -82.3392197, 26.8992982, 26.9084994, -4.56, 25.07
./20220607_NCMP_FL_17RMK0723.copc.laz, -81.9327405, -81.9225619, 26.4241646, 26.4333365, -4.93, -2.69
./20220509_NCMP_FL_17RLM2103.copc.laz, -82.8211955, -82.8108761, 28.0402634, 28.0494191, -2.35, 12.14
./20220510_NCMP_FL_17RLL1896.copc.laz, -82.8467467, -82.8403772, 27.9767474, 27.9858551, -6.35, -5.34
./20220509_NCMP_FL_17RLM1710.copc.laz, -82.8549145, -82.8526359, 28.1029884, 28.1120339, -4.17, -2.99
./20220515_NCMP_FL_17RLL4615.copc.laz, -82.5556399, -82.5454173, 27.2492530, 27.2583886, -8.66, -1.41
./20220511_NCMP_FL_17RLL2673.copc.laz, -82.7658052, -82.7654420, 27.7702347, 27.7708998, 0.79, 14.97
./20220509_NCMP_FL_17RLM1716.copc.laz, -82.8630836, -82.8535668, 28.1570304, 28.1661683, -4.44, -2.59
./20220515_NCMP_FL_17RLL4518.copc.laz, -82.5661178, -82.5558915, 27.2762145, 27.2853516, -7.44, 42.37
./20220510_NCMP_FL_17RLK8035.copc.laz, -82.2046103, -82.1944015, 26.5304700, 26.5396606, -6.23, 28.97
./20220510_NCMP_FL_17RLK8231.copc.laz, -82.1841273, -82.1766464, 26.4945283, 26.5036828, -1.44, 22.11
./20220511_NCMP_FL_17RLL2652.copc.laz, -82.7628942, -82.7526241, 27.5807428, 27.5898938, -5.52, 40.90
