Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oh/20200610_NCMP_OH_Erie_17TMF1895.copc.laz, -81.9826198, -81.9705257, 41.5024310, 41.5101091, 169.98, 223.27
./oh/20200606_NCMP_OH_Erie_17TLF8284.copc.laz, -82.4117693, -82.3996346, 41.3988857, 41.4080361, 172.62, 214.53
./oh/20200610_NCMP_OH_Erie_17TLF6883.copc.laz, -82.5724071, -82.5669898, 41.3941309, 41.3968718, 175.26, 212.39
./oh/20200606_NCMP_OH_Erie_17TLF9587.copc.laz, -82.2567697, -82.2447414, 41.4279974, 41.4368349, 171.06, 218.65
./oh/20200606_NCMP_OH_Erie_17TNG0132.copc.laz, -80.9879538, -80.9785330, 41.8467665, 41.8488993, 175.55, 217.35
./oh/20200610_NCMP_OH_Erie_17TMF3593.copc.laz, -81.7787175, -81.7666421, 41.4859777, 41.4942360, 170.92, 285.22
./oh/20200613_NCMP_OH_Erie_17TLG1214.copc.laz, -83.2580648, -83.2467402, 41.6555849, 41.6619205, 171.78, 205.61
./oh/20200606_NCMP_OH_Erie_17TLF8886.copc.laz, -82.3403908, -82.3282648, 41.4177538, 41.4268970, 181.97, 226.31
./oh/20200613_NCMP_OH_Erie_17TLG1016.copc.laz, -83.2825605, -83.2793289, 41.6731108, 41.6753489, 172.81, 205.62
./oh/20200606_NCMP_OH_Erie_17TLF9789.copc.laz, -82.2314514, -82.2210788, 41.4459923, 41.4517946, 170.65, 208.45
./oh/20200610_NCMP_OH_Erie_17TMF2492.copc.laz, -81.9103708, -81.8983255, 41.4801271, 41.4851028, 188.02, 228.44
./oh/20200610_NCMP_OH_Erie_17TLF6091.copc.laz, -82.6753794, -82.6644169, 41.4584327, 41.4675509, 173.80, 209.24
./oh/20200606_NCMP_OH_Erie_17TMG9229.copc.laz, -81.0963293, -81.0842843, 41.8147455, 41.8218480, 174.83, 252.45
./oh/20200606_NCMP_OH_Erie_17TMG8525.copc.laz, -81.1805161, -81.1706175, 41.7819000, 41.7857245, 182.03, 219.78
./oh/20200605_NCMP_OH_Erie_17TMG6616.copc.laz, -81.4076679, -81.3965782, 41.6950599, 41.7025775, 171.22, 219.80
./oh/20200605_NCMP_OH_Erie_17TMG5507.copc.laz, -81.5340462, -81.5281040, 41.6134768, 41.6169216, 170.73, 204.15
./oh/20200605_NCMP_OH_Erie_17TMF4699.copc.laz, -81.6383596, -81.6354152, 41.5408892, 41.5466913, 172.13, 211.23
./oh/20200605_NCMP_OH_Erie_17TMG5605.copc.laz, -81.5280298, -81.5208950, 41.5997987, 41.6045271, 184.21, 216.07
./oh/20200607_NCMP_OH_Erie_17TLF5793.copc.laz, -82.7123428, -82.7080334, 41.4814804, 41.4848992, 173.48, 175.01
./oh/20200613_NCMP_OH_Erie_17TLF3797.copc.laz, -82.9533255, -82.9411867, 41.5081704, 41.5172469, 174.46, 205.28
./oh/20200606_NCMP_OH_Erie_17TNG0032.copc.laz, -80.9999998, -80.9879538, 41.8438682, 41.8489000, 176.32, 216.00
./oh/20200605_NCMP_OH_Erie_17TMF3995.copc.laz, -81.7197377, -81.7189331, 41.5043754, 41.5048077, 170.86, 177.28
./oh/20200606_NCMP_OH_Erie_17TMG9431.copc.laz, -81.0702733, -81.0602144, 41.8308648, 41.8326506, 174.79, 218.57
./oh/20200606_NCMP_OH_Erie_17TLF8384.copc.laz, -82.3998257, -82.3877280, 41.3990316, 41.4081808, 179.66, 212.61
./oh/20200606_NCMP_OH_Erie_17TMF0092.copc.laz, -82.1953313, -82.1856646, 41.4734439, 41.4811176, 170.77, 195.59
./oh/20200605_NCMP_OH_Erie_17TMG5708.copc.laz, -81.5056441, -81.5041706, 41.6226122, 41.6236032, 171.40, 184.38
./oh/20200605_NCMP_OH_Erie_17TMF4797.copc.laz, -81.6353229, -81.6342368, 41.5312066, 41.5319002, 190.01, 232.25
./oh/20200605_NCMP_OH_Erie_17TMG7824.copc.laz, -81.2562940, -81.2555870, 41.7675517, 41.7676868, 171.55, 183.72
./oh/20200605_NCMP_OH_Erie_17TMG6817.copc.laz, -81.3846488, -81.3725956, 41.7041446, 41.7131906, 171.34, 220.74
./oh/20200613_NCMP_OH_Erie_17TLG3003.copc.laz, -83.0387581, -83.0357761, 41.5606303, 41.5629158, 175.03, 205.35
./oh/20200610_NCMP_OH_Erie_17TMF3194.copc.laz, -81.8266413, -81.8146659, 41.4946524, 41.4965850, 169.61, 217.26
./oh/20200606_NCMP_OH_Erie_17TMG8727.copc.laz, -81.1564791, -81.1444384, 41.7947519, 41.8037743, 174.74, 281.45
./oh/20200610_NCMP_OH_Erie_17TMF3493.copc.laz, -81.7907061, -81.7786197, 41.4859012, 41.4949772, 175.25, 284.55
./oh/20200606_NCMP_OH_Erie_17TMF1296.copc.laz, -82.0504369, -82.0425511, 41.5108433, 41.5122843, 169.03, 171.47
./oh/20200606_NCMP_OH_Erie_17TMF1696.copc.laz, -82.0067122, -81.9946229, 41.5112298, 41.5184655, 169.91, 220.30
./oh/20200606_NCMP_OH_Erie_17TMG9732.copc.laz, -81.0361346, -81.0240893, 41.8398875, 41.8441131, 174.14, 213.54
./oh/20200613_NCMP_OH_Erie_17TLG1413.copc.laz, -83.2335476, -83.2326138, 41.6470630, 41.6475440, 174.14, 180.55
./oh/20200606_NCMP_OH_Erie_17TNG0234.copc.laz, -80.9759039, -80.9638553, 41.8579012, 41.8594287, 172.70, 206.03
./oh/20200613_NCMP_OH_Erie_17TLG2406.copc.laz, -83.1117654, -83.0994845, 41.5863157, 41.5955360, 172.44, 219.33
./oh/20200610_NCMP_OH_Erie_17TLF5993.copc.laz, -82.6889613, -82.6767584, 41.4762949, 41.4853137, 173.43, 313.24
./oh/20200610_NCMP_OH_Erie_17TLF6487.copc.laz, -82.6276470, -82.6155793, 41.4237667, 41.4321803, 172.69, 202.91
./oh/20200610_NCMP_OH_Erie_17TLG5301.copc.laz, -82.7511420, -82.7505681, 41.5473396, 41.5479357, 170.97, 190.58
./oh/20200613_NCMP_OH_Erie_17TLG3001.copc.laz, -83.0384012, -83.0261579, 41.5434359, 41.5518180, 171.51, 202.92
./oh/20200606_NCMP_OH_Erie_17TNG0834.copc.laz, -80.9036111, -80.8915534, 41.8612976, 41.8668732, 185.82, 229.13
./oh/20200606_NCMP_OH_Erie_17TLF7380.copc.laz, -82.5116578, -82.5066139, 41.3688539, 41.3706571, 174.86, 217.22
./oh/20200607_NCMP_OH_Erie_17TLF6983.copc.laz, -82.5670529, -82.5549039, 41.3889783, 41.3970342, 174.99, 213.38
./oh/20200612_NCMP_OH_Erie_17TLG0216.copc.laz, -83.3770672, -83.3667854, 41.6790393, 41.6804089, 173.49, 190.37
./oh/20200613_NCMP_OH_Erie_17TLG2307.copc.laz, -83.1240522, -83.1117680, 41.5950999, 41.6043168, 173.17, 204.62
./oh/20200610_NCMP_OH_Erie_17TLG5300.copc.laz, -82.7624101, -82.7502829, 41.5381600, 41.5473445, 171.33, 219.55
./oh/20200613_NCMP_OH_Erie_17TLG2607.copc.laz, -83.0880572, -83.0757939, 41.5957550, 41.6048540, 174.13, 254.54
./oh/20200605_NCMP_OH_Erie_17TMG6109.copc.laz, -81.4682888, -81.4595788, 41.6355031, 41.6408184, 187.15, 220.64
./oh/20200606_NCMP_OH_Erie_17TMG8728.copc.laz, -81.1462913, -81.1444538, 41.8037723, 41.8044839, 175.66, 209.17
./oh/20200610_NCMP_OH_Erie_17TLF6290.copc.laz, -82.6523115, -82.6444026, 41.4498119, 41.4570436, 172.96, 205.12
./oh/20200605_NCMP_OH_Erie_17TMG7320.copc.laz, -81.3247006, -81.3126599, 41.7313506, 41.7403904, 175.86, 217.96
./oh/20200612_NCMP_OH_Erie_17TLG0417.copc.laz, -83.3550575, -83.3428375, 41.6806561, 41.6898846, 174.76, 205.75
./oh/20200606_NCMP_OH_Erie_17TNG1337.copc.laz, -80.8433104, -80.8312366, 41.8848036, 41.8929357, 174.76, 224.39
./oh/20200610_NCMP_OH_Erie_17TLF5198.copc.laz, -82.7790068, -82.7739099, 41.5255993, 41.5289718, 185.33, 226.31
./oh/20200606_NCMP_OH_Erie_17TLF8687.copc.laz, -82.3643785, -82.3523568, 41.4264786, 41.4303349, 171.03, 208.47
./oh/20200606_NCMP_OH_Erie_17TMF0692.copc.laz, -82.1259484, -82.1139420, 41.4779062, 41.4832174, 182.01, 217.82
./oh/20200610_NCMP_OH_Erie_17TLG4901.copc.laz, -82.8105783, -82.7984630, 41.5466029, 41.5555984, 171.92, 211.47
./oh/20200606_NCMP_OH_Erie_17TMG9630.copc.laz, -81.0481713, -81.0466881, 41.8304367, 41.8308766, 181.29, 215.74
./oh/20200606_NCMP_OH_Erie_17TNG0233.copc.laz, -80.9759071, -80.9638562, 41.8497396, 41.8579042, 171.69, 231.26
./oh/20200611_NCMP_OH_Erie_17TLG4404.copc.laz, -82.8598317, -82.8592092, 41.5745070, 41.5768935, 175.26, 196.68
./oh/20200606_NCMP_OH_Erie_17TMF1596.copc.laz, -82.0187118, -82.0066044, 41.5111244, 41.5202092, 168.80, 219.54
./oh/20200606_NCMP_OH_Erie_17TLF7381.copc.laz, -82.5188009, -82.5066395, 41.3705925, 41.3796623, 175.00, 224.00
./oh/20200605_NCMP_OH_Erie_17TMF4598.copc.laz, -81.6593663, -81.6473109, 41.5317935, 41.5407902, 170.42, 213.90
./oh/20200610_NCMP_OH_Erie_17TLG5001.copc.laz, -82.7986713, -82.7937284, 41.5466057, 41.5547812, 171.99, 214.12
./oh/20200606_NCMP_OH_Erie_17TMG8024.copc.laz, -81.2319705, -81.2286202, 41.7676045, 41.7685538, 171.37, 174.02
./oh/20200606_NCMP_OH_Erie_17TLF7782.copc.laz, -82.4710859, -82.4590398, 41.3801275, 41.3892781, 170.60, 215.57
./oh/20200606_NCMP_OH_Erie_17TMF0594.copc.laz, -82.1312778, -82.1261098, 41.4920596, 41.4933081, 168.06, 170.47
./oh/20200605_NCMP_OH_Erie_17TMF4196.copc.laz, -81.7037616, -81.6951135, 41.5134828, 41.5183870, 170.84, 178.33
./oh/20200606_NCMP_OH_Erie_17TMG8726.copc.laz, -81.1564691, -81.1498539, 41.7919047, 41.7947605, 183.63, 231.42
./oh/20200613_NCMP_OH_Erie_17TLG0915.copc.laz, -83.2944643, -83.2821646, 41.6639227, 41.6731091, 172.03, 206.56
./oh/20200606_NCMP_OH_Erie_17TLF9386.copc.laz, -82.2805661, -82.2685394, 41.4208778, 41.4275725, 174.91, 224.88
./oh/20200610_NCMP_OH_Erie_17TLF7181.copc.laz, -82.5316376, -82.5307370, 41.3784733, 41.3793458, 180.63, 208.80
./oh/20200605_NCMP_OH_Erie_17TMF4497.copc.laz, -81.6712831, -81.6592058, 41.5226838, 41.5316907, 171.41, 222.03
./oh/20200612_NCMP_OH_Erie_17TLG0117.copc.laz, -83.3911773, -83.3788455, 41.6803056, 41.6889723, 174.61, 210.88
./oh/20200605_NCMP_OH_Erie_17TMG5103.copc.laz, -81.5774697, -81.5757907, 41.5772386, 41.5785932, 171.40, 203.89
./oh/20200613_NCMP_OH_Erie_17TLG2305.copc.laz, -83.1169202, -83.1114423, 41.5838863, 41.5863142, 173.61, 200.65
./oh/20200610_NCMP_OH_Erie_17TLF6585.copc.laz, -82.6085868, -82.6032701, 41.4103029, 41.4143834, 175.03, 211.90
./oh/20200606_NCMP_OH_Erie_17TLF9086.copc.laz, -82.3164609, -82.3043168, 41.4180300, 41.4271709, 183.96, 231.68
./oh/20200606_NCMP_OH_Erie_17TMF0290.copc.laz, -82.1735269, -82.1714978, 41.4640333, 41.4646316, 175.87, 198.48
./oh/20200613_NCMP_OH_Erie_17TLG2804.copc.laz, -83.0630693, -83.0509593, 41.5692036, 41.5783735, 175.05, 208.05
./oh/20200606_NCMP_OH_Erie_17TNG1840.copc.laz, -80.7829412, -80.7709137, 41.9117243, 41.9157421, 170.98, 183.23
./oh/20200610_NCMP_OH_Erie_17TMF3294.copc.laz, -81.8146848, -81.8026863, 41.4947351, 41.4963300, 171.63, 222.23
./oh/20200606_NCMP_OH_Erie_17TNG2039.copc.laz, -80.7588521, -80.7482113, 41.9080930, 41.9116946, 184.36, 239.75
./oh/20200613_NCMP_OH_Erie_17TLG2703.copc.laz, -83.0749272, -83.0626828, 41.5605063, 41.5691802, 173.55, 221.92
./oh/20200606_NCMP_OH_Erie_17TMF1597.copc.laz, -82.0113362, -82.0094477, 41.5201974, 41.5205790, 169.15, 170.60
./oh/20200605_NCMP_OH_Erie_17TMG5102.copc.laz, -81.5877587, -81.5757111, 41.5681775, 41.5772445, 171.54, 215.70
./oh/20200606_NCMP_OH_Erie_17TMG8626.copc.laz, -81.1685017, -81.1564627, 41.7866517, 41.7947515, 174.81, 224.79
./oh/20200606_NCMP_OH_Erie_17TNG1639.copc.laz, -80.8070975, -80.7950154, 41.9027587, 41.9117752, 171.17, 230.03
./oh/20200613_NCMP_OH_Erie_17TLG1511.copc.laz, -83.2211914, -83.2090993, 41.6315522, 41.6384054, 174.15, 204.81
./oh/20200610_NCMP_OH_Erie_17TLF7182.copc.laz, -82.5429231, -82.5307600, 41.3793355, 41.3883509, 174.84, 219.03
./oh/20200610_NCMP_OH_Erie_17TLF5496.copc.laz, -82.7478194, -82.7375672, 41.5104970, 41.5115136, 174.83, 192.50
./oh/20200606_NCMP_OH_Erie_17TMF1396.copc.laz, -82.0425664, -82.0305678, 41.5109104, 41.5154888, 168.40, 194.49
./oh/20200612_NCMP_OH_Erie_17TLG0118.copc.laz, -83.3912825, -83.3881889, 41.6889119, 41.6919997, 174.92, 201.81
./oh/20200605_NCMP_OH_Erie_17TMF4295.copc.laz, -81.6950235, -81.6829974, 41.5045280, 41.5136057, 173.64, 364.10
./oh/20200605_NCMP_OH_Erie_17TMF3993.copc.laz, -81.7308045, -81.7187350, 41.4862919, 41.4953732, 171.25, 254.94
./oh/20200613_NCMP_OH_Erie_17TLG2805.copc.laz, -83.0635140, -83.0526729, 41.5782563, 41.5871957, 174.72, 211.63
./oh/20200606_NCMP_OH_Erie_17TMG8325.copc.laz, -81.2045599, -81.1925240, 41.7766627, 41.7824839, 174.90, 226.07
./oh/20200610_NCMP_OH_Erie_17TMF2692.copc.laz, -81.8864162, -81.8743408, 41.4779351, 41.4852189, 170.69, 232.17
./oh/20200606_NCMP_OH_Erie_17TNG0433.copc.laz, -80.9518113, -80.9397603, 41.8528502, 41.8578968, 176.09, 220.46
./oh/20200613_NCMP_OH_Erie_17TLG2903.copc.laz, -83.0509399, -83.0386922, 41.5603984, 41.5694934, 175.01, 210.75
./oh/20200613_NCMP_OH_Erie_17TLG1909.copc.laz, -83.1726112, -83.1603296, 41.6122088, 41.6213872, 173.86, 202.48
./oh/20200606_NCMP_OH_Erie_17TMF0894.copc.laz, -82.1022613, -82.0901720, 41.4923395, 41.5012088, 168.13, 212.15
./oh/20200613_NCMP_OH_Erie_17TLG2506.copc.laz, -83.0997720, -83.0875411, 41.5865360, 41.5957537, 174.29, 282.87
./oh/20200613_NCMP_OH_Erie_17TLG2505.copc.laz, -83.0994835, -83.0872052, 41.5775438, 41.5867478, 173.01, 231.88
./oh/20200607_NCMP_OH_Erie_17TLG4902.copc.laz, -82.8109486, -82.7990742, 41.5555313, 41.5644623, 171.81, 207.27
./oh/20200610_NCMP_OH_Erie_17TLG4504.copc.laz, -82.8592755, -82.8471673, 41.5727278, 41.5818559, 173.36, 218.59
./oh/20200612_NCMP_OH_Erie_17TKG9819.copc.laz, -83.4278702, -83.4201606, 41.6998004, 41.7062647, 175.14, 186.84
./oh/20200605_NCMP_OH_Erie_17TMF3992.copc.laz, -81.7307073, -81.7193913, 41.4813576, 41.4863625, 197.00, 236.45
./oh/20200613_NCMP_OH_Erie_17TLG0619.copc.laz, -83.3316378, -83.3262431, 41.6991463, 41.7038022, 174.50, 208.29
./oh/20200605_NCMP_OH_Erie_17TMG6818.copc.laz, -81.3804483, -81.3726477, 41.7131660, 41.7179674, 170.96, 212.98
./oh/20200610_NCMP_OH_Erie_17TMF2792.copc.laz, -81.8744198, -81.8623525, 41.4770295, 41.4843844, 170.97, 231.46
./oh/20200610_NCMP_OH_Erie_17TLG5500.copc.laz, -82.7384547, -82.7263182, 41.5385243, 41.5465014, 171.72, 224.89
./oh/20200611_NCMP_OH_Erie_17TMF3494.copc.laz, -81.7907121, -81.7796496, 41.4949022, 41.4958761, 174.82, 224.45
./oh/20200612_NCMP_OH_Erie_17TKG9519.copc.laz, -83.4584657, -83.4515468, 41.6964985, 41.6999568, 175.12, 203.74
./oh/20200610_NCMP_OH_Erie_17TLF5696.copc.laz, -82.7255569, -82.7149725, 41.5027677, 41.5117707, 172.85, 209.79
./oh/20200613_NCMP_OH_Erie_17TLG2605.copc.laz, -83.0874833, -83.0752170, 41.5777528, 41.5868711, 173.05, 231.51
./oh/20200606_NCMP_OH_Erie_17TLF8283.copc.laz, -82.4115923, -82.3996175, 41.3950138, 41.3990310, 178.27, 216.76
./oh/20200606_NCMP_OH_Erie_17TLF8484.copc.laz, -82.3878646, -82.3758391, 41.4017207, 41.4083244, 181.26, 214.28
./oh/20200606_NCMP_OH_Erie_17TMF1093.copc.laz, -82.0781936, -82.0758228, 41.4918485, 41.4925879, 182.93, 213.98
./oh/20200612_NCMP_OH_Erie_17TKG9818.copc.laz, -83.4272927, -83.4151911, 41.6881568, 41.6911541, 175.09, 203.24
./oh/20200605_NCMP_OH_Erie_17TMG6212.copc.laz, -81.4564123, -81.4443992, 41.6588460, 41.6678997, 172.15, 223.34
./oh/20200605_NCMP_OH_Erie_17TMG6111.copc.laz, -81.4667568, -81.4563459, 41.6497977, 41.6588456, 171.89, 219.87
./oh/20200610_NCMP_OH_Erie_17TLF7082.copc.laz, -82.5520956, -82.5427761, 41.3818494, 41.3881911, 175.31, 214.91
./oh/20200606_NCMP_OH_Erie_17TLF7480.copc.laz, -82.5066384, -82.4945959, 41.3668925, 41.3708136, 175.14, 217.32
./oh/20200613_NCMP_OH_Erie_17TLG3200.copc.laz, -83.0141563, -83.0018984, 41.5341534, 41.5431591, 173.76, 207.23
./oh/20200606_NCMP_OH_Erie_17TMF0191.copc.laz, -82.1856634, -82.1735286, 41.4644884, 41.4736163, 171.54, 227.71
./oh/20200610_NCMP_OH_Erie_17TLF6092.copc.laz, -82.6767536, -82.6651636, 41.4674029, 41.4764268, 173.86, 206.61
./oh/20200610_NCMP_OH_Erie_17TLF7183.copc.laz, -82.5431212, -82.5309689, 41.3881919, 41.3967922, 172.07, 210.79
./oh/20200606_NCMP_OH_Erie_17TLF8082.copc.laz, -82.4353107, -82.4297008, 41.3879375, 41.3896538, 174.97, 213.55
./oh/20200605_NCMP_OH_Erie_17TMG7621.copc.laz, -81.2842800, -81.2766236, 41.7462246, 41.7494899, 175.14, 209.15
./oh/20200606_NCMP_OH_Erie_17TMG9029.copc.laz, -81.1204007, -81.1083556, 41.8128093, 41.8213388, 172.67, 229.11
./oh/20200606_NCMP_OH_Erie_17TMG9128.copc.laz, -81.1083550, -81.1022905, 41.8108955, 41.8128266, 188.16, 225.08
./oh/20200605_NCMP_OH_Erie_17TMG6716.copc.laz, -81.3966208, -81.3845763, 41.6950964, 41.7041438, 171.76, 221.37
./oh/20200606_NCMP_OH_Erie_17TMG9932.copc.laz, -81.0120460, -81.0000000, 41.8400722, 41.8489000, 173.79, 215.04
./oh/20200611_NCMP_OH_Erie_17TLF4196.copc.laz, -82.9052564, -82.8931495, 41.5028438, 41.5090556, 174.81, 209.44
./oh/20200610_NCMP_OH_Erie_17TLF5694.copc.laz, -82.7150664, -82.7129478, 41.4863612, 41.4938554, 173.46, 197.78
./oh/20200612_NCMP_OH_Erie_17TLG0518.copc.laz, -83.3432315, -83.3311481, 41.6899263, 41.6991444, 174.02, 207.48
./oh/20200613_NCMP_OH_Erie_17TLF3698.copc.laz, -82.9655939, -82.9534394, 41.5169653, 41.5229673, 174.74, 205.08
./oh/20200606_NCMP_OH_Erie_17TLF9186.copc.laz, -82.3044952, -82.2923539, 41.4181663, 41.4273059, 175.38, 230.12
./oh/20200612_NCMP_OH_Erie_17TLG0517.copc.laz, -83.3431355, -83.3308915, 41.6809047, 41.6901447, 173.98, 204.73
./oh/20200610_NCMP_OH_Erie_17TMF2493.copc.laz, -81.9104227, -81.8983945, 41.4850099, 41.4888251, 171.62, 226.58
./oh/20200607_NCMP_OH_Erie_17TLG4802.copc.laz, -82.8227755, -82.8109169, 41.5558726, 41.5644229, 172.05, 209.56
./oh/20200606_NCMP_OH_Erie_17TNG0434.copc.laz, -80.9518080, -80.9397565, 41.8578912, 41.8632153, 172.26, 219.86
./oh/20200606_NCMP_OH_Erie_17TMF0089.copc.laz, -82.1973055, -82.1881277, 41.4513774, 41.4554516, 183.96, 210.27
./oh/20200610_NCMP_OH_Erie_17TLF5795.copc.laz, -82.7130697, -82.7129023, 41.4938720, 41.4942901, 173.68, 173.94
./oh/20200605_NCMP_OH_Erie_17TMG5302.copc.laz, -81.5637943, -81.5623139, 41.5764697, 41.5773112, 183.68, 205.24
./oh/20200605_NCMP_OH_Erie_17TMG7623.copc.laz, -81.2887109, -81.2766751, 41.7584680, 41.7675004, 172.21, 215.05
./oh/20200606_NCMP_OH_Erie_17TNG0134.copc.laz, -80.9763249, -80.9759040, 41.8579045, 41.8581234, 174.44, 176.44
./oh/20200613_NCMP_OH_Erie_17TLF3299.copc.laz, -83.0066404, -83.0018316, 41.5321055, 41.5342357, 174.43, 201.89
./oh/20200606_NCMP_OH_Erie_17TNG1137.copc.laz, -80.8557175, -80.8553639, 41.8848371, 41.8849689, 175.01, 178.57
./oh/20200613_NCMP_OH_Erie_17TLG2306.copc.laz, -83.1237528, -83.1114732, 41.5862150, 41.5953154, 171.87, 220.16
./oh/20200605_NCMP_OH_Erie_17TMF4094.copc.laz, -81.7188668, -81.7068509, 41.4953738, 41.5044496, 171.82, 239.62
./oh/20200610_NCMP_OH_Erie_17TLF5498.copc.laz, -82.7500391, -82.7378835, 41.5203363, 41.5295199, 168.54, 223.35
./oh/20200605_NCMP_OH_Erie_17TMG5203.copc.laz, -81.5758008, -81.5637955, 41.5772452, 41.5863109, 171.21, 228.44
./oh/20200613_NCMP_OH_Erie_17TLG0914.copc.laz, -83.2915663, -83.2820768, 41.6616227, 41.6641093, 173.11, 198.16
./oh/20200607_NCMP_OH_Erie_17TLG4702.copc.laz, -82.8314825, -82.8227229, 41.5565832, 41.5642268, 174.80, 197.97
./oh/20200605_NCMP_OH_Erie_17TMF4194.copc.laz, -81.7069398, -81.6949272, 41.4954483, 41.5045267, 174.82, 344.91
./oh/20200611_NCMP_OH_Erie_17TLG4503.copc.laz, -82.8565577, -82.8469112, 41.5637280, 41.5728532, 174.53, 212.75
./oh/20200606_NCMP_OH_Erie_17TMF1395.copc.laz, -82.0425479, -82.0304802, 41.5019458, 41.5110170, 170.23, 222.31
./oh/20200606_NCMP_OH_Erie_17TNG1839.copc.laz, -80.7829848, -80.7709017, 41.9027219, 41.9117419, 171.05, 223.46
./oh/20200606_NCMP_OH_Erie_17TMG8424.copc.laz, -81.1925237, -81.1916417, 41.7763364, 41.7766844, 189.96, 218.86
./oh/20200605_NCMP_OH_Erie_17TMG7120.copc.laz, -81.3415613, -81.3366797, 41.7313023, 41.7340832, 173.72, 219.86
./oh/20200606_NCMP_OH_Erie_17TMF1195.copc.laz, -82.0664460, -82.0543845, 41.5016840, 41.5092752, 168.61, 363.88
./oh/20200606_NCMP_OH_Erie_17TMG8123.copc.laz, -81.2285873, -81.2165541, 41.7606105, 41.7676329, 175.09, 226.73
./oh/20200610_NCMP_OH_Erie_17TMF1994.copc.laz, -81.9705241, -81.9584130, 41.4935263, 41.5026284, 170.41, 226.89
./oh/20200605_NCMP_OH_Erie_17TMG6614.copc.laz, -81.4085373, -81.4059442, 41.6848257, 41.6860564, 185.73, 207.93
./oh/20200605_NCMP_OH_Erie_17TMG5504.copc.laz, -81.5399547, -81.5352364, 41.5929052, 41.5954551, 184.11, 209.28
./oh/20200613_NCMP_OH_Erie_17TLG2608.copc.laz, -83.0881538, -83.0826218, 41.6047759, 41.6072444, 174.35, 206.27
./oh/20200611_NCMP_OH_Erie_17TMF1796.copc.laz, -81.9946715, -81.9865143, 41.5113341, 41.5145683, 174.63, 217.16
