Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19971002ATM2_184222JR.laz, -80.9085954, -80.6579823, 32.0391050, 32.2202860, -17.66, 147.10
./19970924atm2_120642jr.laz, -75.7893433, -75.7532223, 36.0259050, 36.0955159, -124.18, 320.29
./19970924atm2_151523jr.laz, -75.7535393, -75.3589424, 36.1678009, 36.3077029, -406.30, 201.68
./19971002ATM2_183049JR.laz, -80.9180734, -80.6583662, 32.0389770, 32.2202610, -1.40, 132.56
./19970924atm2_120411jr.laz, -75.6768894, -75.6502414, 36.0163660, 36.0215080, -5.59, 210.95
./19970921ATM2_221107JR.laz, -77.7646988, -77.3944419, 34.2286194, 34.5042374, -3.06, 51.19
./19970930ATM2_193839JR.laz, -79.9532514, -79.9203982, 32.8422718, 32.8551218, -1.94, 400.99
./19970930ATM2_192626JR.laz, -79.7298413, -79.7088023, 32.7971788, 32.8203848, -1.53, 278.70
./19970927ATM2_133025JR.laz, -76.0221963, -75.5064174, 35.0740462, 35.2354991, -2.84, 114.91
./19970930ATM2_191543JR.laz, -79.7262164, -79.5709824, 32.7964128, 32.9154718, -13.99, 406.75
./19971002ATM2_182419JR.laz, -80.6367222, -80.4311113, 32.2533909, 32.3313949, -1.64, 125.07
./19970920ATM2_183825JR.laz, -77.9617478, -77.7448038, 33.8327795, 34.2677464, -2.88, 167.35
./19971002ATM2_180935JR.laz, -80.4610123, -80.1438924, 32.3007719, 32.5840409, -1.76, 165.64
./19970916ATM2_192619JR.laz, -75.9722502, -75.6534314, 37.0843567, 37.4890336, -2.90, 278.09
./19970929ATM2_173202JR.laz, -76.1835422, -75.7615764, 34.9583392, 35.1827591, -14.50, 125.79
./19970924atm2_150054jr.laz, -75.7745623, -75.3870104, 36.1824169, 36.3118829, -386.80, 216.71
./19970930ATM2_190458JR.laz, -79.7337364, -79.5726843, 32.8004748, 32.9375388, -3.06, 433.61
./19971001ATM2_214451JR.laz, -79.4867663, -79.4093774, 33.0036348, 33.0211628, -0.51, 77.44
./19971001ATM2_212748JR.laz, -79.4110844, -79.1176984, 32.9986458, 33.4352416, -2.23, 264.58
./19970921ATM2_214835JR.laz, -77.3967719, -76.5134342, 34.5028214, 34.6999383, -5.29, 65.88
./19970930ATM2_185443JR.laz, -79.9010263, -79.7098943, 32.6688018, 32.8194458, -23.72, 420.09
./19970920ATM2_183433JR.laz, -77.8149468, -77.7442628, 34.2113024, 34.2298124, -1.88, 15.58
./19970927ATM2_132147JR.laz, -75.5331573, -75.4834334, 35.2089151, 35.4325091, -1.88, 82.82
./19970918ATM2_204240JR.laz, -75.4883083, -75.4561243, 37.9274505, 37.9421305, -0.70, 42.61
./19970918ATM2_203148JR.laz, -75.5699573, -75.3547533, 37.7124076, 37.8783445, -2.18, 96.53
./19970924atm2_145333jr.laz, -75.7668923, -75.7343553, 36.1312549, 36.2120029, -1.39, 252.87
./19970929ATM2_171745JR.laz, -76.5454091, -76.1849222, 34.5635943, 34.9545542, -9.87, 129.77
./19970916ATM2_192316JR.laz, -76.0487752, -76.0074291, 37.0531977, 37.0954227, -123.83, 138.98
./19970924atm2_144134jr.laz, -75.7530333, -75.3617904, 36.1689379, 36.3043089, -521.53, 201.93
./19970930ATM2_184152JR.laz, -80.1916783, -79.8779643, 32.5432159, 32.6883518, -3.15, 424.45
./19970916ATM2_192040JR.laz, -76.0021372, -75.9547742, 36.9951078, 37.0445037, -2.83, 140.50
./19970927ATM2_130739JR.laz, -75.5923304, -75.4570094, 35.4313081, 35.9012200, -2.29, 29.86
./19970916ATM2_185804JR.laz, -75.9985752, -75.7970703, 36.2793889, 36.9316158, -24.15, 235.47
./19971001ATM2_210834JR.laz, -79.1210124, -78.5528726, 33.4336316, 33.8518715, -2.69, 297.70
./19970918ATM2_202056JR.laz, -75.7166743, -75.5677133, 37.4550766, 37.7137706, -9.69, 33.66
./19970930ATM2_182857JR.laz, -80.1904212, -79.8651053, 32.5415649, 32.6960768, -14.21, 417.68
./19970924atm2_142714jr.laz, -75.7660273, -75.4368894, 36.1855319, 36.2964379, -529.84, 202.21
./19970918ATM2_201605JR.laz, -75.7442143, -75.6515323, 37.3219037, 37.4719706, -9.83, 59.30
./19970929ATM2_165742JR.laz, -76.5408402, -76.0837003, 34.5845583, 35.0323182, -2.57, 146.25
./19970921ATM2_214330JR.laz, -76.5573602, -76.4950292, 34.5523543, 34.6657873, -3.43, 49.24
./19970918ATM2_200546JR.laz, -76.0006902, -75.7436313, 37.0830207, 37.3226517, -3.26, 31.65
./19970926ATM2_154009JR.laz, -75.7945613, -75.7058783, 35.9858510, 36.0148560, -1.29, 119.75
./19970921ATM2_213704JR.laz, -76.5586212, -76.5264722, 34.5615143, 34.6552673, -3.35, 107.05
./19970926ATM2_153842JR.laz, -75.6817614, -75.6431614, 36.0147900, 36.0180590, -2.62, 126.76
./19970930ATM2_181740JR.laz, -79.8958133, -79.7050723, 32.6647688, 32.8168288, -218.10, 409.89
./19971001ATM2_205819JR.laz, -78.7783556, -78.5089316, 33.7679776, 33.8546175, -1.68, 269.59
./19970926ATM2_152356JR.laz, -75.6299124, -75.4573684, 35.5750261, 35.9749150, -45.87, 287.71
./19970921ATM2_211236JR.laz, -77.3790139, -76.5319482, 34.5021044, 34.7002933, -3.44, 85.84
./19970924atm2_141936jr.laz, -75.7651342, -75.7206584, 36.1072799, 36.2057799, -137.94, 289.12
./19970918ATM2_195318JR.laz, -75.9596212, -75.7412653, 37.0759617, 37.3229077, -72.45, 136.78
./19970924atm2_140751jr.laz, -75.7571643, -75.3838474, 36.1671519, 36.2914329, -388.15, 251.05
./19971001ATM2_204230JR.laz, -79.1552825, -78.7759405, 33.3563547, 33.7692046, -2.34, 578.99
./19970930ATM2_180740JR.laz, -79.7342364, -79.5588883, 32.7901518, 32.9113008, -4.77, 399.54
./19970916ATM2_183627JR.laz, -75.9991022, -75.8070553, 36.3074099, 36.9401488, -18.75, 220.87
./19970929ATM2_164620JR.laz, -76.0865953, -75.6618194, 35.0307542, 35.2169231, -1.78, 139.98
./19970926ATM2_151229JR.laz, -75.5362134, -75.4583744, 35.1978081, 35.5760581, -45.96, 246.80
./19970918ATM2_194526JR.laz, -75.7351883, -75.6176913, 37.3259507, 37.5448436, -32.32, 90.91
./19970930ATM2_180222JR.laz, -79.5793573, -79.5693164, 32.9024588, 32.9869488, -2.55, 388.51
./19970924atm2_135152jr.laz, -75.8223754, -75.3854794, 36.1667269, 36.3128369, -386.36, 266.71
./19970930ATM2_174630JR.laz, -79.8925543, -79.5694713, 32.6697558, 32.9398188, -23.30, 413.69
./19970918ATM2_193133JR.laz, -75.6204793, -75.3642104, 37.5443546, 37.9080525, -2.73, 138.90
./19970926ATM2_150208JR.laz, -75.5373894, -75.4792334, 35.2174661, 35.4782331, -3.32, 258.09
./19971001ATM2_202458JR.laz, -79.5200714, -79.1528075, 32.9900678, 33.3554437, -8.05, 571.37
./19970927ATM2_190700JR.laz, -75.7598473, -75.7150693, 35.9684840, 35.9981300, -1.46, 94.67
./19970927ATM2_190530JR.laz, -75.7068964, -75.6518074, 36.0037730, 36.0254870, -0.95, 141.96
./19970926ATM2_144317JR.laz, -75.6949103, -75.4589254, 35.4770141, 36.0697489, -221.97, 266.41
./19970921ATM2_204740JR.laz, -77.3399889, -76.5169961, 34.5250753, 34.7017533, -3.77, 118.99
./19970927ATM2_184941JR.laz, -75.8303583, -75.6408564, 35.9946070, 36.4114919, -2.87, 185.89
./19970924atm2_134405jr.laz, -75.8411273, -75.7284743, 36.1227789, 36.2185849, -282.26, 258.06
./19970918ATM2_191850JR.laz, -75.6180983, -75.3725214, 37.5617636, 37.8839985, -2.16, 121.81
./19970930ATM2_173460JR.laz, -80.1922133, -79.8941223, 32.5436379, 32.6734138, -2.34, 443.13
./19971001ATM2_201147JR.laz, -79.4913193, -79.2107124, 32.9961628, 33.1576487, -1.29, 617.67
./19970916ATM2_181036JR.laz, -82.7438672, -75.7817492, 36.2510879, 36.9239308, -15008.26, 201.62
./19970924atm2_133318jr.laz, -75.7579633, -75.3477073, 36.1669009, 36.3167939, -547.86, 211.96
./19971001ATM2_195143JR.laz, -79.2137155, -78.8226615, 33.1562837, 33.7347906, -3.13, 620.10
./19970930ATM2_171908JR.laz, -80.1952203, -79.8356873, 32.5046399, 32.7706868, -26.45, 423.10
./19970927ATM2_184521JR.laz, -75.8552813, -75.7753383, 36.3750019, 36.3796089, -1.35, 155.91
./19970918ATM2_191619JR.laz, -75.5933823, -75.5828713, 37.5821086, 37.5879566, -1.78, -0.23
./19970918ATM2_190605JR.laz, -75.8081762, -75.5914903, 37.2848317, 37.5826016, -2.83, 148.17
./19970927ATM2_182303JR.laz, -75.8406613, -75.5268704, 35.7618280, 36.4187559, -2.62, 175.76
./19970926ATM2_143020JR.laz, -75.8485103, -75.6924183, 36.0675709, 36.4649099, -69.65, 276.61
./19970921ATM2_203242JR.laz, -76.7491551, -76.4988492, 34.5575353, 34.7021273, -3.76, 123.14
./19970916ATM2_165812JR.laz, -75.5005113, -75.4551803, 37.9209355, 37.9385345, 0.06, 145.14
./19970924atm2_131902jr.laz, -75.8001443, -75.3897874, 36.1742089, 36.3120109, -522.66, 211.74
./19970915ATM2_190014JR.laz, -75.4982713, -75.4548934, 37.9295485, 37.9394545, -0.63, 124.45
./19970915ATM2_185506JR.laz, -75.4978513, -75.4294143, 37.9295245, 37.9383005, -0.71, 173.75
./19970930ATM2_170910JR.laz, -79.8373812, -79.5710953, 32.7611688, 32.9601548, -194.32, 408.77
./19970918ATM2_185538JR.laz, -75.9628232, -75.7931633, 37.0737047, 37.2983317, -2.50, 113.84
./19970916ATM2_174821JR.laz, -75.9981802, -75.8027943, 36.2938709, 36.9342988, -2.41, 232.30
./19970915ATM2_184950JR.laz, -75.2966794, -75.2537744, 37.9571225, 38.0119135, -2.14, 222.95
./19970915ATM2_184837JR.laz, -75.2473724, -75.2269824, 38.0214975, 38.0440025, -0.85, 17.64
./19970915ATM2_184724JR.laz, -75.2264664, -75.2030103, 38.0476635, 38.0779035, -1.92, 7.34
./19970915ATM2_184539JR.laz, -75.1986534, -75.1747234, 38.0882545, 38.1295095, -2.34, 225.97
./19970915ATM2_184412JR.laz, -75.1750484, -75.1645604, 38.1388665, 38.1783175, -2.86, 254.94
./19970915ATM2_184004JR.laz, -75.1681304, -75.1490144, 38.1584825, 38.2041585, -2.06, 235.00
./19970921ATM2_200355JR.laz, -77.7738748, -76.7474791, 34.2487234, 34.7003293, -6.72, 106.64
./19970918ATM2_185353JR.laz, -76.0275402, -76.0090962, 37.0731647, 37.0846377, -1.58, 17.33
./19970918ATM2_184144JR.laz, -75.9898462, -75.7838173, 37.0853767, 37.2939187, -68.26, 158.31
./19970915ATM2_183819JR.laz, -75.1891014, -75.1685554, 38.1041015, 38.1494465, -2.63, 205.08
./19970926ATM2_135929JR.laz, -75.8448183, -75.4556684, 35.5719711, 36.4559609, -44.41, 255.31
./19970915ATM2_183653JR.laz, -75.2187534, -75.1914394, 38.0590685, 38.0959805, -1.64, 7.16
./19970927ATM2_181637JR.laz, -75.5793284, -75.5055614, 35.8081840, 35.8644060, -2.54, 13.35
./19970915ATM2_183531JR.laz, -75.2485975, -75.2232814, 38.0190145, 38.0512465, -0.92, 7.26
./19970915ATM2_155545JR.laz, -75.3895994, -75.0721075, 37.8421776, 38.3435984, -14.80, 316.85
./19970924atm2_131322jr.laz, -75.7663053, -75.7299573, 36.1288909, 36.2102949, -151.04, 262.72
./19970915ATM2_183238JR.laz, -75.3149134, -75.2626114, 37.9310655, 37.9994275, -1.78, 220.78
./19970927ATM2_181519JR.laz, -75.5713584, -75.5364044, 35.7782210, 35.8056310, -13.55, 88.39
./19970915ATM2_182807JR.laz, -75.3994044, -75.3638674, 37.8442316, 37.8731216, -1.64, 7.26
./19970927ATM2_180419JR.laz, -75.6286424, -75.5206374, 35.7609750, 35.9682120, -3.51, 152.76
./19970915ATM2_175240JR.laz, -75.3792155, -75.0477953, 37.8496986, 38.8344803, -10.95, 181.45
./19970924atm2_130142jr.laz, -75.7720404, -75.3742694, 36.1517789, 36.2960209, -402.08, 262.47
./19970918ATM2_183026JR.laz, -75.7866372, -75.5839493, 37.2925877, 37.5886976, -85.90, 138.76
./19970927ATM2_180059JR.laz, -75.7065293, -75.6570994, 36.0028250, 36.0212040, -1.64, 99.27
./19970916ATM2_173600JR.laz, -75.9960812, -75.8855522, 37.0840817, 37.1236677, -2.32, 171.26
./19970927ATM2_150148JR.laz, -75.7999413, -75.7413323, 35.9947360, 36.0134480, -1.43, 0.57
./19970916ATM2_171959JR.laz, -75.8880422, -75.5692703, 37.1223477, 37.5840446, -16.51, 225.86
./19970927ATM2_145947JR.laz, -75.7372233, -75.6516454, 36.0130320, 36.0268380, -2.73, 101.11
./19970915ATM2_155033JR.laz, -75.4249713, -75.3628224, 37.8418206, 37.8820565, -1.80, 189.82
./19970927ATM2_145204JR.laz, -75.7017503, -75.6236614, 35.9666660, 36.0883569, -3.52, 148.36
./19970924atm2_124642jr.laz, -75.7719183, -75.3914164, 36.1822829, 36.3115619, -386.62, 264.96
./19970915ATM2_154758JR.laz, -75.4952503, -75.4609303, 37.9285355, 37.9451195, -0.40, 288.83
./19970926ATM2_134736JR.laz, -75.5749894, -75.4511803, 35.5388391, 35.8730760, -83.23, 247.15
./19970927ATM2_144126JR.laz, -75.6197924, -75.4613073, 35.6203210, 35.9604350, -3.47, 158.75
./19970926ATM2_132917JR.laz, -75.8448134, -75.5728034, 35.8709300, 36.4662409, -90.38, 231.55
./19970920ATM2_212824JR.laz, -77.7232888, -77.2781919, 34.2787184, 34.5639993, -3.31, 126.59
./19970916ATM2_170553JR.laz, -75.6181193, -75.3894254, 37.5543346, 37.8899275, -2.36, 230.09
./19970926ATM2_131058JR.laz, -75.8465004, -75.6330764, 35.9843570, 36.4557049, -18.43, 240.40
./19970915ATM2_173254JR.laz, -75.0954624, -75.0488634, 38.3082534, 38.8141443, -11.20, 172.11
./19970916ATM2_170408JR.laz, -75.3493214, -75.3319304, 37.8823095, 37.9032985, -2.09, 94.10
./19970920ATM2_205809JR.laz, -77.9643688, -77.2983539, 33.8388105, 34.5454673, -225.64, 101.14
./19970916ATM2_170053JR.laz, -75.4246493, -75.3463444, 37.8561626, 37.9004285, -2.23, 194.74
./19970926ATM2_130755JR.laz, -75.6617335, -75.6305874, 36.0208800, 36.0324530, -1.82, 16.07
./19970915ATM2_171351JR.laz, -75.0974134, -75.0459184, 38.3415024, 38.8299533, -2.31, 171.54
./19970915ATM2_165442JR.laz, -75.0930254, -75.0464204, 38.3064734, 38.8120543, -3.90, 174.25
./19970920ATM2_203957JR.laz, -78.5807836, -77.9434578, 33.8355195, 33.9176495, -15.61, 105.69
./19970915ATM2_163354JR.laz, -75.3874084, -75.0592194, 37.8420776, 38.3465914, -4.23, 195.23
./19970920ATM2_202008JR.laz, -78.5627236, -77.9463508, 33.8376385, 33.9170135, -8.77, 123.21
./19970915ATM2_161442JR.laz, -75.3705764, -75.0765314, 37.8522986, 38.3132784, -8.19, 293.96
./19970920ATM2_200015JR.laz, -77.9614499, -77.6887268, 33.8236065, 34.3090694, -8.42, 111.92
./19970920ATM2_194230JR.laz, -77.9631668, -77.7078738, 33.8450495, 34.2886894, -236.12, 105.65
