Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181114_395000e_4252500n.laz, -76.2027185, -76.1969202, 38.4100756, 38.4146388, -232.09, 288.34
./20190409_401000e_4272500n.laz, -76.1368333, -76.1310237, 38.5909678, 38.5955271, -17.11, 38.53
./20181114_396000e_4257000n.laz, -76.1919324, -76.1861294, 38.4507381, 38.4553011, -96.21, 305.35
./20181112_392000e_4271000n.laz, -76.2399288, -76.2341130, 38.5764036, 38.5809683, -183.38, 314.34
./20190214_381000e_4261500n.laz, -76.3645679, -76.3587519, 38.4894071, 38.4939787, -16.33, 22.95
./20181112_388000e_4268000n.laz, -76.2853602, -76.2795435, 38.5488785, 38.5534462, -235.61, 413.23
./20181108_403500e_4268000n.laz, -76.1075086, -76.1017028, 38.5506959, 38.5552552, -262.60, 421.97
./20190407_395000e_4277500n.laz, -76.2064735, -76.2006552, 38.6353274, 38.6398906, -11.36, 45.72
./20181107_406000e_4275000n.laz, -76.0797659, -76.0739573, 38.6140361, 38.6185947, -243.25, 283.50
./20190208_393500e_4258000n.laz, -76.2207308, -76.2149260, 38.4594541, 38.4640180, -27.40, 28.32
./20181114_394000e_4252000n.laz, -76.2140957, -76.2082945, 38.4054526, 38.4100158, -228.40, 285.01
./20181111_397500e_4274000n.laz, -76.1772376, -76.1714237, 38.6040851, 38.6086467, -42.76, 254.97
./20181112_386500e_4269000n.laz, -76.3027329, -76.2969143, 38.5576983, 38.5622664, -233.10, 410.68
./20181111_386500e_4267000n.laz, -76.3024077, -76.2965910, 38.5396787, 38.5442470, -232.18, 424.52
./20190210_386000e_4250000n.laz, -76.3053794, -76.2995750, 38.3864473, 38.3910158, -30.78, 26.15
./20181112_384500e_4269000n.laz, -76.3256831, -76.3198637, 38.5574402, 38.5620098, -212.78, 283.92
./20181112_381000e_4269000n.laz, -76.3658450, -76.3600229, 38.5569792, 38.5615501, -140.27, 270.44
./20190214_383000e_4261000n.laz, -76.3415561, -76.3357418, 38.4851671, 38.4897370, -8.30, 12.17
./20181112_384000e_4267500n.laz, -76.3311708, -76.3253522, 38.5438609, 38.5484307, -126.34, 286.61
./20190214_383000e_4259500n.laz, -76.3413058, -76.3354924, 38.4716527, 38.4762227, -14.86, 25.89
./20190411_389000e_4240500n.laz, -76.2695397, -76.2637451, 38.3012284, 38.3057949, -26.25, 30.05
./20190210_387500e_4246500n.laz, -76.2876481, -76.2818477, 38.3551023, 38.3596697, -24.12, 43.34
./20190210_386500e_4247500n.laz, -76.2992524, -76.2934503, 38.3639859, 38.3685539, -26.42, 50.97
./20181111_387500e_4266000n.laz, -76.2907751, -76.2849592, 38.5307956, 38.5353640, -234.12, 407.03
./20190214_379000e_4265000n.laz, -76.3881002, -76.3822815, 38.5206710, 38.5252452, -16.53, 26.92
./20181112_382500e_4269500n.laz, -76.3487160, -76.3428964, 38.5616830, 38.5662533, -9.38, 284.94
./20181107_405000e_4274500n.laz, -76.0911808, -76.0853719, 38.6094264, 38.6139839, -133.60, 285.17
./20190210_389500e_4243000n.laz, -76.2642135, -76.2584169, 38.3238156, 38.3283824, -33.01, 25.96
./20181112_384500e_4275500n.laz, -76.3267596, -76.3209365, 38.6160027, 38.6205717, -6.94, 289.87
./20190210_386000e_4247000n.laz, -76.3048937, -76.2990916, 38.3594175, 38.3639857, -23.36, 30.69
./20181112_392000e_4278500n.laz, -76.2410929, -76.2352712, 38.6439764, 38.6485432, -195.56, 285.39
./20190214_381000e_4259000n.laz, -76.3641431, -76.3583289, 38.4669040, 38.4714543, -27.30, 23.08
./20181112_386500e_4274000n.laz, -76.3035467, -76.2977258, 38.6027467, 38.6073142, -120.98, 288.81
./20181114_393000e_4246500n.laz, -76.2247103, -76.2189134, 38.3557767, 38.3603406, -135.89, 278.37
./20190210_383000e_4263500n.laz, -76.3419737, -76.3361566, 38.5076902, 38.5122612, -26.35, 26.02
./20190210_389000e_4246500n.laz, -76.2704837, -76.2646846, 38.3552891, 38.3598561, -24.90, 25.48
./20181114_396000e_4252000n.laz, -76.1911924, -76.1853930, 38.4056867, 38.4102502, -126.38, 313.32
./20190214_380000e_4262000n.laz, -76.3761174, -76.3703002, 38.4937897, 38.4983499, -8.34, 8.85
./20181108_399000e_4271000n.laz, -76.1595783, -76.1537671, 38.5772263, 38.5817885, -187.19, 320.79
./20190407_398000e_4276000n.laz, -76.1717896, -76.1659748, 38.6221633, 38.6267259, -16.41, 33.23
./20181114_393500e_4251500n.laz, -76.2197452, -76.2139440, 38.4008873, 38.4054517, -132.95, 311.05
./20190208_395000e_4258500n.laz, -76.2036160, -76.1978118, 38.4641368, 38.4686993, -6.95, 52.12
./20181114_390500e_4249000n.laz, -76.2537077, -76.2479066, 38.3779998, 38.3825649, -6.76, 312.13
./20181111_395500e_4267500n.laz, -76.1992302, -76.1934188, 38.5452873, 38.5498506, -83.70, 313.58
./20181114_391500e_4250500n.laz, -76.2424917, -76.2366904, 38.3916367, 38.3962023, -190.89, 291.60
./20181111_389500e_4267000n.laz, -76.2679913, -76.2621762, 38.5400567, 38.5446234, -262.33, 415.23
./20181108_400000e_4265000n.laz, -76.1472397, -76.1414348, 38.5232785, 38.5278395, -244.39, 404.33
./20181114_398000e_4254500n.laz, -76.1686521, -76.1628526, 38.4284432, 38.4330055, -249.70, 308.34
./20181114_393000e_4247000n.laz, -76.2247856, -76.2189894, 38.3602818, 38.3648459, -144.78, 287.97
./20181114_396500e_4254000n.laz, -76.1857607, -76.1799613, 38.4237654, 38.4283286, -176.76, 309.73
./20181114_401000e_4255500n.laz, -76.1344264, -76.1315541, 38.4397376, 38.4423242, -208.84, 216.70
./20181107_407500e_4270000n.laz, -76.0618744, -76.0560691, 38.5691421, 38.5736998, -262.85, 401.36
./20181111_384500e_4265500n.laz, -76.3251037, -76.3192881, 38.5259071, 38.5304757, -214.56, 248.00
./20181112_387500e_4275500n.laz, -76.2923073, -76.2864860, 38.6163885, 38.6209562, -8.22, 287.94
./20190214_387500e_4254000n.laz, -76.2888476, -76.2830412, 38.4226773, 38.4272448, -11.81, 26.48
./20181108_399000e_4272000n.laz, -76.1597232, -76.1539118, 38.5862360, 38.5907988, -212.16, 237.52
./20181112_395000e_4276500n.laz, -76.2063233, -76.2005055, 38.6263178, 38.6308818, -11.58, 19.26
./20190208_395000e_4257000n.laz, -76.2033914, -76.1975879, 38.4506217, 38.4551849, -27.69, 34.95
./20181107_409000e_4274000n.laz, -76.0451795, -76.0393730, 38.6053395, 38.6098936, -263.08, 320.78
./20181111_388000e_4267500n.laz, -76.2852802, -76.2794634, 38.5443741, 38.5489412, -229.39, 417.27
./20181111_391500e_4268500n.laz, -76.2452784, -76.2394642, 38.5538176, 38.5583837, -86.75, 291.15
./20181107_403000e_4273500n.laz, -76.1140116, -76.1082009, 38.6001978, 38.6047583, -221.17, 394.97
./20181107_406500e_4275000n.laz, -76.0740229, -76.0682140, 38.6140894, 38.6186469, -252.76, 307.71
./20190210_389500e_4259500n.laz, -76.2668058, -76.2609961, 38.4724828, 38.4770487, -17.55, 29.19
./20181111_387500e_4266500n.laz, -76.2908554, -76.2850397, 38.5353005, 38.5398689, -231.36, 406.07
./20181107_398500e_4280000n.laz, -76.1666319, -76.1608126, 38.6582616, 38.6628217, -24.91, 36.56
./20190208_396000e_4259000n.laz, -76.1921737, -76.1894238, 38.4687611, 38.4700228, -5.13, 26.98
./20181108_401000e_4270000n.laz, -76.1364792, -76.1306704, 38.5684416, 38.5730025, -257.58, 402.19
./20181112_385500e_4277000n.laz, -76.3155232, -76.3096984, 38.6296471, 38.6342155, -5.51, 285.22
./20190407_398000e_4280000n.laz, -76.1723776, -76.1665581, 38.6582020, 38.6627659, -28.74, 31.40
./20181111_392500e_4264000n.laz, -76.2331124, -76.2273016, 38.5133935, 38.5179597, -253.49, 405.41
./20181107_400000e_4276000n.laz, -76.1488180, -76.1430036, 38.6223904, 38.6269521, -263.45, 399.14
./20181112_381500e_4269000n.laz, -76.3601065, -76.3542860, 38.5570455, 38.5616165, -45.75, 286.38
./20190407_397000e_4277000n.laz, -76.1834243, -76.1776067, 38.6310578, 38.6356210, -24.13, 26.38
./20190417_397000e_4262000n.laz, -76.1812086, -76.1754459, 38.4978723, 38.5004689, -238.79, 411.33
./20190407_398500e_4276000n.laz, -76.1660466, -76.1602317, 38.6222198, 38.6267813, -29.00, 39.66
./20181112_390500e_4275000n.laz, -76.2577753, -76.2519556, 38.6122591, 38.6168246, -97.52, 286.89
./20190214_389500e_4258500n.laz, -76.2666483, -76.2608406, 38.4634723, 38.4680381, -19.84, 34.10
./20181111_386500e_4264000n.laz, -76.3019211, -76.2961043, 38.5126485, 38.5172183, -235.59, 416.86
./20190409_409500e_4270500n.laz, -76.0389826, -76.0387986, 38.5782409, 38.5783603, -1.30, -0.27
./20190214_390500e_4255000n.laz, -76.2546417, -76.2488369, 38.4320605, 38.4366264, -15.14, 28.54
./20190210_381500e_4264000n.laz, -76.3592581, -76.3534424, 38.5119986, 38.5165690, -15.34, 4.72
./20181107_400000e_4280000n.laz, -76.1493940, -76.1435766, 38.6584310, 38.6629934, -44.39, 76.62
./20181111_387000e_4266500n.laz, -76.2965915, -76.2907748, 38.5352372, 38.5398056, -242.97, 409.99
./20190214_386000e_4257000n.laz, -76.3065151, -76.3007057, 38.4495165, 38.4540850, -23.85, 39.35
./20181114_392000e_4252000n.laz, -76.2369980, -76.2311957, 38.4052121, 38.4097777, -255.64, 310.59
./20181107_405500e_4274500n.laz, -76.0854414, -76.0796300, 38.6094774, 38.6140359, -178.02, 288.94
./20181112_387500e_4274000n.laz, -76.2920640, -76.2862443, 38.6028734, 38.6074418, -171.54, 286.19
./20181111_400500e_4269500n.laz, -76.1421462, -76.1363376, 38.5638805, 38.5684418, -154.24, 315.52
./20181108_398500e_4266500n.laz, -76.1646629, -76.1588555, 38.5366244, 38.5411855, -206.34, 393.16
./20181108_399000e_4265500n.laz, -76.1587828, -76.1529761, 38.5276710, 38.5322319, -231.52, 404.80
./20181111_393500e_4267000n.laz, -76.2221002, -76.2162895, 38.5405440, 38.5451095, -208.22, 287.90
./20181112_393500e_4277500n.laz, -76.2237057, -76.2178855, 38.6351489, 38.6397130, -166.39, 289.59
./20181108_395000e_4263000n.laz, -76.2042906, -76.1984823, 38.5046824, 38.5092466, -244.25, 404.83
./20181107_408000e_4274500n.laz, -76.0567291, -76.0509215, 38.6097413, 38.6142979, -237.99, 293.05
./20181107_403500e_4274000n.laz, -76.1083392, -76.1025288, 38.6047575, 38.6093159, -255.90, 408.43
./20181111_393000e_4266000n.laz, -76.2276840, -76.2218719, 38.5314741, 38.5360384, -208.68, 289.73
./20190210_385500e_4253500n.laz, -76.3116733, -76.3058662, 38.4179179, 38.4224869, -9.17, 13.48
./20181111_390500e_4265500n.laz, -76.2562842, -76.2504703, 38.5266649, 38.5312315, -228.09, 413.32
./20181108_403500e_4271000n.laz, -76.1079226, -76.1021157, 38.5777277, 38.5822859, -41.33, 35.27
./20190407_395500e_4278000n.laz, -76.2007847, -76.1949861, 38.6398911, 38.6431943, -12.70, 10.13
./20181114_396000e_4254500n.laz, -76.1915632, -76.1857612, 38.4282128, 38.4327757, -82.60, 312.89
./20190214_383000e_4260000n.laz, -76.3413893, -76.3355756, 38.4761578, 38.4807276, -234.28, 179.28
./20181107_407500e_4269500n.laz, -76.0618076, -76.0560032, 38.5646370, 38.5691942, -115.68, 400.56
./20190210_388000e_4241000n.laz, -76.2810538, -76.2752577, 38.3056253, 38.3101763, -31.86, 19.94
./20181108_404000e_4266500n.laz, -76.0962010, -76.0958253, 38.5415478, 38.5417934, 2.76, 30.05
./20181111_397000e_4266000n.laz, -76.1817979, -76.1759895, 38.5319465, 38.5365092, -235.94, 390.72
./20181112_387500e_4273000n.laz, -76.2919029, -76.2860829, 38.5938647, 38.5984318, -208.21, 426.82
./20181108_404500e_4270500n.laz, -76.0963758, -76.0905690, 38.5733298, 38.5778883, -29.92, 375.52
./20181111_392500e_4265500n.laz, -76.2333428, -76.2275306, 38.5269094, 38.5314746, -237.90, 406.86
./20190214_393500e_4255000n.laz, -76.2202750, -76.2144727, 38.4324230, 38.4369870, -40.98, 48.03
./20190210_392500e_4257500n.laz, -76.2321146, -76.2263082, 38.4548283, 38.4593953, -17.58, 31.17
./20181112_392500e_4274000n.laz, -76.2346520, -76.2288350, 38.6034934, 38.6080590, -249.74, 304.50
./20181111_401000e_4268500n.laz, -76.1362663, -76.1304586, 38.5549263, 38.5594867, -196.19, 387.61
./20190214_388000e_4255000n.laz, -76.2832799, -76.2774733, 38.4317504, 38.4363174, -13.29, 28.00
./20181111_392500e_4267000n.laz, -76.2335737, -76.2277601, 38.5404254, 38.5449895, -133.56, 287.00
./20181111_398000e_4272500n.laz, -76.1712767, -76.1654643, 38.5906280, 38.5951896, -216.09, 310.59
./20181107_408500e_4271500n.laz, -76.0505923, -76.0447875, 38.5827610, 38.5873185, -210.16, 282.46
./20181108_399500e_4270500n.laz, -76.1537673, -76.1479575, 38.5727780, 38.5773399, -233.29, 300.19
./20181114_396500e_4258000n.laz, -76.1863504, -76.1805474, 38.4598070, 38.4643716, -23.23, 249.93
./20181108_403000e_4268000n.laz, -76.1132460, -76.1074402, 38.5506418, 38.5552011, -259.93, 402.72
./20190210_386500e_4250000n.laz, -76.2996554, -76.2938505, 38.3865111, 38.3910795, -29.78, 34.88
./20181107_402000e_4279500n.laz, -76.1263395, -76.1205235, 38.6541494, 38.6587088, -263.28, 306.99
./20181114_394000e_4250000n.laz, -76.2137939, -76.2079943, 38.3874313, 38.3919951, -93.23, 317.94
./20181112_390000e_4273000n.laz, -76.2632008, -76.2573828, 38.5941771, 38.5987445, -261.17, 313.27
./20190407_399000e_4280500n.laz, -76.1609394, -76.1551391, 38.6628223, 38.6661923, -45.72, 28.21
./20190417_398500e_4262500n.laz, -76.1640829, -76.1601279, 38.5005841, 38.5051258, -214.73, 404.62
./20181111_386500e_4265000n.laz, -76.3020834, -76.2962674, 38.5216591, 38.5262276, -240.68, 407.02
./20190214_381500e_4257500n.laz, -76.3526287, -76.3524035, 38.4565524, 38.4578515, -1.90, 0.11
./20181112_387500e_4275000n.laz, -76.2922265, -76.2864050, 38.6118833, 38.6164509, -9.47, 285.72
./20190214_386000e_4261000n.laz, -76.3071649, -76.3013536, 38.4855564, 38.4901263, -11.87, 29.56
./20181114_389500e_4251000n.laz, -76.2654680, -76.2596657, 38.3958965, 38.4004628, -17.98, 130.02
./20181107_407500e_4274000n.laz, -76.0624049, -76.0565977, 38.6051836, 38.6097407, -202.85, 288.27
./20181108_405500e_4269000n.laz, -76.0846934, -76.0788888, 38.5599215, 38.5644794, -209.09, 403.46
./20181107_401500e_4277000n.laz, -76.1317307, -76.1259160, 38.6315683, 38.6361297, -184.49, 287.99
./20181107_406500e_4273000n.laz, -76.0737551, -76.0679487, 38.5960679, 38.6006246, -178.42, 286.89
./20190214_381000e_4261000n.laz, -76.3644829, -76.3586671, 38.4849025, 38.4894735, -13.50, 7.49
./20181112_393500e_4274500n.laz, -76.2232463, -76.2174288, 38.6081192, 38.6126839, -22.07, 288.84
./20181114_394500e_4252000n.laz, -76.2083697, -76.2025690, 38.4055115, 38.4100751, -168.09, 317.16
./20181111_389500e_4266000n.laz, -76.2678326, -76.2620182, 38.5310464, 38.5356141, -232.94, 409.35
./20181111_392500e_4270500n.laz, -76.2341127, -76.2282973, 38.5719590, 38.5765238, -251.00, 312.45
./20181111_395000e_4271500n.laz, -76.2055685, -76.1997549, 38.5812689, 38.5858325, -191.46, 301.85
./20181112_387500e_4270500n.laz, -76.2915007, -76.2856810, 38.5713398, 38.5759080, -265.46, 409.52
./20181111_392500e_4269500n.laz, -76.2339587, -76.2281436, 38.5629506, 38.5675127, -243.12, 310.96
./20181112_385000e_4268000n.laz, -76.3197806, -76.3139630, 38.5484961, 38.5530641, -148.11, 271.62
./20190208_391500e_4259500n.laz, -76.2438825, -76.2380748, 38.4727275, 38.4772931, -7.31, 40.48
./20190210_386500e_4246500n.laz, -76.2990913, -76.2932899, 38.3549760, 38.3595440, -26.34, 39.57
./20190214_385000e_4261500n.laz, -76.3187106, -76.3128985, 38.4899325, 38.4945004, -140.80, 347.73
./20181108_400000e_4271500n.laz, -76.1481719, -76.1423607, 38.5818444, 38.5864061, -202.23, 399.82
./20190214_380000e_4262500n.laz, -76.3762028, -76.3703851, 38.4982825, 38.5028545, -11.82, 15.97
./20181111_390000e_4266000n.laz, -76.2620987, -76.2562836, 38.5311080, 38.5356757, -225.64, 408.01
