Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221018_533500e_8425500n.copc.laz, -170.6894619, -170.6848210, -14.2464040, -14.2418773, -47.40, 2.39
./20221018_534000e_8418000n.copc.laz, -170.6847329, -170.6800904, -14.3142104, -14.3096835, -46.13, 1.72
./20221020_512000e_8415500n.copc.laz, -170.8887175, -170.8845535, -14.3333721, -14.3324750, -1.48, 1.57
./20221020_517000e_8416500n.copc.laz, -170.8423563, -170.8377165, -14.3279297, -14.3234058, -35.62, 102.72
./20221020_508500e_8418500n.copc.laz, -170.9191439, -170.9165470, -14.3093132, -14.3063547, -2.41, 1.50
./20221019_524000e_8412500n.copc.laz, -170.7774089, -170.7727671, -14.3640445, -14.3595193, -23.39, 58.37
./20221018_549000e_8420000n.copc.laz, -170.5456834, -170.5410386, -14.2959022, -14.2913726, -48.74, 2.46
./20221020_524500e_8424000n.copc.laz, -170.7728751, -170.7682365, -14.2600605, -14.2555355, -1.88, 1.68
./20221020_527500e_8422000n.copc.laz, -170.7450447, -170.7404042, -14.2781158, -14.2735901, -43.64, 1.88
./20221019_517500e_8412000n.copc.laz, -170.8376905, -170.8330497, -14.3686143, -14.3640903, -1.93, 2.62
./20221018_530500e_8423500n.copc.laz, -170.7172486, -170.7126078, -14.2645219, -14.2599956, -51.06, 16.60
./20221029_538000e_8426500n.copc.laz, -170.6477624, -170.6431209, -14.2373045, -14.2327770, -1.78, 2.55
./20221018_525500e_8411000n.copc.laz, -170.7634826, -170.7588404, -14.3775934, -14.3730680, -46.94, 15.72
./20221018_542500e_8419000n.copc.laz, -170.6059330, -170.6012891, -14.3050511, -14.3005227, -49.84, 1.97
./20221020_515500e_8418500n.copc.laz, -170.8562775, -170.8516384, -14.3098551, -14.3053314, -2.14, 1.87
./20221019_521000e_8411000n.copc.laz, -170.8044053, -170.8005813, -14.3762019, -14.3731068, -1.16, 1.87
./20221020_513000e_8413000n.copc.laz, -170.8794318, -170.8747922, -14.3595974, -14.3550743, -2.28, 1.73
./20221018_530500e_8413000n.copc.laz, -170.7171296, -170.7124870, -14.3594594, -14.3549331, -2.14, 2.32
./20221019_545500e_8429000n.copc.laz, -170.5782850, -170.5736426, -14.2145878, -14.2100591, -1.74, 1.93
./20221018_535500e_8426500n.copc.laz, -170.6709357, -170.6662945, -14.2373376, -14.2328104, -51.56, 109.47
./20221028_532000e_8422500n.copc.laz, -170.7033311, -170.6986899, -14.2735468, -14.2690202, -8.40, 85.19
./20221018_546500e_8427500n.copc.laz, -170.5689911, -170.5643484, -14.2281337, -14.2236048, -2.00, 1.90
./20221028_543000e_8424500n.copc.laz, -170.6013845, -170.5967416, -14.2553149, -14.2507863, -39.25, 21.09
./20221019_521500e_8410500n.copc.laz, -170.7998265, -170.7959414, -14.3787844, -14.3776238, -0.99, 1.63
./20221029_535000e_8422000n.copc.laz, -170.6755123, -170.6708704, -14.2780313, -14.2735043, -3.00, 2.59
./20221020_518000e_8415000n.copc.laz, -170.8330732, -170.8284329, -14.3414859, -14.3369619, -47.05, 2.02
./20221029_542500e_8426500n.copc.laz, -170.6060463, -170.6014087, -14.2372393, -14.2353915, -1.40, 1.44
./20221019_546000e_8430000n.copc.laz, -170.5727229, -170.5690256, -14.2055330, -14.2010114, -1.76, 1.56
./20221019_554500e_8422500n.copc.laz, -170.4947404, -170.4909038, -14.2731955, -14.2686714, -1.78, 2.22
./20221019_544000e_8428000n.copc.laz, -170.5888787, -170.5875316, -14.2221889, -14.2191250, -1.74, 1.28
./20221020_512000e_8421500n.copc.laz, -170.8887421, -170.8841064, -14.2827473, -14.2812975, -2.18, 1.34
./20221029_537500e_8427500n.copc.laz, -170.6524062, -170.6486400, -14.2282696, -14.2268646, -46.81, 1.35
./20221020_521500e_8422000n.copc.laz, -170.8006710, -170.7960315, -14.2781689, -14.2736443, -47.93, 1.61
./20221110_533000e_8422000n.copc.laz, -170.6940543, -170.6894126, -14.2780559, -14.2735292, -16.05, 134.30
./20221125_528500e_8419500n.copc.laz, -170.7357474, -170.7311061, -14.3007095, -14.2961840, 115.57, 443.04
./20221018_524500e_8412000n.copc.laz, -170.7727669, -170.7681250, -14.3685609, -14.3640357, -46.77, 90.42
./20221018_545000e_8426500n.copc.laz, -170.5828777, -170.5782351, -14.2371964, -14.2326712, -1.71, 1.88
./20221020_511500e_8421000n.copc.laz, -170.8920367, -170.8887401, -14.2872693, -14.2827473, -2.06, 1.51
./20221029_544000e_8425500n.copc.laz, -170.5921308, -170.5874881, -14.2462575, -14.2417289, -47.68, 2.15
./20221018_544500e_8429000n.copc.laz, -170.5875533, -170.5829112, -14.2146039, -14.2100753, -2.27, 2.00
./20221105_542500e_8423500n.copc.laz, , , , , , 
./20221019_548500e_8430500n.copc.laz, -170.5505061, -170.5458645, -14.2009749, -14.1964465, -1.66, 2.50
./20221029_543000e_8425500n.copc.laz, , , , , , 
./20221018_536500e_8421500n.copc.laz, -170.6615990, -170.6569567, -14.2825328, -14.2780055, 84.00, 313.57
./20221018_531000e_8417000n.copc.laz, , , , , , 
./20221019_552000e_8421500n.copc.laz, , , , , , 
./20221028_538500e_8427500n.copc.laz, -170.6402998, -170.6385005, -14.2282499, -14.2237282, -1.20, 1.40
./20221018_534000e_8415500n.copc.laz, -170.6847013, -170.6800584, -14.3368141, -14.3322877, -2.27, 2.00
./20221019_551500e_8419500n.copc.laz, -170.5224949, -170.5178516, -14.3003774, -14.2958476, -1.97, 1.94
./20221019_547500e_8430000n.copc.laz, -170.5597659, -170.5551235, -14.2055129, -14.2009837, -1.63, 2.06
./20221019_525500e_8414000n.copc.laz, -170.7635112, -170.7588695, -14.3504684, -14.3459432, 58.52, 125.12
./20221018_539000e_8419000n.copc.laz, -170.6383850, -170.6337418, -14.3051028, -14.3005752, -46.76, 2.25
./20221020_513500e_8420500n.copc.laz, -170.8748323, -170.8701939, -14.2917822, -14.2872588, -48.96, 1.73
./20221020_512000e_8417000n.copc.laz, -170.8887242, -170.8840854, -14.3234352, -14.3189121, -2.34, 1.96
./20221020_511000e_8417000n.copc.laz, -170.8979971, -170.8933586, -14.3234393, -14.3189165, -2.29, 2.09
./20221018_548500e_8421500n.copc.laz, -170.5503461, -170.5457016, -14.2823487, -14.2778194, -16.11, 78.62
./20221019_513500e_8411500n.copc.laz, -170.8747871, -170.8701471, -14.3731577, -14.3686343, -1.79, 2.07
./20221018_535500e_8419000n.copc.laz, -170.6708372, -170.6661947, -14.3051499, -14.3006227, -2.23, 1.98
./20221019_520500e_8413500n.copc.laz, -170.8098774, -170.8052366, -14.3550310, -14.3505067, -1.74, 1.70
./20221018_526000e_8413000n.copc.laz, -170.7588644, -170.7542224, -14.3595054, -14.3549799, 26.44, 156.03
./20221018_546000e_8422500n.copc.laz, -170.5735406, -170.5688969, -14.2733498, -14.2688208, -27.19, 120.20
./20221019_548000e_8426500n.copc.laz, -170.5550701, -170.5504268, -14.2371497, -14.2326206, -1.88, 2.23
./20221105_538000e_8423500n.copc.laz, -170.6477204, -170.6430783, -14.2644293, -14.2599017, 62.61, 312.42
./20221020_513500e_8413500n.copc.laz, -170.8747971, -170.8701575, -14.3550743, -14.3505511, -2.19, 1.62
./20221018_546500e_8424500n.copc.laz, -170.5689398, -170.5642962, -14.2552585, -14.2507294, -3.02, 98.13
./20221018_525500e_8412500n.copc.laz, -170.7634970, -170.7588548, -14.3640310, -14.3595056, -32.38, 154.81
./20221020_515500e_8413500n.copc.laz, -170.8562485, -170.8516087, -14.3550637, -14.3505401, -2.12, 1.34
./20221018_531500e_8423500n.copc.laz, -170.7079782, -170.7033370, -14.2645108, -14.2599844, -32.60, 307.27
./20221201_522500e_8417000n.copc.laz, -170.7913584, -170.7867177, -14.3233695, -14.3188446, 165.19, 294.46
./20221020_508000e_8418000n.copc.laz, -170.9224634, -170.9211813, -14.3144068, -14.3113787, -1.61, 1.73
./20221125_527500e_8419500n.copc.laz, -170.7450193, -170.7403784, -14.3007202, -14.2961943, 142.20, 406.20
./20221019_512000e_8410500n.copc.laz, -170.8886952, -170.8840578, -14.3789187, -14.3776834, -0.91, 1.83
./20221019_553500e_8422500n.copc.laz, -170.5040109, -170.4993658, -14.2732151, -14.2686851, -49.83, 2.20
./20221020_509000e_8417000n.copc.laz, -170.9165432, -170.9119049, -14.3234466, -14.3189241, -2.34, 1.79
./20221018_550500e_8419000n.copc.laz, -170.5317571, -170.5271123, -14.3049157, -14.3003897, -2.82, 2.14
./20221018_541000e_8420500n.copc.laz, -170.6198639, -170.6152205, -14.2915113, -14.2869832, -46.83, 1.97
./20221018_537000e_8421000n.copc.laz, -170.6569566, -170.6523142, -14.2870471, -14.2825196, 0.73, 164.60
./20221020_515000e_8416000n.copc.laz, -170.8608997, -170.8562603, -14.3324622, -14.3279388, -1.99, 2.13
./20221019_524500e_8414500n.copc.laz, -170.7727897, -170.7681483, -14.3459567, -14.3414315, 38.26, 78.82
./20221020_517500e_8419500n.copc.laz, -170.8377391, -170.8331000, -14.3008015, -14.2962775, -2.18, 1.38
./20221018_536000e_8420500n.copc.laz, -170.6662212, -170.6615788, -14.2915810, -14.2870536, -39.17, 100.07
./20221018_533000e_8414500n.copc.laz, -170.6939624, -170.6893196, -14.3458681, -14.3413415, -1.87, 2.08
./20221019_554500e_8421000n.copc.laz, -170.4947101, -170.4900654, -14.2867567, -14.2822277, -1.71, 2.12
./20221020_514000e_8420000n.copc.laz, -170.8701938, -170.8655554, -14.2963004, -14.2917772, -2.24, 1.28
./20221029_532500e_8428000n.copc.laz, -170.6987602, -170.6941222, -14.2232651, -14.2203848, -0.97, 2.44
./20221019_548500e_8427000n.copc.laz, -170.5504444, -170.5458012, -14.2326203, -14.2280909, -2.13, 1.89
./20221020_524000e_8421500n.copc.laz, -170.7774889, -170.7728490, -14.2826693, -14.2781441, -1.89, 1.44
./20221019_549500e_8424000n.copc.laz, -170.5411207, -170.5364768, -14.2597272, -14.2551979, -1.74, 2.19
./20221028_540500e_8425000n.copc.laz, -170.6245670, -170.6199245, -14.2508316, -14.2463037, -42.40, 85.70
./20221018_546500e_8420500n.copc.laz, -170.5688708, -170.5642268, -14.2914244, -14.2868955, -48.54, 1.79
./20221019_548000e_8423500n.copc.laz, -170.5550172, -170.5503734, -14.2642743, -14.2597453, -49.44, 1.81
./20221029_533500e_8420000n.copc.laz, -170.6893938, -170.6847519, -14.2961331, -14.2916063, 2.37, 216.06
./20221018_551000e_8419000n.copc.laz, -170.5271146, -170.5224852, -14.3049073, -14.3003775, -1.93, 1.80
./20221019_522000e_8414000n.copc.laz, -170.7959701, -170.7913293, -14.3504986, -14.3459740, -47.30, 1.46
./20221018_546000e_8420500n.copc.laz, -170.5735066, -170.5688624, -14.2914329, -14.2869040, -42.81, 1.81
./20221018_539000e_8417500n.copc.laz, -170.6383634, -170.6337201, -14.3186649, -14.3141376, -1.68, 2.30
./20221019_548500e_8431500n.copc.laz, -170.5505220, -170.5484348, -14.1919333, -14.1888149, -1.31, 1.78
./20221019_551000e_8420500n.copc.laz, -170.5271496, -170.5225048, -14.2913452, -14.2868154, -2.16, 2.47
./20221112_528500e_8420000n.copc.laz, -170.7357527, -170.7311114, -14.2961892, -14.2916632, 90.08, 350.28
./20221019_553000e_8420500n.copc.laz, -170.5086068, -170.5039616, -14.2913077, -14.2867780, -1.82, 1.77
./20221020_507500e_8412000n.copc.laz, -170.9304380, -170.9257998, -14.3686585, -14.3641375, -2.30, 2.06
./20221020_528000e_8424500n.copc.laz, -170.7404352, -170.7357949, -14.2555066, -14.2509809, -47.17, 1.95
./20221105_545000e_8423500n.copc.laz, -170.5828280, -170.5781847, -14.2643248, -14.2597959, 16.97, 339.41
./20221018_532500e_8414500n.copc.laz, -170.6985993, -170.6939565, -14.3458740, -14.3413474, -2.05, 2.14
./20221019_550500e_8423000n.copc.laz, -170.5318321, -170.5271877, -14.2687507, -14.2642211, -2.06, 2.16
./20221020_516500e_8420000n.copc.laz, -170.8470143, -170.8423754, -14.2962866, -14.2917629, -49.84, 1.36
./20221020_520500e_8420500n.copc.laz, -170.8099307, -170.8052911, -14.2917392, -14.2872147, -48.44, 2.40
./20221018_536000e_8419000n.copc.laz, -170.6662013, -170.6615587, -14.3051434, -14.3006162, -2.39, 2.18
./20221125_521500e_8417000n.copc.laz, -170.8006312, -170.7959907, -14.3233776, -14.3188528, 49.86, 249.94
./20221020_527500e_8423500n.copc.laz, -170.7450600, -170.7404198, -14.2645534, -14.2600276, -48.62, 1.98
./20221018_549000e_8422500n.copc.laz, -170.5457284, -170.5410845, -14.2732983, -14.2687691, -49.47, 2.18
./20221020_513500e_8421500n.copc.laz, -170.8748367, -170.8701992, -14.2827403, -14.2782172, -2.45, 2.33
./20221028_532500e_8427000n.copc.laz, -170.6959778, -170.6941093, -14.2328498, -14.2286157, -42.99, 1.33
./20221125_523000e_8419000n.copc.laz, -170.7867390, -170.7820986, -14.3052820, -14.3007571, 60.03, 371.80
./20221018_541000e_8422000n.copc.laz, -170.6198866, -170.6152436, -14.2779489, -14.2734210, -42.12, 1.66
