Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131107_ncmp_hi_lanai_4QGH1995.laz, -156.8967305, -156.8870081, 20.7417055, 20.7506212, -3.80, 180.38
./20131107_ncmp_hi_lanai_4QGH1994.laz, -156.8968546, -156.8871324, 20.7326756, 20.7418216, -27.24, 46.78
./20131107_ncmp_hi_lanai_4QGH1993.laz, -156.8969135, -156.8872585, 20.7269922, 20.7327891, -59.93, -2.35
./20131107_ncmp_hi_lanai_4QGH1895.laz, -156.9063293, -156.8966335, 20.7418232, 20.7488860, 19.52, 160.32
./20131107_ncmp_hi_lanai_4QGH1894.laz, -156.9064517, -156.8967308, 20.7327942, 20.7419391, -31.40, 90.85
./20131107_ncmp_hi_lanai_4QGH1893.laz, -156.9065030, -156.8968581, 20.7279312, 20.7329076, -58.18, -25.96
./20131107_ncmp_hi_lanai_4QGH1795.laz, -156.9159276, -156.9062593, 20.7419402, 20.7470947, 84.26, 161.22
./20131107_ncmp_hi_lanai_4QGH1794.laz, -156.9160479, -156.9063300, 20.7329105, 20.7420544, -28.07, 115.72
./20131107_ncmp_hi_lanai_4QGH1793.laz, -156.9160859, -156.9064542, 20.7289733, 20.7330231, -56.90, -12.15
./20131107_ncmp_hi_lanai_4QGH1695.laz, -156.9255267, -156.9158818, 20.7420566, 20.7455645, 70.98, 141.30
./20131107_ncmp_hi_lanai_4QGH1694.laz, -156.9256470, -156.9159298, 20.7330275, 20.7421713, -27.74, 122.17
./20131107_ncmp_hi_lanai_4QGH1693.laz, -156.9256796, -156.9160538, 20.7297578, 20.7331407, -56.91, -13.81
./20131107_ncmp_hi_lanai_4QGH1595.laz, -156.9345899, -156.9255044, 20.7421724, 20.7439440, 78.29, 139.98
./20131107_ncmp_hi_lanai_4QGH1594.laz, -156.9352483, -156.9255299, 20.7331457, 20.7422807, -26.87, 129.83
./20131107_ncmp_hi_lanai_4QGH1593.laz, -156.9352809, -156.9256529, 20.7302578, 20.7332549, -57.62, -3.54
./20131107_ncmp_hi_lanai_4QGH1494.laz, -156.9448476, -156.9351296, 20.7332593, 20.7421257, -29.00, 118.94
./20131107_ncmp_hi_lanai_4QGH1493.laz, -156.9448861, -156.9352521, 20.7298083, 20.7333704, -59.23, -10.51
./20131107_ncmp_hi_lanai_4QGH1394.laz, -156.9544467, -156.9447512, 20.7333731, 20.7406120, -27.89, 83.64
./20131107_ncmp_hi_lanai_4QGH1393.laz, -156.9545229, -156.9448503, 20.7277285, 20.7334862, -58.88, -0.26
./20131107_ncmp_hi_lanai_4QGH1294.laz, -156.9640459, -156.9543772, 20.7334868, 20.7387359, -8.30, 59.41
./20131107_ncmp_hi_lanai_4QGH1293.laz, -156.9641045, -156.9544478, 20.7264184, 20.7336000, -62.51, 28.11
./20131107_ncmp_hi_lanai_4QGH1194.laz, -156.9673325, -156.9640276, 20.7336006, 20.7349872, -30.86, 23.42
./20131107_ncmp_hi_lanai_4QGH1193.laz, -156.9684833, -156.9640465, 20.7287404, 20.7336381, -60.64, 29.21
./20131107_ncmp_hi_lanai_4QGH1099.laz, -156.9825888, -156.9823256, 20.7831836, 20.7849696, 63.25, 125.18
./20131107_ncmp_hi_lanai_4QGH1098.laz, -156.9827448, -156.9826081, 20.7714059, 20.7745100, 171.18, 196.91
./20131107_ncmp_hi_lanai_4QGH1097.laz, -156.9828838, -156.9824174, 20.7609121, 20.7694254, 156.11, 216.98
./20131107_ncmp_hi_lanai_4QGH1096.laz, -156.9829043, -156.9824761, 20.7593315, 20.7609156, 196.88, 229.18
./20131107_ncmp_hi_lanai_4QGH0999.laz, -156.9922453, -156.9825552, 20.7789788, 20.7881199, -24.96, 174.59
./20131107_ncmp_hi_lanai_4QGH0998.laz, -156.9923637, -156.9827011, 20.7699481, 20.7790878, -44.95, 204.98
./20131107_ncmp_hi_lanai_4QGH0997.laz, -156.9923808, -156.9827718, 20.7609180, 20.7700576, -59.74, 214.35
./20131107_ncmp_hi_lanai_4QGH0996.laz, -156.9896564, -156.9828883, 20.7580642, 20.7609950, -55.69, 228.44
./20131107_ncmp_hi_lanai_4QGH0899.laz, -156.9953083, -156.9921280, 20.7790903, 20.7881432, -58.15, 41.12
./20131107_ncmp_hi_lanai_4QGH0898.laz, -156.9949647, -156.9922479, 20.7700617, 20.7791116, -59.20, -23.67
./20131107_ncmp_hi_lanai_4QGH0897.laz, -156.9934587, -156.9923704, 20.7685434, 20.7700596, -59.74, -45.67
