Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140418_Seneca_2012_18tun630165.laz, -76.6700551, -76.6514234, 42.5887608, 42.6024883, 115.68, 210.30
./20140418_Seneca_2012_18tun570300.laz, -76.7465617, -76.7278815, 42.7091938, 42.7229090, 115.64, 116.85
./20140418_Seneca_2012_18tun525270.laz, -76.8007179, -76.7820315, 42.6813383, 42.6951226, 227.13, 289.51
./20140418_Seneca_2012_18tun570045.laz, -76.7401603, -76.7215487, 42.4796528, 42.4934282, 314.28, 393.83
./20140418_Seneca_2012_18tun600210.laz, -76.7077187, -76.6890673, 42.6287308, 42.6424998, 115.85, 221.71
./20140418_Seneca_2012_18tun570285.laz, -76.7461859, -76.7275093, 42.6956887, 42.7094674, 115.65, 494.35
./20140418_Seneca_2012_18tun630150.laz, -76.6696957, -76.6510672, 42.5752586, 42.5890237, 111.18, 281.74
./20140418_Seneca_2012_18tun555120.laz, -76.7603005, -76.7416647, 42.5468866, 42.5606655, 404.98, 447.81
./20140418_Seneca_2012_18tun510210.laz, -76.8174458, -76.7987729, 42.6270428, 42.6408301, 326.39, 732.16
./20140418_Seneca_2012_18tun540180.laz, -76.7801021, -76.7614447, 42.6006121, 42.6143954, 344.58, 407.04
./20140418_Seneca_2012_18tun585225.laz, -76.7263786, -76.7077236, 42.6419573, 42.6557334, 152.50, 242.19
./20140423_Seneca_2012_18tun510315.laz, -76.8202070, -76.8015025, 42.7215551, 42.7353416, 211.46, 257.53
./20140418_Seneca_2012_18tun570270.laz, -76.7458058, -76.7271349, 42.6821875, 42.6959655, 115.80, 230.58
./20140418_Seneca_2012_18tun570030.laz, -76.7397852, -76.7211803, 42.4661487, 42.4799243, 332.98, 427.41
./20140418_Seneca_2012_18tun525255.laz, -76.8003282, -76.7816451, 42.6678361, 42.6816220, 245.14, 321.57
./20140418_Seneca_2012_18tun600195.laz, -76.7073498, -76.6887025, 42.6152269, 42.6289977, 117.50, 247.83
./20140418_Seneca_2012_18tun510195.laz, -76.8170499, -76.7983850, 42.6135398, 42.6273286, 332.43, 394.43
./20140418_Seneca_2012_18tun540165.laz, -76.7797177, -76.7610683, 42.5871093, 42.6008902, 360.78, 421.34
./20140418_Seneca_2012_18tun555105.laz, -76.7599200, -76.7412884, 42.5333841, 42.5471630, 385.51, 466.88
./20140418_Seneca_2012_18tun585210.laz, -76.7260062, -76.7073512, 42.6284573, 42.6422290, 156.91, 278.49
./20140423_Seneca_2012_18tun510300.laz, -76.8198062, -76.8011126, 42.7080507, 42.7218412, 216.55, 257.83
./20140418_Seneca_2012_18tun630135.laz, -76.6693341, -76.6507113, 42.5617559, 42.5755212, 144.58, 296.20
./20140418_Seneca_2012_18tun570255.laz, -76.7454277, -76.7267603, 42.6686864, 42.6824606, 125.23, 236.64
./20140418_Seneca_2012_18tun570015.laz, -76.7394132, -76.7208105, 42.4526484, 42.4664223, 384.12, 500.55
./20140418_Seneca_2012_18tun525240.laz, -76.7999394, -76.7812602, 42.6543346, 42.6681186, 275.39, 340.29
./20140418_Seneca_2012_18tun510180.laz, -76.8166557, -76.7979968, 42.6000397, 42.6138268, 344.04, 475.41
./20140418_Seneca_2012_18tun540150.laz, -76.7793341, -76.7606877, 42.5736069, 42.5873889, 377.16, 616.10
./20140418_Seneca_2012_18tun600180.laz, -76.7069787, -76.6883375, 42.6017241, 42.6154964, 156.99, 281.74
./20140418_Seneca_2012_18tun570240.laz, -76.7450485, -76.7263844, 42.6551836, 42.6689612, 164.03, 267.65
./20140423_Seneca_2012_18tun510285.laz, -76.8194160, -76.8007230, 42.6945511, 42.7083378, 227.06, 276.22
./20140418_Seneca_2012_18tun585195.laz, -76.7256345, -76.7069841, 42.6149537, 42.6287273, 199.23, 522.11
./20140418_Seneca_2012_18tun630120.laz, -76.6689733, -76.6503560, 42.5482529, 42.5620176, 220.22, 322.43
./20140418_Seneca_2012_18tun555090.laz, -76.7595416, -76.7409145, 42.5198823, 42.5336598, 410.21, 475.37
./20140418_Seneca_2012_18tun570000.laz, -76.7390385, -76.7204380, 42.4391440, 42.4529174, 359.41, 533.62
./20140418_Seneca_2012_18tun510165.laz, -76.8162693, -76.7976079, 42.5865363, 42.6003249, 344.34, 427.98
./20140418_Seneca_2012_18tun540135.laz, -76.7789504, -76.7603066, 42.5601061, 42.5738886, 407.09, 541.45
./20140418_Seneca_2012_18tun525225.laz, -76.7995491, -76.7808756, 42.6408323, 42.6546168, 297.13, 1206.18
./20140418_Seneca_2012_18tun600165.laz, -76.7066081, -76.6879725, 42.5882215, 42.6019914, 212.84, 540.80
./20140418_Seneca_2012_18tun570225.laz, -76.7446708, -76.7260085, 42.6416805, 42.6554582, 188.71, 282.94
./20140423_Seneca_2012_18tun510270.laz, -76.8190155, -76.8003310, 42.6810477, 42.6948369, 245.57, 302.91
./20140418_Seneca_2012_18tun630105.laz, -76.6686150, -76.6503411, 42.5474478, 42.5485142, 261.79, 323.61
./20140418_Seneca_2012_18tun615255.laz, -76.6903749, -76.6841071, 42.6695089, 42.6774193, 115.78, 116.93
./20140418_Seneca_2012_18tun585180.laz, -76.7252585, -76.7066150, 42.6014532, 42.6152254, 238.75, 644.15
./20140418_Seneca_2012_18tun615240.laz, -76.6901565, -76.6792484, 42.6560069, 42.6695941, 115.65, 116.94
./20140418_Seneca_2012_18tun555075.laz, -76.7591625, -76.7405395, 42.5063783, 42.5201584, 391.85, 497.48
./20140418_Seneca_2012_18tun615225.laz, -76.6897938, -76.6743784, 42.6425067, 42.6561602, 115.59, 116.94
./20140418_Seneca_2012_18tun555360.laz, -76.7664102, -76.7477080, 42.7629202, 42.7766979, 115.71, 851.58
./20140418_Seneca_2012_18tun510150.laz, -76.8158775, -76.7972213, 42.5730362, 42.5868220, 345.21, 466.67
./20140418_Seneca_2012_18tun540120.laz, -76.7785663, -76.7599305, 42.5466035, 42.5603842, 414.53, 489.23
./20140418_Seneca_2012_18tun615210.laz, -76.6894271, -76.6707832, 42.6290021, 42.6427224, 115.67, 162.03
./20140418_Seneca_2012_18tun600150.laz, -76.7062430, -76.6876092, 42.5747211, 42.5884897, 256.75, 340.60
./20140418_Seneca_2012_18tun525210.laz, -76.7991606, -76.7804904, 42.6273320, 42.6411156, 324.02, 377.89
./20140418_Seneca_2012_18tun555345.laz, -76.7660241, -76.7473251, 42.7494171, 42.7631966, 115.73, 116.87
./20140418_Seneca_2012_18tun570210.laz, -76.7442963, -76.7256392, 42.6281796, 42.6419541, 233.35, 574.10
./20140418_Seneca_2012_18tun615195.laz, -76.6890629, -76.6704208, 42.6155000, 42.6292660, 108.20, 198.27
./20140423_Seneca_2012_18tun510255.laz, -76.8186283, -76.7999441, 42.6675495, 42.6813357, 278.12, 333.92
./20140418_Seneca_2012_18tun585165.laz, -76.7248880, -76.7062460, 42.5879487, 42.6017213, 265.19, 363.64
./20140418_Seneca_2012_18tun555330.laz, -76.7656394, -76.7469457, 42.7359169, 42.7496945, 115.64, 116.91
./20140418_Seneca_2012_18tun510135.laz, -76.8154830, -76.7968334, 42.5595336, 42.5733205, 370.57, 686.63
./20140418_Seneca_2012_18tun555315.laz, -76.7652552, -76.7465693, 42.7224129, 42.7361942, 114.00, 251.27
./20140418_Seneca_2012_18tun555060.laz, -76.7587856, -76.7401631, 42.4928772, 42.5066545, 368.27, 491.08
./20140418_Seneca_2012_18tun600135.laz, -76.7058726, -76.6872469, 42.5612167, 42.5749882, 287.18, 374.41
./20140418_Seneca_2012_18tun615180.laz, -76.6886969, -76.6700615, 42.6019979, 42.6157639, 101.58, 229.54
./20140418_Seneca_2012_18tun540105.laz, -76.7781822, -76.7595455, 42.5331017, 42.5468815, 422.70, 511.95
./20140418_Seneca_2012_18tun525195.laz, -76.7987707, -76.7801061, 42.6138290, 42.6276129, 341.28, 1201.09
./20140418_Seneca_2012_18tun570195.laz, -76.7439189, -76.7252649, 42.6146767, 42.6284544, 255.58, 332.30
./20140423_Seneca_2012_18tun510240.laz, -76.8182275, -76.7995533, 42.6540449, 42.6678333, 298.99, 359.06
./20140418_Seneca_2012_18tun555300.laz, -76.7648750, -76.7461923, 42.7089111, 42.7226917, 104.22, 209.23
./20140418_Seneca_2012_18tun585150.laz, -76.7245154, -76.7058780, 42.5744482, 42.5882187, 299.37, 383.89
./20140418_Seneca_2012_18tun510120.laz, -76.8150919, -76.7964454, 42.5460343, 42.5598191, 381.39, 514.66
./20140418_Seneca_2012_18tun600120.laz, -76.7055057, -76.6868804, 42.5477139, 42.5614850, 317.21, 372.87
./20140418_Seneca_2012_18tun525180.laz, -76.7983816, -76.7797200, 42.6003259, 42.6141119, 362.24, 1176.13
./20140418_Seneca_2012_18tun615165.laz, -76.6883309, -76.6696983, 42.5884941, 42.6022621, 115.88, 271.30
./20140418_Seneca_2012_18tun540090.laz, -76.7777997, -76.7591684, 42.5196006, 42.5333780, 433.54, 522.85
./20140418_Seneca_2012_18tun570180.laz, -76.7435404, -76.7248933, 42.6011739, 42.6149508, 280.60, 383.24
./20140418_Seneca_2012_18tun690120.laz, -76.5957010, -76.5859731, 42.5493921, 42.5545864, 115.84, 116.82
./20140418_Seneca_2012_18tun675135.laz, -76.6142179, -76.6116281, 42.5625401, 42.5641611, 115.74, 116.80
./20140418_Seneca_2012_18tun555285.laz, -76.7644943, -76.7458091, 42.6954092, 42.7091900, 115.87, 217.18
./20140418_Seneca_2012_18tun675120.laz, -76.6141728, -76.5955718, 42.5490367, 42.5625734, 115.76, 168.77
./20140418_Seneca_2012_18tun585135.laz, -76.7241427, -76.7055101, 42.5609442, 42.5747171, 334.82, 387.64
./20140418_Seneca_2012_18tun555045.laz, -76.7584078, -76.7397901, 42.4793743, 42.4931527, 326.24, 486.44
./20140418_Seneca_2012_18tun675105.laz, -76.6138290, -76.6026813, 42.5488747, 42.5491917, 115.94, 165.30
./20140418_Seneca_2012_18tun660150.laz, -76.6328949, -76.6288670, 42.5757848, 42.5795725, 115.81, 116.85
./20140418_Seneca_2012_18tun660135.laz, -76.6327951, -76.6141788, 42.5622829, 42.5758377, 115.76, 431.51
./20140418_Seneca_2012_18tun510105.laz, -76.8146995, -76.7960577, 42.5325296, 42.5463164, 410.36, 555.57
./20140418_Seneca_2012_18tun600105.laz, -76.7051386, -76.6868558, 42.5342113, 42.5479823, 314.14, 380.59
./20140418_Seneca_2012_18tun660120.laz, -76.6324423, -76.6138315, 42.5487777, 42.5625355, 86.26, 491.09
./20140418_Seneca_2012_18tun540075.laz, -76.7774176, -76.7587879, 42.5060969, 42.5198785, 438.91, 536.26
./20140418_Seneca_2012_18tun570165.laz, -76.7431651, -76.7245214, 42.5876711, 42.6014470, 316.56, 394.27
./20140418_Seneca_2012_18tun525165.laz, -76.7979934, -76.7793373, 42.5868243, 42.6006105, 380.49, 495.47
./20140418_Seneca_2012_18tun615150.laz, -76.6879659, -76.6693373, 42.5749915, 42.5887577, 200.49, 307.98
./20140418_Seneca_2012_18tun600090.laz, -76.7047713, -76.6949219, 42.5207093, 42.5343447, 346.97, 401.21
./20140418_Seneca_2012_18tun585120.laz, -76.7237690, -76.7051410, 42.5474423, 42.5612143, 332.96, 401.09
./20140418_Seneca_2012_18tun555270.laz, -76.7641113, -76.7454317, 42.6819067, 42.6956872, 145.76, 240.01
./20140418_Seneca_2012_18tun510090.laz, -76.8143120, -76.7956710, 42.5190278, 42.5328150, 453.83, 573.89
./20140418_Seneca_2012_18tun600075.laz, -76.7044043, -76.6940781, 42.5072071, 42.5208459, 302.19, 384.04
./20140418_Seneca_2012_18tun555030.laz, -76.7580285, -76.7394145, 42.4658707, 42.4796500, 332.81, 408.97
./20140418_Seneca_2012_18tun540060.laz, -76.7770342, -76.7584097, 42.4925942, 42.5063750, 406.03, 538.56
./20140418_Seneca_2012_18tun660105.laz, -76.6320913, -76.6138269, 42.5483500, 42.5490356, 121.45, 260.79
./20140418_Seneca_2012_18tun570150.laz, -76.7427883, -76.7241465, 42.5741692, 42.5879453, 345.62, 399.32
./20140418_Seneca_2012_18tun645165.laz, -76.6516886, -76.6427930, 42.5890292, 42.5991996, 115.73, 116.92
./20140418_Seneca_2012_18tun645150.laz, -76.6514215, -76.6327996, 42.5755218, 42.5891483, 115.65, 172.11
./20140418_Seneca_2012_18tun525150.laz, -76.7976051, -76.7789534, 42.5733230, 42.5871080, 403.85, 1151.04
./20140418_Seneca_2012_18tun615135.laz, -76.6876031, -76.6689792, 42.5614873, 42.5752561, 243.72, 589.74
./20140418_Seneca_2012_18tun600060.laz, -76.7040355, -76.6933874, 42.4937032, 42.5073504, 297.82, 416.28
./20140418_Seneca_2012_18tun585105.laz, -76.7233988, -76.7047749, 42.5339380, 42.5477118, 342.56, 475.13
./20140418_Seneca_2012_18tun645135.laz, -76.6510649, -76.6324486, 42.5620201, 42.5757818, 109.15, 247.94
./20140418_Seneca_2012_18tun555255.laz, -76.7637285, -76.7450527, 42.6684059, 42.6821861, 180.68, 268.97
./20140418_Seneca_2012_18tun510075.laz, -76.8139193, -76.7952859, 42.5055272, 42.5193127, 462.90, 589.84
./20140418_Seneca_2012_18tun600045.laz, -76.7036709, -76.6922815, 42.4801997, 42.4938536, 306.71, 357.15
./20140418_Seneca_2012_18tun570135.laz, -76.7424118, -76.7237742, 42.5606664, 42.5744440, 349.83, 422.85
./20140418_Seneca_2012_18tun555015.laz, -76.7576513, -76.7390426, 42.4523692, 42.4661463, 365.87, 464.98
./20140418_Seneca_2012_18tun615120.laz, -76.6872412, -76.6686178, 42.5479848, 42.5617527, 277.77, 353.57
./20140418_Seneca_2012_18tun540045.laz, -76.7766511, -76.7580307, 42.4790927, 42.4928740, 350.09, 1004.15
./20140418_Seneca_2012_18tun525135.laz, -76.7972186, -76.7785691, 42.5598203, 42.5736062, 424.65, 1162.90
./20140418_Seneca_2012_18tun600030.laz, -76.7032995, -76.6913289, 42.4666985, 42.4803615, 319.53, 389.27
./20140418_Seneca_2012_18tun585090.laz, -76.7230281, -76.7044057, 42.5204350, 42.5342073, 325.04, 659.81
./20140418_Seneca_2012_18tun555240.laz, -76.7633467, -76.7446772, 42.6549040, 42.6686833, 208.16, 289.91
./20140418_Seneca_2012_18tun495315.laz, -76.8385204, -76.8198152, 42.7212598, 42.7350517, 224.56, 261.24
./20140418_Seneca_2012_18tun510060.laz, -76.8135298, -76.7948987, 42.4920242, 42.5058099, 445.08, 589.25
./20140418_Seneca_2012_18tun570120.laz, -76.7420365, -76.7234043, 42.5471658, 42.5609413, 369.94, 438.50
./20140418_Seneca_2012_18tun600015.laz, -76.7029366, -76.6901344, 42.4531954, 42.4668671, 335.23, 481.43
./20140418_Seneca_2012_18tun495015.laz, -76.8305968, -76.8119745, 42.4512260, 42.4650157, 353.07, 534.86
./20140418_Seneca_2012_18tun540030.laz, -76.7762699, -76.7576526, 42.4655906, 42.4793704, 328.15, 536.18
./20140418_Seneca_2012_18tun555000.laz, -76.7572719, -76.7386700, 42.4388655, 42.4526450, 413.28, 526.23
./20140418_Seneca_2012_18tun525120.laz, -76.7968298, -76.7781870, 42.5463189, 42.5601037, 455.53, 816.31
./20140418_Seneca_2012_18tun495300.laz, -76.8381220, -76.8194223, 42.7077590, 42.7215482, 225.77, 292.07
./20140418_Seneca_2012_18tun555225.laz, -76.7629649, -76.7443006, 42.6414015, 42.6551808, 244.80, 321.02
./20140418_Seneca_2012_18tun585075.laz, -76.7226561, -76.7040414, 42.5069361, 42.5207072, 312.24, 627.51
./20140418_Seneca_2012_18tun600000.laz, -76.7025715, -76.6889158, 42.4396932, 42.4533759, 366.84, 458.76
./20140418_Seneca_2012_18tun570105.laz, -76.7416622, -76.7230313, 42.5336617, 42.5474376, 353.59, 441.71
./20140418_Seneca_2012_18tun510045.laz, -76.8131360, -76.7945116, 42.4785215, 42.4923074, 452.81, 579.25
./20140418_Seneca_2012_18tun540015.laz, -76.7758862, -76.7572777, 42.4520867, 42.4658699, 347.75, 614.73
./20140418_Seneca_2012_18tun540360.laz, -76.7847383, -76.7660310, 42.7626352, 42.7764168, 115.81, 200.75
./20140418_Seneca_2012_18tun495000.laz, -76.8302022, -76.8115861, 42.4377287, 42.4515146, 345.49, 533.95
./20140418_Seneca_2012_18tun555210.laz, -76.7625847, -76.7439225, 42.6279000, 42.6416783, 266.26, 344.37
./20140418_Seneca_2012_18tun495285.laz, -76.8377243, -76.8190278, 42.6942572, 42.7080468, 225.52, 995.45
./20140418_Seneca_2012_18tun480090.laz, -76.8508200, -76.8321752, 42.5184453, 42.5322369, 305.64, 597.00
./20140418_Seneca_2012_18tun585060.laz, -76.7222843, -76.7036752, 42.4934298, 42.5072032, 300.36, 387.32
./20140418_Seneca_2012_18tun525105.laz, -76.7964421, -76.7778022, 42.5328158, 42.5466013, 464.52, 1115.44
./20140418_Seneca_2012_18tun570090.laz, -76.7412856, -76.7226620, 42.5201596, 42.5339351, 351.69, 451.19
./20140418_Seneca_2012_18tun540345.laz, -76.7843493, -76.7656505, 42.7491335, 42.7629163, 104.73, 204.75
./20140418_Seneca_2012_18tun510030.laz, -76.8127510, -76.7941260, 42.4650199, 42.4788052, 445.30, 626.71
./20140418_Seneca_2012_18tun540000.laz, -76.7755049, -76.7569015, 42.4385842, 42.4523651, 354.39, 536.71
./20140418_Seneca_2012_18tun555195.laz, -76.7622036, -76.7435445, 42.6143967, 42.6281766, 293.69, 375.17
./20140418_Seneca_2012_18tun495270.laz, -76.8373233, -76.8186319, 42.6807579, 42.6945473, 229.96, 299.86
./20140418_Seneca_2012_18tun480075.laz, -76.8504203, -76.8317850, 42.5049412, 42.5187335, 354.90, 442.45
./20140418_Seneca_2012_18tun585045.laz, -76.7219126, -76.7033080, 42.4799276, 42.4937009, 308.02, 370.42
./20140418_Seneca_2012_18tun465165.laz, -76.8710960, -76.8524251, 42.5856548, 42.5994475, 152.04, 300.25
./20140418_Seneca_2012_18tun540330.laz, -76.7839619, -76.7652658, 42.7356315, 42.7494134, 114.07, 266.89
./20140418_Seneca_2012_18tun480360.laz, -76.8580436, -76.8393217, 42.7614709, 42.7752625, 201.01, 295.72
./20140418_Seneca_2012_18tun525090.laz, -76.7960566, -76.7774184, 42.5193147, 42.5331002, 487.64, 566.61
./20140418_Seneca_2012_18tun525360.laz, -76.8030656, -76.7843525, 42.7623475, 42.7761335, 152.97, 224.50
./20140418_Seneca_2012_18tun555180.laz, -76.7618229, -76.7431684, 42.6008944, 42.6146741, 324.99, 390.25
./20140418_Seneca_2012_18tun495255.laz, -76.8369273, -76.8182395, 42.6672559, 42.6810443, 242.59, 377.90
./20140418_Seneca_2012_18tun510015.laz, -76.8123588, -76.7937416, 42.4515186, 42.4653045, 460.03, 707.29
./20140418_Seneca_2012_18tun480060.laz, -76.8500247, -76.8313890, 42.4914419, 42.5052333, 291.00, 558.65
./20140418_Seneca_2012_18tun585030.laz, -76.7215422, -76.7029414, 42.4664254, 42.4801985, 336.83, 429.88
./20140418_Seneca_2012_18tun465150.laz, -76.8706869, -76.8520265, 42.5721548, 42.5859488, 190.87, 338.01
./20140418_Seneca_2012_18tun540315.laz, -76.7835760, -76.7648785, 42.7221288, 42.7359112, 115.89, 217.82
./20140418_Seneca_2012_18tun480345.laz, -76.8576435, -76.8389222, 42.7479686, 42.7617623, 201.67, 1042.94
./20140418_Seneca_2012_18tun525345.laz, -76.8026732, -76.7839648, 42.7488458, 42.7626319, 168.01, 222.36
./20140418_Seneca_2012_18tun495240.laz, -76.8365299, -76.8178456, 42.6537545, 42.6675448, 261.81, 348.59
./20140418_Seneca_2012_18tun555165.laz, -76.7614417, -76.7427921, 42.5873996, 42.6011707, 353.15, 409.04
./20140418_Seneca_2012_18tun525075.laz, -76.7956693, -76.7770354, 42.5058119, 42.5195970, 494.48, 593.01
./20140418_Seneca_2012_18tun465135.laz, -76.8702859, -76.8516271, 42.5586522, 42.5724468, 198.62, 369.34
./20140418_Seneca_2012_18tun510000.laz, -76.8119699, -76.7933547, 42.4380148, 42.4518009, 337.06, 575.87
./20140418_Seneca_2012_18tun480045.laz, -76.8496274, -76.8309930, 42.4779397, 42.4917311, 324.15, 441.19
./20140418_Seneca_2012_18tun540300.laz, -76.7831892, -76.7644964, 42.7086284, 42.7224093, 133.90, 269.11
./20140418_Seneca_2012_18tun585015.laz, -76.7211727, -76.7025753, 42.4529234, 42.4666945, 336.86, 614.04
./20140418_Seneca_2012_18tun480330.laz, -76.8572357, -76.8385248, 42.7344657, 42.7482620, 213.64, 306.04
./20140418_Seneca_2012_18tun525330.laz, -76.8022804, -76.7835771, 42.7353450, 42.7491303, 159.57, 228.81
./20140418_Seneca_2012_18tun465120.laz, -76.8698817, -76.8512269, 42.5451528, 42.5589459, 230.19, 379.26
./20140418_Seneca_2012_18tun495225.laz, -76.8361327, -76.8174532, 42.6402522, 42.6540421, 273.99, 361.34
./20140418_Seneca_2012_18tun450240.laz, -76.8914074, -76.8727181, 42.6528640, 42.6666583, 135.22, 324.13
./20140418_Seneca_2012_18tun540285.laz, -76.7828022, -76.7641130, 42.6951253, 42.7089079, 171.08, 278.22
./20140418_Seneca_2012_18tun450225.laz, -76.8910040, -76.8723160, 42.6393598, 42.6531593, 135.19, 237.23
./20140418_Seneca_2012_18tun480030.laz, -76.8492274, -76.8306005, 42.4644370, 42.4782288, 314.40, 447.26
./20140418_Seneca_2012_18tun525060.laz, -76.7952827, -76.7766547, 42.4923100, 42.5060957, 495.05, 824.66
./20140418_Seneca_2012_18tun525315.laz, -76.8018916, -76.7831917, 42.7218429, 42.7356292, 178.43, 244.85
./20140418_Seneca_2012_18tun465105.laz, -76.8694742, -76.8508272, 42.5316486, 42.5454411, 209.89, 493.74
./20140418_Seneca_2012_18tun480315.laz, -76.8568367, -76.8381253, 42.7209650, 42.7347577, 212.35, 288.28
./20140418_Seneca_2012_18tun450210.laz, -76.8905911, -76.8719072, 42.6258592, 42.6396557, 135.15, 550.20
./20140418_Seneca_2012_18tun435315.laz, -76.9117754, -76.8930577, 42.7200623, 42.7338642, 135.39, 210.08
./20140418_Seneca_2012_18tun495360.laz, -76.8397165, -76.8209981, 42.7617641, 42.7755551, 200.85, 238.43
./20140418_Seneca_2012_18tun495210.laz, -76.8357351, -76.8170595, 42.6267519, 42.6405420, 286.18, 454.09
./20140418_Seneca_2012_18tun450195.laz, -76.8901831, -76.8715026, 42.6123593, 42.6261561, 130.41, 185.37
./20140418_Seneca_2012_18tun540270.laz, -76.7824159, -76.7637322, 42.6816236, 42.6954064, 177.60, 278.05
./20140418_Seneca_2012_18tun480015.laz, -76.8488292, -76.8302065, 42.4509355, 42.4647271, 320.60, 443.37
./20140418_Seneca_2012_18tun450180.laz, -76.8897783, -76.8710975, 42.5988569, 42.6126554, 129.09, 242.06
./20140418_Seneca_2012_18tun480300.laz, -76.8564303, -76.8377262, 42.7074642, 42.7212586, 211.21, 285.93
./20140418_Seneca_2012_18tun465090.laz, -76.8690762, -76.8504292, 42.5181485, 42.5319403, 227.33, 368.32
./20140418_Seneca_2012_18tun495195.laz, -76.8353392, -76.8166647, 42.6132504, 42.6270384, 290.15, 773.82
./20140418_Seneca_2012_18tun435015.laz, -76.9035368, -76.8849069, 42.4500388, 42.4638356, 135.20, 1025.72
./20140418_Seneca_2012_18tun495345.laz, -76.8393197, -76.8206049, 42.7482633, 42.7620538, 207.27, 250.96
./20140418_Seneca_2012_18tun450165.laz, -76.8893700, -76.8706956, 42.5853549, 42.5991516, 135.09, 221.02
./20140418_Seneca_2012_18tun435300.laz, -76.9113630, -76.8926481, 42.7065626, 42.7203636, 135.09, 198.95
./20140418_Seneca_2012_18tun540255.laz, -76.7820292, -76.7633491, 42.6681215, 42.6819042, 221.02, 315.37
