Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121102_2742-08-43.laz, -92.6876954, -92.6564443, 46.7499453, 46.7811957, 391.02, 433.31
./20121108_2742-02-48.laz, -92.5314415, -92.5001906, 46.9374405, 46.9686909, 400.95, 442.63
./20121102_2742-05-43.laz, -92.6876951, -92.6564441, 46.8436935, 46.8749438, 369.34, 450.04
./20121102_2742-12-49.laz, -92.5001914, -92.4689410, 46.6249438, 46.6561948, 336.80, 419.17
./20121102_2742-04-37.laz, -92.8752026, -92.8439507, 46.8749440, 46.9061942, 372.42, 478.42
./20121102_2742-10-54.laz, -92.3439418, -92.3126916, 46.6874423, 46.7186934, 322.32, 404.16
./20121102_2742-06-50.laz, -92.4689398, -92.4376897, 46.8124422, 46.8436925, 364.57, 434.28
./20121108_2742-09-59.laz, -92.1876916, -92.1564410, 46.7186910, 46.7499420, 182.97, 355.39
./20121102_2742-09-48.laz, -92.5314404, -92.5001890, 46.7186938, 46.7499447, 376.93, 430.61
./20121102_2742-14-53.laz, -92.3751934, -92.3439431, 46.5624425, 46.5936936, 267.42, 340.69
./20121108_2742-02-47.laz, -92.5626921, -92.5314412, 46.9374407, 46.9686911, 384.01, 462.58
./20121102_2742-05-42.laz, -92.7189460, -92.6876950, 46.8436938, 46.8749441, 383.84, 474.91
./20121102_2742-07-58.laz, -92.2189411, -92.1876901, 46.7811907, 46.8124413, 384.47, 890.03
./20121102_2742-12-48.laz, -92.5314422, -92.5001908, 46.6249442, 46.6561951, 343.69, 391.70
./20121108_2742-09-58.laz, -92.2189419, -92.1876914, 46.7186913, 46.7499424, 176.51, 438.23
./20121102_2742-06-49.laz, -92.5001897, -92.4689396, 46.8124424, 46.8436928, 364.46, 432.78
./20121102_2742-03-52.laz, -92.4064399, -92.3751896, 46.9061900, 46.9374406, 404.38, 468.86
./20121102_2742-10-53.laz, -92.3751915, -92.3439412, 46.6874426, 46.7186937, 340.40, 390.17
./20121102_2742-09-47.laz, -92.5626915, -92.5314400, 46.7186941, 46.7499451, 385.64, 423.74
./20121108_2742-01-47.laz, -92.5626923, -92.5314414, 46.9686902, 46.9999406, 395.14, 443.62
./20121102_2742-05-41.laz, -92.7501970, -92.7189459, 46.8436940, 46.8749445, 369.42, 453.98
./20121102_2742-14-52.laz, -92.4064431, -92.3751930, 46.5624429, 46.5936940, 276.54, 344.36
./20121102_2742-11-58.laz, -92.2189427, -92.1876920, 46.6561913, 46.6874421, 182.93, 255.77
./20121102_2742-10-52.laz, -92.4064411, -92.3751909, 46.6874429, 46.7186939, 337.37, 417.91
./20121102_2742-06-48.laz, -92.5314406, -92.5001894, 46.8124427, 46.8436931, 367.17, 450.31
./20121108_2742-09-57.laz, -92.2501923, -92.2189416, 46.7186916, 46.7499427, 331.02, 509.33
./20121102_2742-07-57.laz, -92.2501914, -92.2189404, 46.7811911, 46.8124416, 385.86, 879.61
./20121102_2742-09-46.laz, -92.5939426, -92.5626910, 46.7186945, 46.7499453, 393.09, 427.87
./20121102_2742-11-57.laz, -92.2501930, -92.2189423, 46.6561915, 46.6874426, 183.27, 394.60
./20121108_2742-01-46.laz, -92.5939429, -92.5626921, 46.9686904, 46.9999409, 392.22, 447.76
./20121102_2742-03-51.laz, -92.4376901, -92.4064397, 46.9061903, 46.9374408, 402.73, 535.60
./20121102_2742-14-51.laz, -92.4376930, -92.4064427, 46.5624433, 46.5936944, 295.24, 364.57
./20121102_2742-05-40.laz, -92.7814484, -92.7501967, 46.8436943, 46.8749445, 369.32, 436.50
./20121102_2742-10-51.laz, -92.4376908, -92.4064405, 46.6874432, 46.7186942, 327.65, 452.45
./20121102_2742-06-47.laz, -92.5626916, -92.5314404, 46.8124429, 46.8436934, 367.55, 442.29
./20121108_2742-08-57.laz, -92.2501919, -92.2189411, 46.7499416, 46.7811921, 372.38, 480.77
./20121102_2742-09-45.laz, -92.6251937, -92.5939422, 46.7186947, 46.7499456, 395.09, 1544.94
./20121102_2742-11-56.laz, -92.2814428, -92.2501927, 46.6561916, 46.6874428, 183.00, 401.71
./20121102_2742-07-56.laz, -92.2814411, -92.2501908, 46.7811914, 46.8124418, 382.70, 453.05
./20121102_2742-13-55.laz, -92.3126935, -92.2814432, 46.5936919, 46.6249430, 220.78, 328.36
./20121108_1942-32-46.laz, -92.5939429, -92.5626919, 46.9999398, 47.0311902, 400.03, 441.92
./20121102_2742-05-39.laz, -92.8127000, -92.7814481, 46.8436944, 46.8749446, 369.38, 436.05
./20121102_2742-03-47.laz, -92.5626920, -92.5314410, 46.9061913, 46.9374418, 380.34, 437.62
./20121102_2742-10-50.laz, -92.4689404, -92.4376902, 46.6874434, 46.7186944, 342.82, 427.98
./20121102_2742-06-46.laz, -92.5939424, -92.5626913, 46.8124432, 46.8436936, 367.53, 433.03
./20121108_2742-08-56.laz, -92.2814415, -92.2501914, 46.7499419, 46.7811924, 372.47, 423.03
./20121102_2742-09-44.laz, -92.6564448, -92.6251933, 46.7186951, 46.7499461, 393.10, 460.55
./20121102_2742-07-53.laz, -92.3751903, -92.3439404, 46.7811921, 46.8124425, 398.09, 456.46
./20121102_2742-11-55.laz, -92.3126925, -92.2814424, 46.6561920, 46.6874431, 182.96, 353.48
./20121102_2742-04-54.laz, -92.3439398, -92.3126894, 46.8749401, 46.9061905, 413.50, 470.78
./20121108_1942-32-45.laz, -92.6251934, -92.5939425, 46.9999401, 47.0311904, 393.73, 440.74
./20121102_2742-13-54.laz, -92.3439431, -92.3126930, 46.5936922, 46.6249433, 253.42, 340.94
./20121102_2742-10-49.laz, -92.5001900, -92.4689399, 46.6874437, 46.7186946, 350.49, 421.79
./20121102_2742-03-46.laz, -92.5939428, -92.5626917, 46.9061915, 46.9374419, 379.39, 442.83
./20121102_2742-06-45.laz, -92.6251934, -92.5939423, 46.8124435, 46.8436940, 376.95, 435.40
./20121108_2742-08-55.laz, -92.3126912, -92.2814411, 46.7499421, 46.7811926, 361.32, 473.07
./20121102_2742-08-62.laz, -92.0939402, -92.0626893, 46.7499399, 46.7811904, 177.92, 253.40
./20121102_2742-07-52.laz, -92.4064400, -92.3751901, 46.7811923, 46.8124427, 391.63, 447.19
./20121102_2742-08-59.laz, -92.1876913, -92.1564404, 46.7499410, 46.7811914, 185.71, 439.35
./20121102_2742-11-54.laz, -92.3439422, -92.3126921, 46.6561923, 46.6874434, 195.69, 385.99
./20121102_2742-10-48.laz, -92.5314411, -92.5001896, 46.6874439, 46.7186949, 365.64, 425.74
./20121102_2742-03-45.laz, -92.6251934, -92.5939425, 46.9061918, 46.9374421, 396.40, 441.65
./20121108_1942-32-44.laz, -92.6564440, -92.6251931, 46.9999402, 47.0311906, 393.48, 435.32
./20121102_2742-13-53.laz, -92.3751929, -92.3439426, 46.5936925, 46.6249436, 258.62, 415.58
./20121102_2742-04-53.laz, -92.3751899, -92.3439395, 46.8749404, 46.9061909, 404.09, 531.08
./20121102_2742-06-44.laz, -92.6564443, -92.6251932, 46.8124438, 46.8436942, 378.01, 436.14
./20121108_2742-07-55.laz, -92.3126909, -92.2814406, 46.7811916, 46.8124419, 387.31, 452.77
./20121102_2742-07-51.laz, -92.4376899, -92.4064399, 46.7811925, 46.8124431, 376.33, 499.77
./20121102_2742-10-47.laz, -92.5626920, -92.5314405, 46.6874442, 46.7186951, 375.97, 424.63
./20121102_2742-11-53.laz, -92.3751920, -92.3439418, 46.6561925, 46.6874437, 252.29, 395.14
./20121108_1942-31-44.laz, -92.6564437, -92.6251927, 47.0311896, 47.0624398, 392.21, 418.55
./20121102_2742-13-52.laz, -92.4064427, -92.3751924, 46.5936929, 46.6249440, 274.95, 378.85
./20121102_2742-03-44.laz, -92.6564442, -92.6251933, 46.9061921, 46.9374424, 396.65, 2197.19
./20121108_2742-07-54.laz, -92.3439406, -92.3126905, 46.7811918, 46.8124422, 396.02, 492.96
./20121102_2742-06-43.laz, -92.6876952, -92.6564442, 46.8124441, 46.8436946, 388.24, 473.67
./20121102_2742-08-58.laz, -92.2189415, -92.1876907, 46.7499413, 46.7811919, 324.31, 875.58
./20121102_2742-04-52.laz, -92.4064399, -92.3751896, 46.8749406, 46.9061911, 411.89, 459.99
./20121102_2742-07-50.laz, -92.4689396, -92.4376897, 46.7811928, 46.8124431, 359.28, 460.61
./20121102_2742-13-51.laz, -92.4376925, -92.4064422, 46.5936932, 46.6249442, 319.27, 384.40
./20121102_2742-10-46.laz, -92.5939432, -92.5626916, 46.6874446, 46.7186955, 387.85, 426.07
./20121102_2742-11-52.laz, -92.4064416, -92.3751914, 46.6561928, 46.6874439, 294.22, 380.58
./20121102_2742-03-43.laz, -92.6876950, -92.6564441, 46.9061923, 46.9374426, 401.93, 554.84
./20121108_1942-31-43.laz, -92.6876942, -92.6564432, 47.0311898, 47.0624401, 387.76, 420.61
./20121108_2742-06-54.laz, -92.3439403, -92.3126902, 46.8124413, 46.8436917, 410.60, 470.07
./20121102_2742-04-49.laz, -92.5001903, -92.4689399, 46.8749414, 46.9061918, 381.65, 447.47
./20121102_2742-06-42.laz, -92.7189462, -92.6876951, 46.8124443, 46.8436948, 400.35, 554.63
./20121102_2742-08-54.laz, -92.3439408, -92.3126908, 46.7499424, 46.7811929, 367.28, 449.81
./20121102_2742-07-49.laz, -92.5001894, -92.4689394, 46.7811930, 46.8124434, 359.49, 432.79
./20121102_2742-13-50.laz, -92.4689423, -92.4376919, 46.5936936, 46.6249445, 333.17, 393.81
./20121102_2742-10-45.laz, -92.6251940, -92.5939426, 46.6874448, 46.7186958, 388.91, 439.06
./20121102_2742-03-42.laz, -92.7189457, -92.6876948, 46.9061925, 46.9374430, 400.75, 447.10
./20121102_2742-11-51.laz, -92.4376914, -92.4064411, 46.6561932, 46.6874442, 305.12, 385.49
./20121108_1942-30-43.laz, -92.6876936, -92.6564427, 47.0624392, 47.0936895, 382.62, 418.23
./20121102_2742-04-48.laz, -92.5314410, -92.5001901, 46.8749415, 46.9061920, 371.89, 532.84
./20121108_2742-06-53.laz, -92.3751902, -92.3439401, 46.8124415, 46.8436920, 409.05, 488.79
./20121102_2742-06-41.laz, -92.7501972, -92.7189460, 46.8124446, 46.8436950, 403.83, 501.74
./20121102_2742-08-53.laz, -92.3751904, -92.3439406, 46.7499426, 46.7811931, 375.52, 433.36
./20121102_2742-07-48.laz, -92.5314405, -92.5001892, 46.7811933, 46.8124436, 367.79, 433.82
./20121102_2742-13-49.laz, -92.5001920, -92.4689417, 46.5936940, 46.6249450, 336.79, 399.05
./20121102_2742-03-41.laz, -92.7501965, -92.7189455, 46.9061928, 46.9374431, 398.99, 432.49
./20121102_2742-09-63.laz, -92.0626901, -92.0314397, 46.7186898, 46.7499397, 180.90, 211.27
./20121102_2742-11-50.laz, -92.4689410, -92.4376908, 46.6561935, 46.6874444, 327.86, 905.70
./20121102_2742-09-62.laz, -92.0939406, -92.0626900, 46.7186901, 46.7499408, 177.81, 252.13
./20121102_2742-04-47.laz, -92.5626918, -92.5314408, 46.8749418, 46.9061923, 377.27, 432.06
./20121108_1942-30-42.laz, -92.7189441, -92.6876932, 47.0624393, 47.0936889, 381.20, 418.61
./20121108_2742-06-52.laz, -92.4064400, -92.3751899, 46.8124418, 46.8436922, 402.93, 452.53
./20121102_2742-08-52.laz, -92.4064401, -92.3751902, 46.7499428, 46.7811933, 381.38, 634.16
./20121102_2742-09-61.laz, -92.1251910, -92.0939403, 46.7186903, 46.7499413, 177.56, 270.65
./20121102_2742-03-40.laz, -92.7814480, -92.7501962, 46.9061930, 46.9374432, 395.28, 431.75
./20121102_2742-07-47.laz, -92.5626914, -92.5314402, 46.7811935, 46.8124440, 369.24, 443.41
./20121102_2742-06-40.laz, -92.7814488, -92.7501969, 46.8124449, 46.8436952, 394.51, 462.35
./20121102_2742-12-58.laz, -92.2189429, -92.1876923, 46.6249412, 46.6561922, 182.91, 269.16
./20121102_2742-11-49.laz, -92.5001908, -92.4689405, 46.6561938, 46.6874447, 341.78, 399.83
./20121102_2742-04-46.laz, -92.5939426, -92.5626916, 46.8749421, 46.9061925, 376.52, 428.04
./20121102_2742-08-51.laz, -92.4376898, -92.4064399, 46.7499430, 46.7811935, 391.67, 434.82
./20121102_2742-09-60.laz, -92.1564413, -92.1251907, 46.7186906, 46.7499417, 177.99, 287.42
./20121108_1942-30-41.laz, -92.7501948, -92.7189437, 47.0624395, 47.0936892, 381.30, 428.35
./20121108_2742-05-53.laz, -92.3751900, -92.3439398, 46.8436910, 46.8749414, 413.47, 467.31
./20121102_2742-07-46.laz, -92.5939424, -92.5626912, 46.7811938, 46.8124443, 379.52, 746.86
./20121102_2742-03-39.laz, -92.8126994, -92.7814476, 46.9061931, 46.9374433, 390.19, 438.92
./20121102_2742-05-55.laz, -92.3126901, -92.2814398, 46.8436904, 46.8749410, 423.77, 493.44
./20121102_2742-12-57.laz, -92.2501935, -92.2189427, 46.6249414, 46.6561925, 182.94, 275.73
./20121102_2742-11-48.laz, -92.5314417, -92.5001902, 46.6561941, 46.6874450, 349.75, 416.66
./20121102_2742-09-56.laz, -92.2814420, -92.2501918, 46.7186918, 46.7499430, 372.92, 495.27
./20121102_2742-04-45.laz, -92.6251934, -92.5939424, 46.8749423, 46.9061928, 370.89, 427.15
./20121102_2742-08-50.laz, -92.4689395, -92.4376896, 46.7499433, 46.7811938, 359.40, 486.56
./20121102_2742-17-55.laz, -92.3126949, -92.2814448, 46.4686917, 46.4999428, 250.64, 366.46
./20121108_2742-05-52.laz, -92.4064400, -92.3751898, 46.8436912, 46.8749415, 411.37, 455.26
./20121102_2742-03-38.laz, -92.8439508, -92.8126992, 46.9061932, 46.9374433, 386.77, 428.56
./20121102_2742-07-45.laz, -92.6251934, -92.5939422, 46.7811942, 46.8124446, 388.62, 629.33
./20121102_2742-12-56.laz, -92.2814432, -92.2501931, 46.6249416, 46.6561926, 174.48, 289.37
./20121102_2742-11-47.laz, -92.5626927, -92.5314411, 46.6561944, 46.6874453, 362.84, 419.72
./20121102_2742-09-55.laz, -92.3126916, -92.2814415, 46.7186921, 46.7499430, 358.78, 423.43
./20121102_2742-04-44.laz, -92.6564443, -92.6251933, 46.8749428, 46.9061931, 369.17, 437.84
./20121102_2742-05-54.laz, -92.3439401, -92.3126897, 46.8436907, 46.8749411, 415.57, 473.46
./20121102_2742-08-49.laz, -92.5001891, -92.4689392, 46.7499435, 46.7811939, 359.23, 432.10
./20121102_2742-16-55.laz, -92.3126947, -92.2814444, 46.4999417, 46.5311929, 205.57, 902.11
./20121108_2742-05-51.laz, -92.4376900, -92.4064398, 46.8436914, 46.8749418, 400.01, 440.33
./20121102_2742-03-37.laz, -92.8752022, -92.8439504, 46.9061932, 46.9374434, 374.43, 419.82
./20121102_2742-07-44.laz, -92.6564443, -92.6251932, 46.7811944, 46.8124448, 388.51, 446.16
./20121102_2742-10-64.laz, -92.0314402, -92.0001896, 46.6874396, 46.7186896, 180.75, 234.37
./20121102_2742-12-55.laz, -92.3126930, -92.2814428, 46.6249419, 46.6561930, 183.15, 324.23
./20121102_2742-09-54.laz, -92.3439413, -92.3126912, 46.7186924, 46.7499433, 354.33, 432.49
./20121108_2742-04-51.laz, -92.4376901, -92.4064398, 46.8749409, 46.9061913, 404.52, 459.03
./20121102_2742-04-43.laz, -92.6876950, -92.6564441, 46.8749429, 46.9061933, 369.30, 439.33
./20121102_2742-10-63.laz, -92.0626906, -92.0314401, 46.6874399, 46.7186907, 182.14, 237.93
./20121102_2742-08-48.laz, -92.5314401, -92.5001889, 46.7499438, 46.7811941, 368.80, 421.55
./20121102_2742-05-50.laz, -92.4689400, -92.4376898, 46.8436917, 46.8749422, 398.91, 448.48
./20121102_2742-16-54.laz, -92.3439446, -92.3126943, 46.4999421, 46.5311932, 216.78, 299.99
./20121102_2742-03-36.laz, -92.9064535, -92.8752017, 46.9061933, 46.9374434, 374.41, 415.43
./20121102_2742-07-43.laz, -92.6876954, -92.6564442, 46.7811946, 46.8124451, 392.50, 446.65
./20121102_2742-10-60.laz, -92.1564416, -92.1251909, 46.6874407, 46.7186917, 179.80, 230.68
./20121102_2742-09-53.laz, -92.3751909, -92.3439409, 46.7186926, 46.7499436, 352.04, 415.48
./20121108_2742-04-50.laz, -92.4689402, -92.4376899, 46.8749411, 46.9061916, 401.82, 448.85
./20121102_2742-12-54.laz, -92.3439427, -92.3126925, 46.6249422, 46.6561933, 205.19, 336.95
./20121102_2742-04-42.laz, -92.7189459, -92.6876949, 46.8749431, 46.9061935, 369.25, 443.54
./20121102_2742-08-47.laz, -92.5626913, -92.5314400, 46.7499441, 46.7811944, 385.02, 435.48
./20121102_2742-05-49.laz, -92.5001901, -92.4689398, 46.8436919, 46.8749423, 386.99, 436.22
./20121102_2742-02-51.laz, -92.4376902, -92.4064397, 46.9374397, 46.9686902, 395.68, 452.77
./20121102_2742-15-55.laz, -92.3126943, -92.2814440, 46.5311918, 46.5624428, 205.37, 290.96
./20121102_2742-07-42.laz, -92.7189464, -92.6876952, 46.7811950, 46.8124454, 394.05, 441.21
./20121102_2742-10-57.laz, -92.2501927, -92.2189419, 46.6874415, 46.7186927, 196.43, 428.71
./20121102_2742-02-46.laz, -92.5939428, -92.5626919, 46.9374409, 46.9686914, 384.92, 438.63
./20121108_2742-03-50.laz, -92.4689404, -92.4376899, 46.9061906, 46.9374411, 397.03, 447.75
./20121102_2742-04-41.laz, -92.7501967, -92.7189457, 46.8749434, 46.9061938, 369.32, 445.58
./20121102_2742-05-48.laz, -92.5314408, -92.5001897, 46.8436922, 46.8749425, 378.21, 445.67
./20121102_2742-12-53.laz, -92.3751924, -92.3439423, 46.6249426, 46.6561937, 209.42, 338.29
./20121102_2742-08-46.laz, -92.5939423, -92.5626911, 46.7499443, 46.7811949, 388.35, 667.22
./20121102_2742-07-41.laz, -92.7501974, -92.7189461, 46.7811953, 46.8124456, 397.87, 472.97
./20121102_2742-15-54.laz, -92.3439442, -92.3126939, 46.5311921, 46.5624433, 215.53, 300.66
./20121102_2742-02-45.laz, -92.6251935, -92.5939426, 46.9374413, 46.9686915, 390.87, 437.16
./20121102_2742-01-40.laz, -92.7814474, -92.7501957, 46.9686917, 46.9999418, 376.61, 417.58
./20121102_2742-02-50.laz, -92.4689406, -92.4376900, 46.9374400, 46.9686905, 389.98, 454.46
./20121102_2742-04-40.laz, -92.7814482, -92.7501964, 46.8749436, 46.9061938, 369.33, 447.67
./20121102_1942-31-38.laz, -92.8439488, -92.8126971, 47.0311904, 47.0624398, 379.29, 417.26
./20121102_2742-05-47.laz, -92.5626917, -92.5314406, 46.8436923, 46.8749428, 365.38, 456.76
./20121031_2742-20-49.laz, -92.5001950, -92.4689447, 46.3749439, 46.4061951, 348.40, 387.78
./20121102_2742-12-52.laz, -92.4064421, -92.3751919, 46.6249429, 46.6561939, 245.38, 389.75
./20121102_2742-06-56.laz, -92.2814407, -92.2501903, 46.8124408, 46.8436912, 409.28, 464.49
./20121102_2742-15-53.laz, -92.3751938, -92.3439436, 46.5311926, 46.5624436, 223.25, 309.49
./20121102_2742-02-44.laz, -92.6564442, -92.6251933, 46.9374414, 46.9686918, 391.49, 443.18
./20121102_1942-31-37.laz, -92.8752002, -92.8439482, 47.0311903, 47.0624398, 385.01, 413.89
./20121102_2742-01-39.laz, -92.8126987, -92.7814471, 46.9686917, 46.9999420, 374.99, 413.30
./20121102_2742-05-46.laz, -92.5939425, -92.5626915, 46.8436926, 46.8749431, 367.78, 423.95
./20121031_2742-18-49.laz, -92.5001944, -92.4689442, 46.4374440, 46.4686952, 295.37, 365.52
./20121031_2742-20-48.laz, -92.5314454, -92.5001946, 46.3749442, 46.4061954, 343.04, 399.64
./20121102_2742-02-49.laz, -92.5001909, -92.4689402, 46.9374402, 46.9686906, 387.32, 455.86
./20121031_2742-16-52.laz, -92.4064443, -92.3751940, 46.4999429, 46.5311941, 229.06, 308.12
./20121102_2742-02-43.laz, -92.6876949, -92.6564440, 46.9374417, 46.9686920, 391.14, 440.34
./20121102_1942-30-45.laz, -92.6251927, -92.5939418, 47.0624387, 47.0936890, 389.85, 423.85
./20121031_2742-15-43.laz, -92.6876977, -92.6564466, 46.5311956, 46.5624466, 334.03, 392.93
./20121102_2742-01-38.laz, -92.8439501, -92.8126984, 46.9686917, 46.9999419, 375.05, 411.98
./20121031_2742-13-45.laz, -92.6251954, -92.5939441, 46.5936950, 46.6249459, 348.10, 410.43
./20121031_2742-12-36.laz, -92.9064564, -92.8752046, 46.6249466, 46.6561977, 389.99, 438.94
./20121031_2742-18-48.laz, -92.5314449, -92.5001941, 46.4374445, 46.4686955, 291.02, 359.18
./20121031_2742-10-38.laz, -92.8439529, -92.8127011, 46.6874466, 46.7186976, 399.03, 459.16
./20121031_2742-20-47.laz, -92.5626958, -92.5314453, 46.3749445, 46.4061957, 343.65, 1598.85
./20121102_2742-02-42.laz, -92.7189455, -92.6876947, 46.9374419, 46.9686923, 388.88, 440.62
./20121031_2742-16-51.laz, -92.4376942, -92.4064438, 46.4999435, 46.5311945, 235.95, 311.65
./20121031_2742-15-42.laz, -92.7189484, -92.6876974, 46.5311958, 46.5624468, 333.64, 412.94
./20121102_2742-01-37.laz, -92.8752014, -92.8439496, 46.9686917, 46.9999418, 380.98, 409.05
./20121031_2742-13-44.laz, -92.6564462, -92.6251949, 46.5936953, 46.6249463, 357.40, 604.40
./20121102_1942-30-44.laz, -92.6564432, -92.6251923, 47.0624389, 47.0936892, 385.06, 422.04
./20121031_2742-11-46.laz, -92.5939436, -92.5626921, 46.6561946, 46.6874455, 368.86, 422.13
./20121031_2742-18-47.laz, -92.5626956, -92.5314447, 46.4374447, 46.4686957, 295.88, 357.80
./20121031_2742-10-37.laz, -92.8752045, -92.8439527, 46.6874468, 46.7186979, 396.57, 438.09
./20121031_2742-19-55.laz, -92.3126950, -92.2814449, 46.4061917, 46.4374428, 362.13, 432.09
./20121102_2742-02-41.laz, -92.7501962, -92.7189453, 46.9374421, 46.9686924, 389.31, 546.35
./20121102_1942-32-48.laz, -92.5314416, -92.5001908, 46.9999394, 47.0311897, 404.81, 447.97
./20121031_2742-16-50.laz, -92.4689440, -92.4376936, 46.4999439, 46.5311948, 243.51, 319.44
./20121031_2742-15-41.laz, -92.7501993, -92.7189482, 46.5311961, 46.5624470, 359.67, 414.38
./20121031_2742-13-43.laz, -92.6876970, -92.6564458, 46.5936955, 46.6249464, 371.84, 430.16
./20121102_1942-29-44.laz, -92.6564428, -92.6251918, 47.0936882, 47.1249386, 387.38, 431.50
./20121031_2742-11-45.laz, -92.6251945, -92.5939432, 46.6561949, 46.6874458, 388.64, 429.41
./20121031_2742-10-36.laz, -92.9064562, -92.8752043, 46.6874470, 46.7186981, 394.15, 431.97
./20121031_2742-18-46.laz, -92.5939462, -92.5626953, 46.4374450, 46.4686960, 314.07, 370.78
./20121031_2742-19-54.laz, -92.3439450, -92.3126948, 46.4061921, 46.4374431, 336.92, 433.46
./20121102_2742-02-40.laz, -92.7814476, -92.7501960, 46.9374423, 46.9686926, 387.72, 428.68
./20121031_2742-13-42.laz, -92.7189480, -92.6876967, 46.5936958, 46.6249467, 388.20, 423.52
./20121031_2742-16-49.laz, -92.5001938, -92.4689435, 46.4999443, 46.5311952, 267.95, 342.90
./20121031_2742-15-40.laz, -92.7814508, -92.7501989, 46.5311962, 46.5624472, 358.72, 408.36
./20121031_2742-11-44.laz, -92.6564454, -92.6251941, 46.6561952, 46.6874461, 393.16, 765.96
./20121031_2742-10-35.laz, -92.9377078, -92.9064559, 46.6874472, 46.7186984, 394.09, 526.42
./20121102_1942-32-47.laz, -92.5626923, -92.5314413, 46.9999396, 47.0311900, 400.45, 450.63
./20121031_2742-18-45.laz, -92.6251967, -92.5939460, 46.4374452, 46.4686963, 314.19, 370.65
./20121102_1942-29-43.laz, -92.6876932, -92.6564423, 47.0936885, 47.1249389, 381.75, 427.63
./20121102_2742-02-39.laz, -92.8126991, -92.7814473, 46.9374424, 46.9686927, 381.08, 424.57
./20121031_2742-19-53.laz, -92.3751949, -92.3439447, 46.4061925, 46.4374435, 335.15, 422.82
./20121031_2742-13-41.laz, -92.7501988, -92.7189476, 46.5936960, 46.6249470, 387.70, 421.50
./20121031_2742-14-50.laz, -92.4689428, -92.4376925, 46.5624436, 46.5936947, 299.81, 378.87
./20121031_2742-10-34.laz, -92.9689594, -92.9377075, 46.6874474, 46.7186987, 395.20, 437.42
./20121031_2742-16-48.laz, -92.5314445, -92.5001932, 46.4999447, 46.5311956, 292.99, 368.32
./20121031_2742-11-43.laz, -92.6876965, -92.6564451, 46.6561954, 46.6874463, 394.36, 436.06
./20121102_1942-32-43.laz, -92.6876946, -92.6564437, 46.9999405, 47.0311908, 390.22, 425.72
./20121031_2742-18-44.laz, -92.6564474, -92.6251966, 46.4374455, 46.4686964, 320.46, 1727.62
./20121102_2742-02-38.laz, -92.8439504, -92.8126987, 46.9374424, 46.9686926, 374.97, 420.85
./20121031_2742-13-40.laz, -92.7814503, -92.7501986, 46.5936962, 46.6249472, 389.77, 427.83
./20121031_2742-21-55.laz, -92.3126952, -92.2814449, 46.3436917, 46.3749427, 377.69, 418.66
./20121031_2742-19-52.laz, -92.4064449, -92.3751947, 46.4061929, 46.4374440, 334.14, 396.47
./20121031_2742-11-42.laz, -92.7189474, -92.6876961, 46.6561957, 46.6874466, 393.83, 434.64
