Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100513_45120d4408_ld_p1007.laz, -120.4125000, -120.3999999, 45.4146475, 45.4250001, 396.29, 580.30
./20100513_45120d3108_ld_p1007.laz, -120.3500000, -120.3374999, 45.4750000, 45.4875001, 276.83, 436.84
./20100513_45120d4214_ld_p1007.laz, -120.4000000, -120.3874999, 45.4625000, 45.4750001, 173.08, 465.67
./20100513_45120d3303_ld_p1007.laz, -120.3500000, -120.3393898, 45.4250000, 45.4375001, 487.33, 592.34
./20100513_45120d4308_ld_p1007.laz, -120.4750000, -120.4624999, 45.4125000, 45.4250001, 390.78, 644.38
./20100513_45120d4119_ld_p1007.laz, -120.4625000, -120.4499999, 45.4500000, 45.4625001, 287.97, 564.13
./20100513_45120e4423_ld_p1007.laz, -120.4125000, -120.3999999, 45.5000000, 45.5124293, 158.82, 446.84
./20100513_45120d4407_ld_p1007.laz, -120.4250000, -120.4124999, 45.4145278, 45.4250001, 461.77, 616.16
./20100513_45120d4213_ld_p1007.laz, -120.4125000, -120.3999999, 45.4625000, 45.4750001, 155.58, 448.19
./20100513_45120d3107_ld_p1007.laz, -120.3625000, -120.3499999, 45.4750000, 45.4875001, 298.58, 450.76
./20100513_45120d3302_ld_p1007.laz, -120.3624999, -120.3499999, 45.4250000, 45.4375001, 431.66, 577.12
./20100513_45120d4118_ld_p1007.laz, -120.4750000, -120.4624999, 45.4500000, 45.4625001, 361.46, 572.12
./20100513_45120d4307_ld_p1007.laz, -120.4875000, -120.4749999, 45.4125000, 45.4250001, 185.34, 550.05
./20100513_45120d4406_ld_p1007.laz, -120.4375000, -120.4249999, 45.4144061, 45.4250001, 551.22, 626.92
./20100513_45120e4422_ld_p1007.laz, -120.4249999, -120.4124999, 45.4999999, 45.5114764, 148.57, 490.65
./20100513_45120d4212_ld_p1007.laz, -120.4250000, -120.4124999, 45.4625000, 45.4750001, 157.31, 435.47
./20100513_45120d3106_ld_p1007.laz, -120.3749999, -120.3624999, 45.4750000, 45.4875001, 290.22, 468.13
./20100513_45120d3301_ld_p1007.laz, -120.3750000, -120.3624999, 45.4250000, 45.4375001, 379.37, 581.26
./20100513_45120d4405_ld_p1007.laz, -120.3875000, -120.3749999, 45.4250000, 45.4375001, 382.54, 593.76
./20100513_45120e4421_ld_p1007.laz, -120.4375000, -120.4249999, 45.5000000, 45.5105235, 154.18, 520.47
./20100513_45120d4306_ld_p1007.laz, -120.4999999, -120.4874999, 45.4125000, 45.4250001, 185.60, 437.18
./20100513_45120d4117_ld_p1007.laz, -120.4875000, -120.4749999, 45.4500000, 45.4625001, 170.95, 570.40
./20100513_45120d4211_ld_p1007.laz, -120.4375000, -120.4249999, 45.4625000, 45.4750001, 158.55, 499.19
./20100513_45120d3211_ld_p1007.laz, -120.3125000, -120.2993375, 45.4592545, 45.4750001, 212.32, 428.07
./20100513_45120e4325_ld_p1007.laz, -120.4485780, -120.4374999, 45.5000000, 45.5051370, 433.47, 540.30
./20100513_45120d3105_ld_p1007.laz, -120.3250000, -120.3124999, 45.4875000, 45.5000001, 192.36, 416.47
./20100513_45120e3325_ld_p1007.laz, -120.3249999, -120.3185892, 45.5000000, 45.5032443, 382.02, 404.41
./20100513_45120d4305_ld_p1007.laz, -120.4499999, -120.4374999, 45.4250000, 45.4375001, 566.34, 625.76
./20100513_45120e3324_ld_p1007.laz, -120.3375000, -120.3249999, 45.5000000, 45.5095666, 210.13, 398.82
./20100513_45120d4404_ld_p1007.laz, -120.4000000, -120.3874999, 45.4250000, 45.4375001, 393.71, 597.48
./20100513_45120d4116_ld_p1007.laz, -120.4999999, -120.4875000, 45.4500000, 45.4625001, 170.05, 530.27
./20100513_45120d3206_ld_p1007.laz, -120.3125000, -120.2995442, 45.4750000, 45.4875001, 269.23, 436.07
./20100513_45120d4210_ld_p1007.laz, -120.3875000, -120.3749999, 45.4750000, 45.4875001, 267.78, 469.52
./20100513_45120e3323_ld_p1007.laz, -120.3500000, -120.3374999, 45.5000000, 45.5158894, 152.94, 387.05
./20100513_45120d4304_ld_p1007.laz, -120.4625000, -120.4499999, 45.4250000, 45.4375001, 493.68, 616.42
./20100513_45120d3104_ld_p1007.laz, -120.3375000, -120.3249999, 45.4875000, 45.5000001, 167.93, 388.49
./20100513_45120d4403_ld_p1007.laz, -120.4124999, -120.3999999, 45.4250000, 45.4375001, 330.82, 561.31
./20100513_45120d3201_ld_p1007.laz, -120.3125000, -120.2998916, 45.4875000, 45.4971453, 296.54, 428.78
./20100513_45120d4115_ld_p1007.laz, -120.4500000, -120.4374999, 45.4625000, 45.4750001, 160.65, 541.77
./20100513_45120e3322_ld_p1007.laz, -120.3625000, -120.3499999, 45.5000000, 45.5125001, 140.55, 378.46
./20100513_45120d4303_ld_p1007.laz, -120.4750000, -120.4624999, 45.4250000, 45.4375001, 370.99, 595.43
./20100513_45120d3103_ld_p1007.laz, -120.3500000, -120.3374999, 45.4875000, 45.5000001, 156.75, 381.56
./20100513_45120d4209_ld_p1007.laz, -120.4000000, -120.3874999, 45.4750000, 45.4875001, 193.51, 423.01
./20100513_45120d4402_ld_p1007.laz, -120.4250000, -120.4124999, 45.4250000, 45.4375001, 459.19, 604.82
./20100513_45120d3123_ld_p1007.laz, -120.3499999, -120.3392622, 45.4375000, 45.4442354, 523.18, 576.34
./20100513_45120d3122_ld_p1007.laz, -120.3625000, -120.3499999, 45.4375000, 45.4485987, 487.00, 562.76
./20100513_45120e3321_ld_p1007.laz, -120.3750000, -120.3624999, 45.5000000, 45.5125001, 140.31, 390.74
./20100513_45120d4401_ld_p1007.laz, -120.4375000, -120.4249999, 45.4250000, 45.4375001, 476.40, 609.67
./20100513_45120d3102_ld_p1007.laz, -120.3625000, -120.3499999, 45.4875000, 45.5000001, 144.73, 396.29
./20100513_45120d4208_ld_p1007.laz, -120.4125000, -120.3999999, 45.4750000, 45.4875001, 154.07, 480.77
./20100513_45120d4114_ld_p1007.laz, -120.4625000, -120.4499999, 45.4625000, 45.4750001, 208.56, 530.63
./20100513_45120d3121_ld_p1007.laz, -120.3750000, -120.3624999, 45.4375000, 45.4500001, 361.62, 544.29
./20100513_45120d4302_ld_p1007.laz, -120.4875000, -120.4749999, 45.4250000, 45.4375001, 177.61, 588.58
./20100513_45120d4320_ld_p1007.laz, -120.4499999, -120.4455410, 45.3941933, 45.4000001, 431.87, 654.88
./20100513_45120e3317_ld_p1007.laz, -120.3625000, -120.3499999, 45.5125000, 45.5188820, 140.51, 372.35
./20100513_45120d3101_ld_p1007.laz, -120.3750000, -120.3624999, 45.4875000, 45.5000001, 142.82, 417.57
./20100513_45120d4319_ld_p1007.laz, -120.4625000, -120.4499999, 45.3941970, 45.4000001, 371.91, 630.67
./20100513_45120d4207_ld_p1007.laz, -120.4250000, -120.4124999, 45.4750000, 45.4875001, 151.71, 481.36
./20100513_45120d3120_ld_p1007.laz, -120.3233651, -120.3125000, 45.4592649, 45.4625001, 262.77, 498.19
./20100513_45120d4113_ld_p1007.laz, -120.4750000, -120.4624999, 45.4625000, 45.4750001, 165.81, 560.54
./20100513_45120e3316_ld_p1007.laz, -120.3750000, -120.3624999, 45.5125000, 45.5189303, 139.50, 333.62
./20100513_45120d3116_ld_p1007.laz, -120.3750000, -120.3665201, 45.4500000, 45.4529563, 452.72, 519.56
./20100513_45120d4318_ld_p1007.laz, -120.4750000, -120.4624999, 45.3943010, 45.4000001, 428.39, 649.74
./20100513_45120d3115_ld_p1007.laz, -120.3250000, -120.3124999, 45.4625000, 45.4750001, 206.59, 488.67
./20100513_45120d4301_ld_p1007.laz, -120.4999999, -120.4874999, 45.4250000, 45.4375001, 178.96, 374.94
./20100513_45120d5415_ld_p1007.laz, -120.5124999, -120.5014902, 45.4023398, 45.4125001, 189.75, 461.58
./20100513_45120d4317_ld_p1007.laz, -120.4850802, -120.4750000, 45.3944034, 45.4000001, 529.46, 651.96
./20100513_45120d4206_ld_p1007.laz, -120.4375000, -120.4249999, 45.4750000, 45.4875001, 155.02, 491.48
./20100513_45120d4315_ld_p1007.laz, -120.4500000, -120.4389526, 45.4000000, 45.4125001, 568.29, 655.71
./20100513_45120d5414_ld_p1007.laz, -120.5196927, -120.5124999, 45.4023390, 45.4113524, 191.72, 344.27
./20100513_45120d4112_ld_p1007.laz, -120.4875000, -120.4749999, 45.4625000, 45.4750001, 166.41, 560.60
./20100513_45120d3114_ld_p1007.laz, -120.3374999, -120.3249999, 45.4667306, 45.4750001, 352.05, 466.81
./20100513_45120d5410_ld_p1007.laz, -120.5098479, -120.4999999, 45.4125000, 45.4250001, 188.08, 508.00
./20100513_45120d4225_ld_p1007.laz, -120.3875000, -120.3749999, 45.4375000, 45.4500001, 284.97, 532.88
./20100513_45120d4314_ld_p1007.laz, -120.4625000, -120.4499999, 45.4000000, 45.4125001, 348.71, 632.85
./20100513_45120d3113_ld_p1007.laz, -120.3500000, -120.3374999, 45.4667774, 45.4750001, 372.56, 471.39
./20100513_45120d5405_ld_p1007.laz, -120.5098444, -120.4999999, 45.4250000, 45.4375001, 180.79, 392.48
./20100513_45120d4205_ld_p1007.laz, -120.3875000, -120.3749999, 45.4875000, 45.5000001, 143.80, 420.84
./20100513_45120d4111_ld_p1007.laz, -120.4999999, -120.4874999, 45.4625000, 45.4750001, 168.57, 575.62
./20100513_45120d4224_ld_p1007.laz, -120.4000000, -120.3874999, 45.4375000, 45.4500001, 274.62, 534.60
./20100513_45120d3112_ld_p1007.laz, -120.3625000, -120.3499999, 45.4668231, 45.4750001, 390.52, 481.76
./20100513_45120d4313_ld_p1007.laz, -120.4750000, -120.4624999, 45.4000000, 45.4125001, 280.59, 641.05
./20100513_45120d5225_ld_p1007.laz, -120.5063943, -120.4999999, 45.4375000, 45.4500001, 218.87, 547.91
./20100513_45120d3111_ld_p1007.laz, -120.3749999, -120.3624999, 45.4668671, 45.4750001, 416.88, 491.23
./20100513_45120d4204_ld_p1007.laz, -120.4000000, -120.3874999, 45.4875000, 45.5000001, 145.55, 425.75
./20100513_45120d4110_ld_p1007.laz, -120.4500000, -120.4374999, 45.4750000, 45.4875001, 160.68, 502.68
./20100513_45120d5220_ld_p1007.laz, -120.5060087, -120.4999999, 45.4500000, 45.4625001, 339.56, 567.75
./20100513_45120d4223_ld_p1007.laz, -120.4125000, -120.3999999, 45.4375000, 45.4500001, 266.66, 521.44
./20100513_45120d4312_ld_p1007.laz, -120.4875000, -120.4749999, 45.4000000, 45.4125001, 222.68, 604.16
./20100513_45120d5215_ld_p1007.laz, -120.5056225, -120.4999999, 45.4625000, 45.4762340, 208.89, 580.37
./20100513_45120d4203_ld_p1007.laz, -120.4125000, -120.3999999, 45.4875000, 45.5000001, 147.24, 480.05
./20100513_45120d4109_ld_p1007.laz, -120.4624999, -120.4499999, 45.4750000, 45.4875001, 162.88, 518.35
./20100513_45120d4222_ld_p1007.laz, -120.4250000, -120.4124999, 45.4375000, 45.4500001, 358.59, 577.80
./20100513_45120d4202_ld_p1007.laz, -120.4250000, -120.4124999, 45.4875000, 45.5000001, 148.54, 463.78
./20100513_45120d4108_ld_p1007.laz, -120.4749999, -120.4624999, 45.4750000, 45.4875001, 164.36, 441.74
./20100513_45120d4221_ld_p1007.laz, -120.4375000, -120.4249999, 45.4375000, 45.4500001, 392.66, 579.17
./20100513_45120d4201_ld_p1007.laz, -120.4375000, -120.4249999, 45.4875000, 45.5000001, 149.60, 491.16
./20100513_45120d4107_ld_p1007.laz, -120.4875000, -120.4749999, 45.4750000, 45.4875001, 166.30, 464.68
./20100513_45120d4220_ld_p1007.laz, -120.3875000, -120.3750000, 45.4500000, 45.4625001, 292.78, 518.73
./20100513_45120d4219_ld_p1007.laz, -120.3999999, -120.3874999, 45.4500000, 45.4625001, 207.27, 480.27
./20100513_45120d4125_ld_p1007.laz, -120.4499999, -120.4374999, 45.4375000, 45.4500001, 511.70, 589.98
./20100513_45120d4106_ld_p1007.laz, -120.4999999, -120.4874999, 45.4750000, 45.4875001, 225.00, 594.93
./20100513_45120d4218_ld_p1007.laz, -120.4124999, -120.3999999, 45.4500000, 45.4625001, 229.79, 495.03
./20100513_45120d4105_ld_p1007.laz, -120.4500000, -120.4374999, 45.4875000, 45.5000001, 268.69, 529.83
./20100513_45120d4124_ld_p1007.laz, -120.4625000, -120.4499999, 45.4375000, 45.4500001, 394.53, 590.58
./20100513_45120d4217_ld_p1007.laz, -120.4250000, -120.4124999, 45.4500000, 45.4625001, 245.40, 500.83
./20100513_45120d4123_ld_p1007.laz, -120.4750000, -120.4624999, 45.4375000, 45.4500001, 422.45, 595.87
./20100513_45120d4104_ld_p1007.laz, -120.4624999, -120.4499999, 45.4875000, 45.4993376, 203.94, 490.57
./20100513_45120d4103_ld_p1007.laz, -120.4749999, -120.4624999, 45.4875000, 45.4935375, 247.34, 443.13
./20100513_45120d4122_ld_p1007.laz, -120.4875000, -120.4749999, 45.4375000, 45.4500001, 176.32, 523.46
./20100513_45120d4102_ld_p1007.laz, -120.4875000, -120.4749999, 45.4875000, 45.4905242, 276.88, 530.12
